tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aad5c2bb55e5a1d1d9be8d347fcbbea4eb7bf3bc0539e3a6712434b71f96afe,-1,27,1,19.32481997,1489499524,Regular,8ea246deca816e5fa7072832403047c7f319f81986132e86a251fb5dc428e935
8ea246deca816e5fa7072832403047c7f319f81986132e86a251fb5dc428e935,1,0,1,19.32481997,1489482209,Regular,4aad5c2bb55e5a1d1d9be8d347fcbbea4eb7bf3bc0539e3a6712434b71f96afe
2cce1173b377b59055618fe3be1d62a63d636680d0c1bdfded7c9501753fc847,1,1,1,4.512432,1489454654,Regular,013b6d30161c51f736829c8ec704e2be915d7d2373e8001945eb8a24f19171a5
f4b06e1c61bb3f291637bd68c3921a63f22156f0a5b2fe6b3c1da28c33766ac5,-1,30,1,9.90000012,1489452695,Regular,f31f41bc0822c2afeb54de293f624f83c52d4481d1cde7a69b9125e761bfbfb9
f4b06e1c61bb3f291637bd68c3921a63f22156f0a5b2fe6b3c1da28c33766ac5,-1,28,1,9.79999995,1489452695,Regular,1a235f9d9be84bbd531fadbf64fedc3e32f9c2286cecd6c25d562fc016ff54ac
bedd8dd6f83c078b8a19d4a5f037df7e108bf3a1e3fbaa307bfb4ea5345517c2,-1,47,1,4.61718723,1489436556,Regular,60da2e818364b73d89005825523fa63eaaa6d2887b5e8c64dcad939b009c6969
0697ba7643b0dbcb456cf6d756e6eb12e17f76e72d2c2e4fb95ed87d6d302bfe,-1,34,1,76.66272587,1489431418,Regular,f2c19795cf09b2139204316640c976778aa16e5e40233c6e1b5346ed9ba2ce12
c94af5ee22cda6c281045f0a7ca8b99bf7aaea7c5f1a5616dea802591968e7e8,-1,37,1,38.51469215,1489429748,Regular,2f1e0a26f7579c11f2f2c906bc141c7099507ccf6f0f9c7acd8a43e80bbbe42f
73bd326abee190a152c3802a6bdb7a7acce782319874cd7e5d801b7a1c11e168,-1,43,1,9.38953293,1489425836,Regular,988745eae43badc54a4dd77085a91ed1c1f1f353e574320d324d41255f865659
73bd326abee190a152c3802a6bdb7a7acce782319874cd7e5d801b7a1c11e168,-1,41,1,9.28953304,1489425836,Regular,ade5ed4380c9d9133c142ea001b57ee61f1f7703d8e6b0956cb1ac117ecd6686
ecb6c520f9836a850f91cac93d97c35860267b3164f8b05b9bfa30544aecbf6c,-1,29,1,11.60886547,1489425255,Regular,8f202be2cbe85a0a8286f3cd4f482c86ebbfd40d2e0405d4bfafd1677d16c90b
85c84346943efeada6ef596359524bdfa6d80f6bb8430d6637946044b3f5dbd7,-1,48,1,0.91837236,1489423730,Regular,bf3979a7c0aab7a34525179141dbd86fc8ffb53a37d4bce5988b0127b767a1ab
3d0ae167c9205825a0c8f73fe0d0671300f7c63a1c210f47edcada9b8368e212,-1,33,1,28.48469207,1489415951,Regular,448369a73434ce5b3aae64ca9f7b072d390df7c9f2d51d72d3b5da953960c8da
bf3979a7c0aab7a34525179141dbd86fc8ffb53a37d4bce5988b0127b767a1ab,1,1,1,0.91837236,1489400690,Regular,85c84346943efeada6ef596359524bdfa6d80f6bb8430d6637946044b3f5dbd7
1a235f9d9be84bbd531fadbf64fedc3e32f9c2286cecd6c25d562fc016ff54ac,1,1,1,9.79999995,1489399013,Regular,f4b06e1c61bb3f291637bd68c3921a63f22156f0a5b2fe6b3c1da28c33766ac5
ade5ed4380c9d9133c142ea001b57ee61f1f7703d8e6b0956cb1ac117ecd6686,1,0,1,9.28953304,1489397600,Regular,73bd326abee190a152c3802a6bdb7a7acce782319874cd7e5d801b7a1c11e168
448369a73434ce5b3aae64ca9f7b072d390df7c9f2d51d72d3b5da953960c8da,1,0,1,28.48469207,1489397430,Regular,3d0ae167c9205825a0c8f73fe0d0671300f7c63a1c210f47edcada9b8368e212
f31f41bc0822c2afeb54de293f624f83c52d4481d1cde7a69b9125e761bfbfb9,1,1,1,9.90000012,1489397053,Regular,f4b06e1c61bb3f291637bd68c3921a63f22156f0a5b2fe6b3c1da28c33766ac5
988745eae43badc54a4dd77085a91ed1c1f1f353e574320d324d41255f865659,1,1,1,9.38953293,1489396327,Regular,73bd326abee190a152c3802a6bdb7a7acce782319874cd7e5d801b7a1c11e168
2f1e0a26f7579c11f2f2c906bc141c7099507ccf6f0f9c7acd8a43e80bbbe42f,1,1,1,38.51469215,1489395963,Regular,c94af5ee22cda6c281045f0a7ca8b99bf7aaea7c5f1a5616dea802591968e7e8
bdff93f89ccf98d92bbe4367dd20280907eea24322586eb387c18bc151a6102e,-1,27,1,8.02171302,1489354588,Regular,953339b04f6f3b8c8dbccdf90f28b4cabfd30c487a81b5058ae03c8d8847dbb9
b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea,-1,27,1,3.32751455,1489354153,Regular,f4d0974a9d002ad842ec65d326c6c3abd648820921807668ff20405aad4cc790
2749a0a823fab237a24b427d2154cc915b03b6b5d156083df05f111208014716,-1,0,1,0.08402453,1489348221,Regular,9b871f33d4a8721010d0bbd60a2f6e7c7e421538fc44448e7e6bcfd4c9915e06
953339b04f6f3b8c8dbccdf90f28b4cabfd30c487a81b5058ae03c8d8847dbb9,1,0,1,8.02171302,1489347523,Regular,bdff93f89ccf98d92bbe4367dd20280907eea24322586eb387c18bc151a6102e
9b871f33d4a8721010d0bbd60a2f6e7c7e421538fc44448e7e6bcfd4c9915e06,1,0,1,0.08402453,1489347523,Regular,2749a0a823fab237a24b427d2154cc915b03b6b5d156083df05f111208014716
f2c19795cf09b2139204316640c976778aa16e5e40233c6e1b5346ed9ba2ce12,1,0,1,76.66272587,1489347523,Regular,0697ba7643b0dbcb456cf6d756e6eb12e17f76e72d2c2e4fb95ed87d6d302bfe
95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256,-1,27,1,62.53732147,1489340150,Regular,7b5b0bbdc34983d8433369781af050d10ac53bc1eb12ff607a05422aee7c8ce2
95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256,-1,28,1,62.63732018,1489340150,Regular,2802ad497eaeaa54281b4f1ec504c709239ddedf15887e91dc696aa3f0da7452
222b69ff7ad6080880241b28539c9b845c95bb7e9ad67b844da789f3ec44aef4,-1,33,1,42.08803406,1489339984,Regular,181b6d79323b61fd88c8cfda4301702f631f04389e5956fe94ae4f0931266841
222b69ff7ad6080880241b28539c9b845c95bb7e9ad67b844da789f3ec44aef4,-1,34,1,42.18803442,1489339984,Regular,ed9daeec3b638973375779f889f3053504da6c3f8bffbf6f54f9ca4af1ba2008
7b5b0bbdc34983d8433369781af050d10ac53bc1eb12ff607a05422aee7c8ce2,1,0,1,62.53732147,1489337797,Regular,95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256
181b6d79323b61fd88c8cfda4301702f631f04389e5956fe94ae4f0931266841,1,1,1,42.08803406,1489336938,Regular,222b69ff7ad6080880241b28539c9b845c95bb7e9ad67b844da789f3ec44aef4
2802ad497eaeaa54281b4f1ec504c709239ddedf15887e91dc696aa3f0da7452,1,0,1,62.63732018,1489335480,Regular,95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256
ed9daeec3b638973375779f889f3053504da6c3f8bffbf6f54f9ca4af1ba2008,1,1,1,42.18803442,1489335269,Regular,222b69ff7ad6080880241b28539c9b845c95bb7e9ad67b844da789f3ec44aef4
3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6,-1,37,1,49.68583938,1489327615,Regular,dba6602c68b394c9f2a67ac1c37b85d5d6f39c583a8e973805e3d75178d1bf15
dba6602c68b394c9f2a67ac1c37b85d5d6f39c583a8e973805e3d75178d1bf15,1,0,1,49.68583938,1489324390,Regular,3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6
f4d0974a9d002ad842ec65d326c6c3abd648820921807668ff20405aad4cc790,1,1,1,3.32751455,1489324015,Regular,b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea
f461921adf82aec932ef99c8da0b9963aaf9c1f9a5e951f5606526a170322adf,-1,29,1,3.28716644,1488951912,Regular,b081ba8779ab7840440f66b4b390de06b2cc6e7252e52f32817d9ad894b2ff35
e342f9959f399a73feeb12b95367da3066e55eb7dcf4f624275813805e28fede,-1,26,1,7.19963282,1488935103,Regular,0acb7d630225c83fac197774e2a4d0e86e6da9f208c8c39fd2bbaa67b18c9c8c
dcc6e416e66d6bc1da7a0ef098ebd71a80b95729ca85ae7d22afb6a772827857,-1,33,1,75.70370813,1488928119,Regular,4a0f71080073bd5fff69d3d55805a9ff30c7425a7ec5a61a41b3eb569585b819
dcc6e416e66d6bc1da7a0ef098ebd71a80b95729ca85ae7d22afb6a772827857,-1,32,1,73.97277643,1488928119,Regular,af82669bd93ada9efa2cea4bad63b259461e39a8f876768ab38b538a18037d58
62ef4157da13765cb321c5dfc19bb46bbb5066682d40261ea2732939da931154,-1,31,1,53.49422916,1488926982,Regular,fa854141396f31252bebbab8ee33b4789a8bdf0604690cd3a49686fd961a913f
4a0f71080073bd5fff69d3d55805a9ff30c7425a7ec5a61a41b3eb569585b819,1,0,1,75.70370813,1488921483,Regular,dcc6e416e66d6bc1da7a0ef098ebd71a80b95729ca85ae7d22afb6a772827857
af82669bd93ada9efa2cea4bad63b259461e39a8f876768ab38b538a18037d58,1,0,1,73.97277643,1488921483,Regular,dcc6e416e66d6bc1da7a0ef098ebd71a80b95729ca85ae7d22afb6a772827857
b081ba8779ab7840440f66b4b390de06b2cc6e7252e52f32817d9ad894b2ff35,1,1,1,3.28716644,1488921483,Regular,f461921adf82aec932ef99c8da0b9963aaf9c1f9a5e951f5606526a170322adf
0acb7d630225c83fac197774e2a4d0e86e6da9f208c8c39fd2bbaa67b18c9c8c,1,0,1,7.19963282,1488919549,Regular,e342f9959f399a73feeb12b95367da3066e55eb7dcf4f624275813805e28fede
fa854141396f31252bebbab8ee33b4789a8bdf0604690cd3a49686fd961a913f,1,0,1,53.49422916,1488919340,Regular,62ef4157da13765cb321c5dfc19bb46bbb5066682d40261ea2732939da931154
6e0b09170c74025c296b04b5e617df139dcef8ae91392ecd8f14bcba4197a7d6,-1,30,1,20.05866129,1488402292,Regular,bf3ffbd870da7ecb8e493e89feeb0c93f48c491be16f41d6f13417e13c060e65
bf3ffbd870da7ecb8e493e89feeb0c93f48c491be16f41d6f13417e13c060e65,1,1,1,20.05866129,1488358909,Regular,6e0b09170c74025c296b04b5e617df139dcef8ae91392ecd8f14bcba4197a7d6
4e2f3b3de9a466b0d927b696ddd7ae2b12c0c32ca5dd4c84339f031122696a90,-1,29,1,25.95630126,1487692994,Regular,b7477eda535f24855458115083938a9dcbd0537760a61dcd320599e9a38a3020
b7477eda535f24855458115083938a9dcbd0537760a61dcd320599e9a38a3020,1,0,1,25.95630126,1487667675,Regular,4e2f3b3de9a466b0d927b696ddd7ae2b12c0c32ca5dd4c84339f031122696a90
16b27da882b2e87038d1bcb5cf7d235dfde09206930dfbf8e94b808af26c84f2,-1,48,1,2.15136518,1487265475,Regular,cf461404beb2a3aaa7ae694933aec13509079675d1e2f5ce0e8db116ae1cf860
389b3748b9cb22847ffac107fc254009215a12d931d4a6423263d3aabf9c06b1,-1,33,1,17.82059967,1487017843,Regular,8764f04b6158ab8ecdd075052c2e8206d442722d7b97f1ba180a33d3ab33fa54
8764f04b6158ab8ecdd075052c2e8206d442722d7b97f1ba180a33d3ab33fa54,1,1,1,17.82059967,1486976772,Regular,389b3748b9cb22847ffac107fc254009215a12d931d4a6423263d3aabf9c06b1
4b5f7bae0bb6dc91484732c39081e1b156795d59d964354f000adc865ba3497d,-1,42,1,10.54712048,1486315999,Regular,1b0c8f6f737ebe3017ccde4e9008c46c7dbb867e998ca92c51cdc4613df82491
4b5f7bae0bb6dc91484732c39081e1b156795d59d964354f000adc865ba3497d,-1,45,1,10.54753754,1486315999,Regular,4485d60f2f1b4cc75bfbee8835fb858aff5074bf708877ba870827cdce86b2c4
87e301b358c72b32af1462f3c884a48874d9a603ca814968a774a5733e36ed7b,-1,28,1,14.01981518,1486311689,Regular,d9c1f2e86a586cc765f6cf96fd9f654b9bf2a62513a48f5aed7cb794b4a9e47b
434074f11499e00eed07d49a53d765ba01aa367dfd010ab58c9df7fa49a895d5,-1,33,1,16.60785934,1486305444,Regular,2f14684192227eadb60acde783046c382dd5b835d9d690038da68b4c185b0db6
a1d8c8a87197b6fbec092166156d221bf1daeaee7034c7e3dd04d697c6ed59ce,-1,43,1,6.25305023,1486303860,Regular,f2c282aacada613519595bebf9c432e55bfa5bf52e5e9c6d575af8ed83c07322
4d6c9f16e5afd2a01ccd896b18a65b8150d3c5d35fc05cf9259ca69aca51e580,-1,38,1,7.04167029,1486260918,Regular,2fde05119a2b0d68f0037d6c8c1c251cbfcfbe4c59883b5557b620b9a47f9f92
b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824,-1,27,1,0.90679576,1486250105,Regular,0a377b9c0dedf72b590cf476547194f4c94874bb51417d03b561ebd803658716
0a377b9c0dedf72b590cf476547194f4c94874bb51417d03b561ebd803658716,1,0,1,0.90679576,1486248692,Regular,b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824
d9c1f2e86a586cc765f6cf96fd9f654b9bf2a62513a48f5aed7cb794b4a9e47b,1,1,1,14.01981518,1486248692,Regular,87e301b358c72b32af1462f3c884a48874d9a603ca814968a774a5733e36ed7b
4485d60f2f1b4cc75bfbee8835fb858aff5074bf708877ba870827cdce86b2c4,1,1,1,10.54753754,1486188446,Regular,4b5f7bae0bb6dc91484732c39081e1b156795d59d964354f000adc865ba3497d
2f14684192227eadb60acde783046c382dd5b835d9d690038da68b4c185b0db6,1,1,1,16.60785934,1486171854,Regular,434074f11499e00eed07d49a53d765ba01aa367dfd010ab58c9df7fa49a895d5
cf461404beb2a3aaa7ae694933aec13509079675d1e2f5ce0e8db116ae1cf860,1,0,1,2.15136518,1486171854,Regular,16b27da882b2e87038d1bcb5cf7d235dfde09206930dfbf8e94b808af26c84f2
478b55021c0d50c320f835c512ba987e68fd999bed3f5f68eebcceaa0fd63f35,-1,0,1,0.04166418,1486169928,Regular,4bba16da2722127f32674ff780111a4db7d8f90b3deae3f5e3d3d6a3521806fa
2fde05119a2b0d68f0037d6c8c1c251cbfcfbe4c59883b5557b620b9a47f9f92,1,0,1,7.04167029,1486169132,Regular,4d6c9f16e5afd2a01ccd896b18a65b8150d3c5d35fc05cf9259ca69aca51e580
4bba16da2722127f32674ff780111a4db7d8f90b3deae3f5e3d3d6a3521806fa,1,0,1,0.04166418,1486168944,Regular,478b55021c0d50c320f835c512ba987e68fd999bed3f5f68eebcceaa0fd63f35
5e6896e05a77fb45c7ef2341fe0bf8b0a2a7dde3817715c0127452f00fc098ea,-1,38,1,56.12989757,1486091027,Regular,c5c8c3e9166622e7869efae8095ce4dd4d2812d2043dfa6296bbe4614a6c3cc3
de1606d72d5d8fb8fb51fc1aeceed2fe2c993b29be2ec7a505ec571054ea941d,-1,45,1,19.21922478,1486082603,Regular,0689c3a4418427341e351dfd48b2463a088168655bc874653c0d4ba9d6b37af0
de1606d72d5d8fb8fb51fc1aeceed2fe2c993b29be2ec7a505ec571054ea941d,-1,44,1,19.11922493,1486082603,Regular,a54ff16905299de238c828f57baa8b5ee8d06724f86fef92ca5fc359dcb454d3
de1606d72d5d8fb8fb51fc1aeceed2fe2c993b29be2ec7a505ec571054ea941d,-1,42,1,18.75992876,1486082603,Regular,73fa07a1334448c0609ca7aada5c54e8244dc1647a984b53edc54b371d5d219f
de1606d72d5d8fb8fb51fc1aeceed2fe2c993b29be2ec7a505ec571054ea941d,-1,41,1,18.72992894,1486082603,Regular,f91bd24986abcc8d40da88b0360005dcc79a670ab911ce4b4847258a46d0637e
de1606d72d5d8fb8fb51fc1aeceed2fe2c993b29be2ec7a505ec571054ea941d,-1,39,1,18.36020938,1486082603,Regular,241cdf5cbf0a10f279d03a346e6c99c510fb53b6bc5b3e9a1d40c6cfd5be058e
b37c82e50d8255beedab215d1e54c52dfd4e2483fdd221a9a513f5f036cb1718,-1,34,1,9.39433839,1486073170,Regular,984a34001e27ffdbc7dd7d708a02574279a03bef35f9600c9b64cfcb79939334
984a34001e27ffdbc7dd7d708a02574279a03bef35f9600c9b64cfcb79939334,1,0,1,9.39433839,1486006286,Regular,b37c82e50d8255beedab215d1e54c52dfd4e2483fdd221a9a513f5f036cb1718
a3a8b529d199c022a1576298a1041cc66612531296b449826049a57f7a188749,-1,18,1,0.88901522,1485965824,Regular,a9e1233a94f71211ae497190132d4ead50e4d90d49641bfdd2e7d13e2580c9b0
a54ff16905299de238c828f57baa8b5ee8d06724f86fef92ca5fc359dcb454d3,1,0,1,19.11922493,1485961884,Regular,de1606d72d5d8fb8fb51fc1aeceed2fe2c993b29be2ec7a505ec571054ea941d
0689c3a4418427341e351dfd48b2463a088168655bc874653c0d4ba9d6b37af0,1,1,1,19.21922478,1485960861,Regular,de1606d72d5d8fb8fb51fc1aeceed2fe2c993b29be2ec7a505ec571054ea941d
241cdf5cbf0a10f279d03a346e6c99c510fb53b6bc5b3e9a1d40c6cfd5be058e,1,1,1,18.36020938,1485955274,Regular,de1606d72d5d8fb8fb51fc1aeceed2fe2c993b29be2ec7a505ec571054ea941d
a9e1233a94f71211ae497190132d4ead50e4d90d49641bfdd2e7d13e2580c9b0,1,0,1,0.88901522,1485955274,Regular,a3a8b529d199c022a1576298a1041cc66612531296b449826049a57f7a188749
f91bd24986abcc8d40da88b0360005dcc79a670ab911ce4b4847258a46d0637e,1,1,1,18.72992894,1485954459,Regular,de1606d72d5d8fb8fb51fc1aeceed2fe2c993b29be2ec7a505ec571054ea941d
4ef4c1333e5853201cf56b1fe24fa75239cbcadcb847ef0f5dfc945049c5b605,-1,33,1,37.13004181,1485942381,Regular,6d73f66521e9aea37c974706a8c947bb084a5f83707133c0431477ed0e90a286
73fa07a1334448c0609ca7aada5c54e8244dc1647a984b53edc54b371d5d219f,1,1,1,18.75992876,1485940055,Regular,de1606d72d5d8fb8fb51fc1aeceed2fe2c993b29be2ec7a505ec571054ea941d
fe70b2b88d7bf5f89afc6f2bc17daf8707a2603784b9bef0bd7cb47a858de06d,-1,27,1,6.42876312,1485940055,Regular,b06c2bea74fb2e0bc0806a8a50775b93ea59eadeab12492fc1175b04a2ae6689
4681c46b742db53963b927511447ba8f8cb1c84611636a7e4160bcfa2086a054,-1,30,1,18.74611399,1485939320,Regular,6212adfc74b28b193daf3600f85e9abb76eddbf21f4f47a7e2b1639fb7893f8b
e5758dead678ab3ed49cb0b5c7c8cdb8caa888a36e8b199b9c82d72b2685656d,-1,45,1,70.7940509,1485920506,Regular,7a26f486427f7fd8491236e8e9e3bf971369eb5e8d95a1621bef3da6934b4ab7
e5758dead678ab3ed49cb0b5c7c8cdb8caa888a36e8b199b9c82d72b2685656d,-1,30,1,63.44056383,1485920506,Regular,ccc92beccdf8319960cdbd9691a839ea6ba5a96e5ba38c6a576d4a7d76995d07
a9855b3732ce671ac0519e95f98e9be51a8600d9c06a11b8858bb192f1b379df,-1,41,1,23.84355804,1485915321,Regular,8eb104cad33560ed36d7a43fab3c7591f181cd461aa162218c3a148c79e0c937
a74c5e3a0784127a59ac195ff8ef138265c703c2f08d2593ae9242b1bb1673c9,-1,27,1,37.86783382,1485913199,Regular,526c0a6f5bfa68e553cb83ba06e9ab27afdd6618fb7e4d35e02e7b8ca56c9076
a74c5e3a0784127a59ac195ff8ef138265c703c2f08d2593ae9242b1bb1673c9,-1,28,1,37.96783331,1485913199,Regular,0fce2330c6b2e1287971e5ea457510e44456d9b9aa508e5c38f3125ded808ad5
6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16,-1,27,1,29.5628766,1485866846,Regular,4bc58891513a2d72190110b1a9916fb8392eea2110cfce278b385a8f115d15c1
6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16,-1,35,1,32.31634107,1485866846,Regular,3da5e3bd326e076cc17fbf8ed6a0e4d1daa0546fd194894692910f6530505ecf
6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16,-1,48,1,35.3261723,1485866846,Regular,696868bb641f67f37639c6243952e8ab864071d64d2830ae520a86fda621f1a9
c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3,-1,26,1,2.75849578,1485865851,Regular,856758ee40666179b9ff88a32ccd151f4ec392066d8a4c7ed1bcbfa8538104f1
4bc58891513a2d72190110b1a9916fb8392eea2110cfce278b385a8f115d15c1,1,1,1,29.5628766,1485853292,Regular,6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16
7a26f486427f7fd8491236e8e9e3bf971369eb5e8d95a1621bef3da6934b4ab7,1,1,1,70.7940509,1485850643,Regular,e5758dead678ab3ed49cb0b5c7c8cdb8caa888a36e8b199b9c82d72b2685656d
5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e,-1,43,1,28.30018463,1485802255,Regular,05cb134fc59d0ea1d7a97b8a41ef45408bbfc3c64742c90a010e6dd73d1d9f3a
5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e,-1,38,1,28.0001841,1485802255,Regular,e174fee9e37ef034733c15506572e81251a00addf4bc5183943f6332307aa977
5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e,-1,39,1,28.05466721,1485802255,Regular,16e3e231e429f3bf1358a46ed458cb8f06c28416924fa0fc164d0ea17a0744ca
5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e,-1,40,1,28.10018494,1485802255,Regular,bd3a20c2e571f086f5c67339e3f6de41ca4383dbb25ea7e2046da07838012a2a
5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e,-1,42,1,28.2001852,1485802255,Regular,44bf75bb2c868bfc051474c0684e3d40bd12c5bf908048bcfe32d662a14e548a
5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e,-1,34,1,27.77018418,1485802255,Regular,03872f750b6486e40f94693e3bd4ea741f743552a981496c659789c2731fa815
5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e,-1,35,1,27.77901814,1485802255,Regular,7d8dcfbe5881b6e3a23fbc36025a89b31c17e72af522cfd3418f43bdb5e2a3c6
5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e,-1,36,1,27.90018454,1485802255,Regular,bb69138612db26f6de3a0c9651f1eb7d1a8b1fdf5f4b8d97fa7f38d206b438ff
56b004d9ffaa628983635a6e7a77507f65ae496b0e5e5f4250edc980758386e9,-1,29,1,13.66089651,1485793265,Regular,1a987141ad29703f3e309b13c7e809d3d065e14f6aa9a8250b0c2ca0e7ad0169
ec88aa7639a30261ba267be690de9883d5d464b673679c08d08c3ae8088aa26d,-1,46,1,1.97428772,1485790937,Regular,5428f644406d11a312cf4418d1744e99a57b8b866e6fd7ac99e0142adeb095e9
a8b58567f5513642ceffe223948dc24a36e9adc76fa66910a26d12c61ea99847,-1,26,1,49.80966637,1485726776,Regular,5b071fd737048f70393db4f3a28717a2d66ddf0413a3fb8ad9972855923a94fe
526c0a6f5bfa68e553cb83ba06e9ab27afdd6618fb7e4d35e02e7b8ca56c9076,1,0,1,37.86783382,1485724475,Regular,a74c5e3a0784127a59ac195ff8ef138265c703c2f08d2593ae9242b1bb1673c9
ccc92beccdf8319960cdbd9691a839ea6ba5a96e5ba38c6a576d4a7d76995d07,1,0,1,63.44056383,1485723971,Regular,e5758dead678ab3ed49cb0b5c7c8cdb8caa888a36e8b199b9c82d72b2685656d
0fce2330c6b2e1287971e5ea457510e44456d9b9aa508e5c38f3125ded808ad5,1,1,1,37.96783331,1485722863,Regular,a74c5e3a0784127a59ac195ff8ef138265c703c2f08d2593ae9242b1bb1673c9
1a987141ad29703f3e309b13c7e809d3d065e14f6aa9a8250b0c2ca0e7ad0169,1,0,1,13.66089651,1485722443,Regular,56b004d9ffaa628983635a6e7a77507f65ae496b0e5e5f4250edc980758386e9
5b071fd737048f70393db4f3a28717a2d66ddf0413a3fb8ad9972855923a94fe,1,0,1,49.80966637,1485722443,Regular,a8b58567f5513642ceffe223948dc24a36e9adc76fa66910a26d12c61ea99847
2f58a071b7352236f34dadd916f850df17557cc8cedd70ca89e7be9288036916,-1,26,1,3.68469545,1485721298,Regular,3c681483c2334345f5fb68b391bed9551b80d33b196c19a70350804a05e08fdf
c5c8c3e9166622e7869efae8095ce4dd4d2812d2043dfa6296bbe4614a6c3cc3,1,1,1,56.12989757,1485719483,Regular,5e6896e05a77fb45c7ef2341fe0bf8b0a2a7dde3817715c0127452f00fc098ea
3da5e3bd326e076cc17fbf8ed6a0e4d1daa0546fd194894692910f6530505ecf,1,1,1,32.31634107,1485718645,Regular,6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16
8eb104cad33560ed36d7a43fab3c7591f181cd461aa162218c3a148c79e0c937,1,1,1,23.84355804,1485718645,Regular,a9855b3732ce671ac0519e95f98e9be51a8600d9c06a11b8858bb192f1b379df
778dbcc4ac6cd8dd08f766129242b19336b00cb90b308ee1c438f3f024311385,-1,34,1,9.9,1485709892,Regular,97c8e8de47a5887896c3612d6bbc107d23d3fbadb82bf1bd855a9c3b8cc64313
f2c282aacada613519595bebf9c432e55bfa5bf52e5e9c6d575af8ed83c07322,1,1,1,6.25305023,1485686875,Regular,a1d8c8a87197b6fbec092166156d221bf1daeaee7034c7e3dd04d697c6ed59ce
6212adfc74b28b193daf3600f85e9abb76eddbf21f4f47a7e2b1639fb7893f8b,1,0,1,18.74611399,1485686270,Regular,4681c46b742db53963b927511447ba8f8cb1c84611636a7e4160bcfa2086a054
3c681483c2334345f5fb68b391bed9551b80d33b196c19a70350804a05e08fdf,1,1,1,3.68469545,1485686215,Regular,2f58a071b7352236f34dadd916f850df17557cc8cedd70ca89e7be9288036916
64314ffe9db1e7ca2bc894ce62eeebe819b978faa9eea52cbbc11a0b4862e4e3,1,1,1,10.86857393,1485684886,Regular,86a57fd530154b0f4b33eb52646c4833f68ee1592b3a27b203c292530de93e81
b06c2bea74fb2e0bc0806a8a50775b93ea59eadeab12492fc1175b04a2ae6689,1,0,1,6.42876312,1485684886,Regular,fe70b2b88d7bf5f89afc6f2bc17daf8707a2603784b9bef0bd7cb47a858de06d
16e3e231e429f3bf1358a46ed458cb8f06c28416924fa0fc164d0ea17a0744ca,1,0,1,28.05466721,1485684417,Regular,5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e
97c8e8de47a5887896c3612d6bbc107d23d3fbadb82bf1bd855a9c3b8cc64313,1,0,1,9.9,1485684417,Regular,778dbcc4ac6cd8dd08f766129242b19336b00cb90b308ee1c438f3f024311385
696868bb641f67f37639c6243952e8ab864071d64d2830ae520a86fda621f1a9,1,1,1,35.3261723,1485683074,Regular,6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16
856758ee40666179b9ff88a32ccd151f4ec392066d8a4c7ed1bcbfa8538104f1,1,0,1,2.75849578,1485683074,Regular,c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3
6d73f66521e9aea37c974706a8c947bb084a5f83707133c0431477ed0e90a286,1,1,1,37.13004181,1485678911,Regular,4ef4c1333e5853201cf56b1fe24fa75239cbcadcb847ef0f5dfc945049c5b605
