tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,85,1,0.01196451,1536928266,Regular,0dfd468f9f7d0ecae8026c0cd786998a88f5a3d284417d878cccdd27553da7ec
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,59,1,0.01196302,1536928266,Regular,8a39dc50ca4a5cec8688df8a67e935fdf7ac4bd8049583c646ce0de7a4c7b3eb
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,466,1,0.01232239,1536927642,Regular,061d1ddf8e89b1e47c902a9c428f590a013b15a988ee53cd5a1224947ff4cf58
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,15,1,0.01196448,1536927642,Regular,6cbda1fbbdbce04338ac75cfbe1e3ac47f261f7f2329ae114d231489c18e6b47
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,21,1,0.01232239,1536927642,Regular,62d9dcae38fa5a16f78a462fe10de63cd551d01c9baf1dae1a841705b976a947
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,102,1,0.01232085,1536927642,Regular,437332324bbd1c3ff82c09e1bfd3d4f63cfe9b1f3a57c6970ffe86718cf9c24a
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,147,1,0.01196302,1536927642,Regular,7d9db613b8714f69dd5e66eb9e39234ab68e8abd5a4a19aafd2b8d7351adbe4c
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,320,1,0.01196302,1536927642,Regular,15b7ae6016f23476825651bec44a838099172645f75850cd3e1c73b9b3348b53
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,387,1,0.01232239,1536927642,Regular,3141009572f8cec4d9eb45929effbeeb3930dda950ff2dd0a7ac9fb1731c3a83
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,518,1,0.01196298,1536927642,Regular,862fed57ec35a942eeb04d05b4df4b126d855853ed2fce6fed3dc208b4538a88
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,521,1,0.01196451,1536927642,Regular,3a36d22375989ee38a5e0c752f72be570d7fcdb45f7a5273c0cdd3d268eda988
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,572,1,0.01208271,1536927642,Regular,388b47a6a9a2cfe45f9b03e161e7129f271d457c2987226eda1f15311062a28a
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,86,1,0.011963,1536927642,Regular,56c0a792bef04524aaed2fe879dcaa308450114dde138226e6b14f0fe366b777
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,222,1,0.01196298,1536927642,Regular,19f8e5e8176581aa6adc82bad822471c3b7a96854e6ff4d72af2938cd704a0d9
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,120,1,0.01196302,1536927642,Regular,6a6198755c0ec97e371fc7d11161e86b33aec595ff7fdf2b2164dbabdc23e8d4
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,148,1,0.011963,1536927642,Regular,e5bcc96c028c9b4fe9550df5fbb06c50e3c2cb22cd840de5905fc7a2c1f6efd5
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,155,1,0.01208269,1536927642,Regular,cbc9d83ad606c754f5f7ce1e05f5c5bb8c3b032b8c79e8af6619b506ad8045d6
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,456,1,0.01196451,1536927642,Regular,2e5b08f4f1a6484f38321dc15a26432992924bfdb5e8d04133e8cbddc5667ee3
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,434,1,0.01196298,1536927586,Regular,c52c503d503e5df2f850d7cdb70e806cf014dd831137c8e0a8bfc50b2a01a13f
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,123,1,0.01196298,1536927586,Regular,3d95d85ea1824560490635b3f07ae2d6e52586233c9efb88fe380f95c3e1b733
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,150,1,0.01208271,1536927586,Regular,fa183538a84ddca0fbe7d0430db204f98aea1d1c149d1e1da38a410930fa8291
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,122,1,0.01196302,1536927586,Regular,253b29c062fa62792fc3402324af378add81e7aa0f2abab6c58dcd25cc0fa51c
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,81,1,0.01208111,1536927586,Regular,acb90638aa58c7dfd6c1e65030fbb9acfacc7e9419383649db39d33b34802d1b
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,54,1,0.01220192,1536927586,Regular,8abce70d9d6cffbfa21c9775a8e070d7d98e30652693c30d18a6aeee0a06e319
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,75,1,0.01256505,1536927586,Regular,32de0165eba34022da3fa034e9bc351e57f28bcf61e2c2f67ae45bd9b83cc31a
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,462,1,0.01196447,1536927586,Regular,64c3b4e1532504b2f2db12a31bea441789097e2ae815210180577fe4dab52e29
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,401,1,0.01208271,1536927586,Regular,8393c6d09c0e4e73591206345887585993789c86996b9ef5285fc3ad8994ec26
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,114,1,0.01208271,1536927176,Regular,beb2a58c29785494abf50b852aa6642921baf566480a545d8c7eef3138b691a6
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,438,1,0.011963,1536927176,Regular,42c557e5755d3f18c59d631724efe903df82e52ea3ead161a183f53f1a3015b3
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,354,1,0.01220022,1536927176,Regular,8f22678f6013778b8dd2c25f1743fce68de4893d3ff4495f87ef263e894e3eb0
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,157,1,0.01244219,1536927176,Regular,34b7d4336b4d5eda4a174a3ddf620d346c9287c96f88130e6bef48218e3fb0a7
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,579,1,0.01208271,1536927176,Regular,6efef32bda3e8c6a0fb47267af9d132d4db904c36ae2460ad490094c78a93274
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,346,1,0.01196298,1536927176,Regular,e9d5d593da5367ca86fbce0e3828fb9908d879328cd88a3de48a11a64183206b
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,265,1,0.01196298,1536927176,Regular,89f0488c837f97dccb3bf85604c5b1be88d399e5408dadf270b61863b1d71c68
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,224,1,0.01232085,1536927176,Regular,34be423dfd29f8e840a630b72d2a3f766a2dc64b4ed075ccc13416d8dae38566
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,159,1,0.01208269,1536927176,Regular,5dc5a52da55afa98c7e499221e1bae49be39b59cb2be0e98643739ef3e191964
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,92,1,0.01256668,1536927176,Regular,1392d1c16585874f296f447acb1c04fe053cfabae099d106be4b049bb7129c61
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,418,1,0.01196447,1536927176,Regular,06bbc8b1152766f0d183555ea25d6a7f8c634b47dca2dc294d9cf9093ac9e7c9
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,267,1,0.01220193,1536927176,Regular,28a1adbf52430b5988a333e23100dcc8d6f7834984bc818f4ed7ae63e4fe03c4
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,291,1,0.01196298,1536927176,Regular,98a78f027f55ed3c35bf0c0426d160b2e011eabcddd88a5628865b3f7f87d8c4
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,363,1,0.01244219,1536927176,Regular,f133487659bb6587296ce3690410dcab456df7d3a29b96a6a6fa18a9a1e792c7
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,406,1,0.01196298,1536927176,Regular,dac4aa624d93473000122e57cc6eb3bf30bc85b24c8eaf702468a773cc9370c9
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,426,1,0.01232234,1536927176,Regular,d012de78d685e7eb2188c6881e701d557522cc474e7f68bdededd63859a82bca
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,519,1,0.01208428,1536927176,Regular,06912791de7dad40d0db22ea4d686c69a08ce5512bda7c7e39170239da6ffbcd
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,526,1,0.01196298,1536927176,Regular,01b02c3b86ed6c3e5c573d6567593176a007c3797e5a29e0fee441fcad1e19ce
6cc19a0fc16802c8da89f51319aaf3fcb9707a895afd0171c882df0ed2e795b2,1,2,1,0.01208111,1536873242,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
7d9db613b8714f69dd5e66eb9e39234ab68e8abd5a4a19aafd2b8d7351adbe4c,1,2,1,0.01196302,1536833365,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
acb90638aa58c7dfd6c1e65030fbb9acfacc7e9419383649db39d33b34802d1b,1,2,1,0.01208111,1536783786,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
c52c503d503e5df2f850d7cdb70e806cf014dd831137c8e0a8bfc50b2a01a13f,1,2,1,0.01196298,1536717372,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
1c09d1709d2f81469a14438ce5706328e7b349df7b1f27dbfe4f6e4db7741e08,1,2,1,0.01196298,1536638838,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
18489b14c667f12a922fe4fcb477df4733053aeff72a5c396795ae81eab5090c,1,2,1,0.01208112,1536598674,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
dac4aa624d93473000122e57cc6eb3bf30bc85b24c8eaf702468a773cc9370c9,1,2,1,0.01196298,1536559920,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
437332324bbd1c3ff82c09e1bfd3d4f63cfe9b1f3a57c6970ffe86718cf9c24a,1,2,1,0.01232085,1536549730,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
34be423dfd29f8e840a630b72d2a3f766a2dc64b4ed075ccc13416d8dae38566,1,2,1,0.01232085,1536485096,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
8a39dc50ca4a5cec8688df8a67e935fdf7ac4bd8049583c646ce0de7a4c7b3eb,1,2,1,0.01196302,1536438168,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
6a6198755c0ec97e371fc7d11161e86b33aec595ff7fdf2b2164dbabdc23e8d4,1,2,1,0.01196302,1536409995,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
862fed57ec35a942eeb04d05b4df4b126d855853ed2fce6fed3dc208b4538a88,1,2,1,0.01196298,1536317078,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
817f7c355fa1100f2dc3377ee1b826c0c13993ead49de552da0de13804c1fa06,1,2,1,0.01196298,1536293538,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
3d95d85ea1824560490635b3f07ae2d6e52586233c9efb88fe380f95c3e1b733,1,2,1,0.01196298,1536285705,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
ed77e01122ddfb32b043f88763db756aaba69e93b5d76445084fbca52bf17d14,1,2,1,0.01196298,1536237963,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
89f0488c837f97dccb3bf85604c5b1be88d399e5408dadf270b61863b1d71c68,1,2,1,0.01196298,1536224540,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
f133487659bb6587296ce3690410dcab456df7d3a29b96a6a6fa18a9a1e792c7,1,2,1,0.01244219,1536210014,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
32de0165eba34022da3fa034e9bc351e57f28bcf61e2c2f67ae45bd9b83cc31a,1,2,1,0.01256505,1536186626,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
34b7d4336b4d5eda4a174a3ddf620d346c9287c96f88130e6bef48218e3fb0a7,1,2,1,0.01244219,1536186626,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
56c0a792bef04524aaed2fe879dcaa308450114dde138226e6b14f0fe366b777,1,2,1,0.011963,1536132675,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
979f24825bbf76505630fd94f21e631cca1912febf62fc852a0d2717313c5f00,1,2,1,0.01196298,1536107154,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
90c700721920d3669bd6488817d576243f2c641ce3cbb53f002b9f8d90a003f7,1,2,1,0.011963,1536100235,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
724e6e25d6128120956684991af47fbde56708d42fc41d8b5504cdad75ef1bfb,1,2,1,0.011963,1536059907,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
15b7ae6016f23476825651bec44a838099172645f75850cd3e1c73b9b3348b53,1,2,1,0.01196302,1536042051,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
42c557e5755d3f18c59d631724efe903df82e52ea3ead161a183f53f1a3015b3,1,2,1,0.011963,1535937925,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
e5bcc96c028c9b4fe9550df5fbb06c50e3c2cb22cd840de5905fc7a2c1f6efd5,1,2,1,0.011963,1535913858,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
8f22678f6013778b8dd2c25f1743fce68de4893d3ff4495f87ef263e894e3eb0,1,2,1,0.01220022,1535858740,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
e9d5d593da5367ca86fbce0e3828fb9908d879328cd88a3de48a11a64183206b,1,2,1,0.01196298,1535806553,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
98a78f027f55ed3c35bf0c0426d160b2e011eabcddd88a5628865b3f7f87d8c4,1,2,1,0.01196298,1535784263,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
01b02c3b86ed6c3e5c573d6567593176a007c3797e5a29e0fee441fcad1e19ce,1,2,1,0.01196298,1535761972,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
253b29c062fa62792fc3402324af378add81e7aa0f2abab6c58dcd25cc0fa51c,1,2,1,0.01196302,1535733951,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
19f8e5e8176581aa6adc82bad822471c3b7a96854e6ff4d72af2938cd704a0d9,1,2,1,0.01196298,1535711620,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
beb2a58c29785494abf50b852aa6642921baf566480a545d8c7eef3138b691a6,1,2,1,0.01208271,1535704853,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
ab51e060fca1ef1f9c83d6d499d66eb1c413f0706d4f248cf149834a7f4add00,1,2,1,0.01196451,1535674345,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
0dfd468f9f7d0ecae8026c0cd786998a88f5a3d284417d878cccdd27553da7ec,1,2,1,0.01196451,1535647420,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
2e5b08f4f1a6484f38321dc15a26432992924bfdb5e8d04133e8cbddc5667ee3,1,2,1,0.01196451,1535573606,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
1392d1c16585874f296f447acb1c04fe053cfabae099d106be4b049bb7129c61,1,2,1,0.01256668,1535509297,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
cfcb5aace258fa83262cc08da0bbf1a2a29fde6d83f4638ceb9a352785053df3,1,2,1,0.01220193,1535501243,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
62d9dcae38fa5a16f78a462fe10de63cd551d01c9baf1dae1a841705b976a947,1,2,1,0.01232239,1535346060,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
28a1adbf52430b5988a333e23100dcc8d6f7834984bc818f4ed7ae63e4fe03c4,1,2,1,0.01220193,1535287550,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
061d1ddf8e89b1e47c902a9c428f590a013b15a988ee53cd5a1224947ff4cf58,1,2,1,0.01232239,1535283092,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
3141009572f8cec4d9eb45929effbeeb3930dda950ff2dd0a7ac9fb1731c3a83,1,2,1,0.01232239,1535260253,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
8abce70d9d6cffbfa21c9775a8e070d7d98e30652693c30d18a6aeee0a06e319,1,2,1,0.01220192,1535257478,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
5dc5a52da55afa98c7e499221e1bae49be39b59cb2be0e98643739ef3e191964,1,2,1,0.01208269,1535228203,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
3a36d22375989ee38a5e0c752f72be570d7fcdb45f7a5273c0cdd3d268eda988,1,2,1,0.01196451,1535199946,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
6cbda1fbbdbce04338ac75cfbe1e3ac47f261f7f2329ae114d231489c18e6b47,1,2,1,0.01196448,1535110158,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,333,1,0.01208269,1535029089,Regular,da2ac170d3633c5fafaae6b486d68db20f069798cfa78f98c0650f3f072adccc
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,176,1,0.01208428,1535029089,Regular,b8ac88df91213d8d203e72adcb8f3e11cb6f8fadafdd44007b2bb5bc23e7a4c5
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,499,1,0.01208428,1535029089,Regular,8a58f2762d849a26bf8b4a9c36b0e1606d7027c8134a1f66261d79176bbd33d3
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,546,1,0.01208428,1535029089,Regular,5c0b9d042cae5d5e8424124a1e9d4b4d35f650ac14af76d4823fc5e8cd52cfd5
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,68,1,0.01208432,1535029089,Regular,d54b0e08b981491b0499cffc8ae78f1f9ffddf893da3326d509ed52b02e05a52
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,401,1,0.01208269,1535029089,Regular,df98ea48a538b185efbdf96113b2ecc13bbfb7737934342dca9a5169a083c861
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,81,1,0.01232394,1535029089,Regular,7ec10df8f44f571bc213502541e41d4ed5697c4a7ec5bf05b1437c279e7c0953
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,66,1,0.01220363,1535029089,Regular,4b8793120b6dfef71fed5f861a196faa2a4a98db84100ea711aba1bdeeb03552
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,92,1,0.01244384,1535029089,Regular,283b7394838f0b73b9c6baf61acf5253ff12c7ac9b4daacdbaa2aec4d3c3c053
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,267,1,0.01196447,1535029089,Regular,8f09ad55488bc72653ea028a48dc1aed7e2a142f29510f929817e52c8d451e5b
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,318,1,0.01208271,1535029089,Regular,0c184127a40b6fc95b319c988c3e92a333f7f66f346bc2f7a7cdd73610cea95d
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,446,1,0.01256816,1535029089,Regular,38c187118302d7283d11c276044033d1f7f116d745b39f1c3cf1f6cd59347d63
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,447,1,0.01220365,1535029089,Regular,774a6e9e5e2b94074bc88b6bca7ba7227eeede6dcbbe7db36df7be41ecfb8448
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,86,1,0.01208428,1535029089,Regular,0b1aa2fdb49fd01512f13995327bdefe1450f19a9e21c97e50665a5717f38136
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,34,1,0.01208269,1535029089,Regular,6596693a7c9da2cec7c88f3f01ae5c272ce3f5ef3453200067ba5b99110c6f34
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,447,1,0.01294304,1535028915,Regular,a51324b15920e292e3899ec8a89122a7085dad24f6857e7ba683cdae82d18712
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,544,1,0.01196448,1535028915,Regular,5432ea4634efeccac64a0dd17569107d5a523493b71f909019c4a705be8a77f1
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,394,1,0.01220365,1535028915,Regular,c47ae289000eb3e309829fdef28aaf24ec8e157f4d927f9c03cf92c47fe8ebe9
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,596,1,0.01244551,1535028915,Regular,79ff1dc5ded15a4b7c4ecc0f4f3fd123f164613e0e3b0200a46b0c6c677ba9f3
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,467,1,0.01220363,1535028915,Regular,1e998140d1dfd646c99b00ff76a7b34fc7a9a6e17d8305c9a01e4fced16887ed
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,494,1,0.01208428,1535028915,Regular,a6a6ae421431faa2428e769d4c286f50eb95486e3f58a2da0606e23ccba522ef
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,524,1,0.01208428,1535028915,Regular,cfc90a99b779101a1b7cadd836f648d7c5fedf0aadb0bf889c1fa3f8a69e88f0
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,574,1,0.01196447,1535028915,Regular,0ff12fa773b37bd38d07afd9759c1cfc30886decc3d871d6a868206f6c690ebc
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,69,1,0.01196447,1535028915,Regular,cf29868e55061b7c6c9d07d307f66defd74883e7e70b25ff237e7e6b7272e9a5
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,135,1,0.01196447,1535028915,Regular,bee80b0ba485481b9ff24b6ae027fe99970c0e4bc6e204cee582041a28ca85a8
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,162,1,0.01208269,1535028915,Regular,2f1cf27e6e0d52a0b9b356e9239970e41ee14cbae886b1a683622fdc7a51fda9
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,294,1,0.01256644,1535028915,Regular,237a74066a929223cf5b9224378e90c2d3220f6cdbb311561bd610c4bd8f1fb0
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,405,1,0.01256644,1535028915,Regular,8821e970e8ce4529c2c4fe695f1b453334ec66f98f0fd97b3fcf0a5e20603db5
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,451,1,0.01220363,1535028915,Regular,53c2a56d728d9819e93c91940648680c5339fb02c222e29e3fe05e987535dfb6
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,578,1,0.01208428,1535028915,Regular,33de5877739ba8e66702aecc75fb8c1565c0b360f6ff3d0676c494dc564174bc
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,579,1,0.01208428,1535028915,Regular,a2602d2bea1dbd99621d83bd4337234cbd311001533e05eaea4e3bc69e7d75bc
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,111,1,0.01256816,1535028435,Regular,738e4ef475fbaf8ffc679e71c0067f243dcad2af7b645a68aa5e90b2f4b5a41c
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,358,1,0.01208428,1535028435,Regular,4c3d2ddc57a0cdf30d2b62c28b7634c930727ca9b1945986d72201a89b26f826
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,169,1,0.01208428,1535028435,Regular,ceedb3da82c40806fe64092afe68095587343815298db22e8380b54db19f491f
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,592,1,0.01244551,1535028435,Regular,37bf660a4811561b69efdf49e6abdb0d7779eeae92b3661f9337180611733232
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,575,1,0.01208269,1535028435,Regular,1dbe402a050e67bef3abcb2d293ecb9ad38c6552a33d4ddeea9c84a31d588631
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,486,1,0.01256644,1535028435,Regular,dac50e993fd4d166966433aeabf24f4bc485b8ec6dce975b86ee91277c85062d
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,443,1,0.01220365,1535028435,Regular,bf4c5e302a14b88c72cb220c72b6d95dc39ecd4ed23dfb73d9ea8e9f1d7c912a
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,417,1,0.01196447,1535028435,Regular,45f3801db6fb3b6790bdb2effad623e22a558d86e2e8b9d1eac11fe38e4e8d29
