tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
959cb7addc85b0b3731740c5a8139b460cef263ac4b63d398003b764f74553c1,1,14,1,0.0956947,1512163651,Regular,5284b27d862cb52b626ec2f2fb18ddd93cc8ce6da21ce8142eea9ac57e92349c
a806b67fda5b2b7ee72589efc21ce66b18e101058601b2b7092916c5315496d9,-1,5,1,0.09711457,1512145775,Regular,13f017c35ee8f838dc8aa46dc7e56ecd8e370072bcaf86c2201cd646ec035e07
13f017c35ee8f838dc8aa46dc7e56ecd8e370072bcaf86c2201cd646ec035e07,1,16,1,0.09711457,1512141004,Regular,a806b67fda5b2b7ee72589efc21ce66b18e101058601b2b7092916c5315496d9
ab877f6d87c099cf0fa70d3cceacbe7f6cd701ab68df6b59fc6df010e90ef748,-1,15,1,0.10472341,1512108563,Regular,4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406
4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406,1,37,1,0.10472341,1512104851,Regular,ab877f6d87c099cf0fa70d3cceacbe7f6cd701ab68df6b59fc6df010e90ef748
f7a22a6832a09f45962d82177dc496af47ca3066597031a4b3248ec40136adf2,-1,13,1,0.09602945,1512076641,Regular,39e9f59821fd35992af7f392ab56563f6046479fd2fe6d9388beed16c220d83c
39e9f59821fd35992af7f392ab56563f6046479fd2fe6d9388beed16c220d83c,1,29,1,0.09602945,1512073923,Regular,f7a22a6832a09f45962d82177dc496af47ca3066597031a4b3248ec40136adf2
423994cfb6616e9653f0a50d2890e6fd451060cd6c108849db1e64ee1e6e90bc,-1,17,1,0.09572204,1512049701,Regular,a1679c7cbc2a93bbccb5033cc3d6c219dbef2a7ad46bf2b5860125314aaa4074
a1679c7cbc2a93bbccb5033cc3d6c219dbef2a7ad46bf2b5860125314aaa4074,1,14,1,0.09572204,1512047264,Regular,423994cfb6616e9653f0a50d2890e6fd451060cd6c108849db1e64ee1e6e90bc
05a5810feaa4fc6ca9cf843fc1b69d2436fed8192afc39863ae729914232c81d,-1,10,1,0.09584125,1512008156,Regular,85d6e5e90d97c490cf320a20b27f3f1ef55de8597d12cb42dabfc2828d45efd5
85d6e5e90d97c490cf320a20b27f3f1ef55de8597d12cb42dabfc2828d45efd5,1,4,1,0.09584125,1512003799,Regular,05a5810feaa4fc6ca9cf843fc1b69d2436fed8192afc39863ae729914232c81d
f8f09e8c821ecde39f88af3cd9c3db4e7a29825f03d609bc68edee1dae61bedf,-1,3,1,0.09506381,1511967124,Regular,1a68e98198fb33957263891c8a34a45fb3246f6c997078b9ee1b1b952300cfb1
1a68e98198fb33957263891c8a34a45fb3246f6c997078b9ee1b1b952300cfb1,1,14,1,0.09506381,1511965912,Regular,f8f09e8c821ecde39f88af3cd9c3db4e7a29825f03d609bc68edee1dae61bedf
6634b3127452bf200b4e3601b27f9d70fcc294b463421862de618a2846ff127f,-1,8,1,0.09542387,1511930770,Regular,f4c56e5b0e48b53a6dce6da93b20783636c5fbe0645b45c30726c55b16838bf1
f4c56e5b0e48b53a6dce6da93b20783636c5fbe0645b45c30726c55b16838bf1,1,20,1,0.09542387,1511930063,Regular,6634b3127452bf200b4e3601b27f9d70fcc294b463421862de618a2846ff127f
239620b70cc4a841ea88605f2cd60c516aea5a47ba088213dd7e6dd095b4450a,-1,7,1,0.09727519,1511882042,Regular,a0165440bf7620f0dc8324d92a0565b9559dfd2e884bb5c98e846308f49a329d
a0165440bf7620f0dc8324d92a0565b9559dfd2e884bb5c98e846308f49a329d,1,31,1,0.09727519,1511880951,Regular,239620b70cc4a841ea88605f2cd60c516aea5a47ba088213dd7e6dd095b4450a
49141bf059c9794285bef1c6b9c1897b62d99ef3b3088de65a84173a547562ef,-1,4,1,0.09562685,1511855597,Regular,42fb3702cfde166dce746a50ec9bae1f665c5a07b96eeba078e325eb605da118
42fb3702cfde166dce746a50ec9bae1f665c5a07b96eeba078e325eb605da118,1,4,1,0.09562685,1511854565,Regular,49141bf059c9794285bef1c6b9c1897b62d99ef3b3088de65a84173a547562ef
7d03e0b9677851166362105bf645b6c8cce0e543b734393f678fd1d86e58fab6,-1,9,1,0.0964147,1511825379,Regular,fc2afa45f96e28d7b6c2d4b91dad1038d46dfaf8eec01b22cf72e2575b25f2ba
fc2afa45f96e28d7b6c2d4b91dad1038d46dfaf8eec01b22cf72e2575b25f2ba,1,7,1,0.0964147,1511823172,Regular,7d03e0b9677851166362105bf645b6c8cce0e543b734393f678fd1d86e58fab6
79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1,-1,6,1,0.09597549,1511795276,Regular,80671dd30bea44f0e9d095369135fc1c77dd39b8edf1ff4bfd985b086720f958
80671dd30bea44f0e9d095369135fc1c77dd39b8edf1ff4bfd985b086720f958,1,7,1,0.09597549,1511794056,Regular,79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1
3843c135638636fc42c8e1d87da2e174fd46d9fb15f48704825b3e806688fea0,-1,6,1,0.09613055,1511758368,Regular,2fda74e449688930e25650ab491d8f5dbd33478937a6675d729b648332ec0174
2fda74e449688930e25650ab491d8f5dbd33478937a6675d729b648332ec0174,1,5,1,0.09613055,1511757800,Regular,3843c135638636fc42c8e1d87da2e174fd46d9fb15f48704825b3e806688fea0
2834c20b51f1649013bc317841e13af8d3ef09ffda7fdc8c957589acc91fd5d1,-1,4,1,0.09558989,1511722650,Regular,fadb3ce89d59a2fe60cb34f023c3d4dbfa4400f57163be6631753b7e3973e82f
fadb3ce89d59a2fe60cb34f023c3d4dbfa4400f57163be6631753b7e3973e82f,1,10,1,0.09558989,1511721991,Regular,2834c20b51f1649013bc317841e13af8d3ef09ffda7fdc8c957589acc91fd5d1
99f2d432d721aa3c234e6e585c0797fcd79587ca0d202dd3f5022aae060d1ed4,-1,3,1,0.09957291,1511686745,Regular,906ac7c77f91c163bbfbdae4ab5cbc848ef98c708255200a8dc6832de9b9aecc
906ac7c77f91c163bbfbdae4ab5cbc848ef98c708255200a8dc6832de9b9aecc,1,4,1,0.09957291,1511684304,Regular,99f2d432d721aa3c234e6e585c0797fcd79587ca0d202dd3f5022aae060d1ed4
a4d491a4f95932f6bd6be71b11868e1b7f74a80beebe02bfeeeae26e3312c7a5,-1,7,1,0.09538162,1511649997,Regular,d4150f1b74a8ad757f7dee5b5f231161f3376e7b065a82a9fc198b8dc0cede61
d4150f1b74a8ad757f7dee5b5f231161f3376e7b065a82a9fc198b8dc0cede61,1,20,1,0.09538162,1511647949,Regular,a4d491a4f95932f6bd6be71b11868e1b7f74a80beebe02bfeeeae26e3312c7a5
b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84,-1,80,1,0.09617815,1511614159,Regular,41cd4daf60238e8e042e1c8bf6c769ad25984a3eb6082787acf4272663cde64e
41cd4daf60238e8e042e1c8bf6c769ad25984a3eb6082787acf4272663cde64e,1,15,1,0.09617815,1511613332,Regular,b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84
b3539e6cde92d105aee038f73020996ffdc70e428c3a9fef7e47fb04bd376ce4,-1,25,1,0.1018913,1511581173,Regular,56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b
56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b,1,63,1,0.1018913,1511578401,Regular,b3539e6cde92d105aee038f73020996ffdc70e428c3a9fef7e47fb04bd376ce4
adea5719610f4f1af49549c26ce6c890fc9a02db74d3979af89f3488e28e09d5,-1,12,1,0.09689045,1511543485,Regular,c44ad8daa136ee2fcabbab5bb6c20f12aae74ec5492fa35ddf2684ef0a67b0f5
c44ad8daa136ee2fcabbab5bb6c20f12aae74ec5492fa35ddf2684ef0a67b0f5,1,25,1,0.09689045,1511542406,Regular,adea5719610f4f1af49549c26ce6c890fc9a02db74d3979af89f3488e28e09d5
a43612ac3da2e20fde0f70c62d6f2616b18e345199724d3297f943c0ff5083b4,-1,18,1,0.09875191,1511515835,Regular,d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35
d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35,1,10,1,0.09875191,1511513746,Regular,a43612ac3da2e20fde0f70c62d6f2616b18e345199724d3297f943c0ff5083b4
4defaae850532743c3fcd5206c06028150da3ad33848af9c2b37fc14a9a7af77,-1,3,1,0.09567165,1511474219,Regular,658f3c047de744f8a9f8d75fd1d0eef5b51bc93bd0a718239274316034d8f740
658f3c047de744f8a9f8d75fd1d0eef5b51bc93bd0a718239274316034d8f740,1,17,1,0.09567165,1511473474,Regular,4defaae850532743c3fcd5206c06028150da3ad33848af9c2b37fc14a9a7af77
b7333a91d0baffe21df91288d0b8055d8456d5473f7ffdacfa338431b177b167,-1,16,1,0.09613152,1511443456,Regular,43c0cc7bdb8e04f264520a0138d17a18d3013eedbd14b6206073876cfc24377e
43c0cc7bdb8e04f264520a0138d17a18d3013eedbd14b6206073876cfc24377e,1,10,1,0.09613152,1511440200,Regular,b7333a91d0baffe21df91288d0b8055d8456d5473f7ffdacfa338431b177b167
41ba862b0468d778f15f260e4bc1728d5a00fb49edff7db8067e3ed9843b4294,-1,7,1,0.0963457,1511407893,Regular,6674c7017299fc52fc73a6bd661ee057aee7ba310dbab2b5231cc6ea113db3d9
6674c7017299fc52fc73a6bd661ee057aee7ba310dbab2b5231cc6ea113db3d9,1,1,1,0.0963457,1511406741,Regular,41ba862b0468d778f15f260e4bc1728d5a00fb49edff7db8067e3ed9843b4294
d1a19458bf9049019913664a14d3deb8203acb9410f7bc606a980a9a41f8ce42,-1,1,1,0.09566861,1511374169,Regular,809d09aae4e434ccd204634133a2c3aa6827f8b7e2d694bf0f3b427f9392ff60
809d09aae4e434ccd204634133a2c3aa6827f8b7e2d694bf0f3b427f9392ff60,1,15,1,0.09566861,1511371943,Regular,d1a19458bf9049019913664a14d3deb8203acb9410f7bc606a980a9a41f8ce42
5687f590eeb8169c339e904b3dc9c537ea50266eb0730404c910da1521149001,-1,16,1,0.10653768,1511348774,Regular,9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216
9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216,1,4,1,0.10653768,1511347324,Regular,5687f590eeb8169c339e904b3dc9c537ea50266eb0730404c910da1521149001
0d77261a2c43f91eaf2f670af295d2de5cd33fe78894af0b7e1f15907ed8fb93,-1,18,1,0.09613389,1511329136,Regular,a4c12c5f1114c2b8d26561d114aecf11dc84342bbda30e6c58b397435c59c1ce
a4c12c5f1114c2b8d26561d114aecf11dc84342bbda30e6c58b397435c59c1ce,1,7,1,0.09613389,1511319964,Regular,0d77261a2c43f91eaf2f670af295d2de5cd33fe78894af0b7e1f15907ed8fb93
8ed1ee9cc655314ead1290b7223abe1948950d8f0ca541bdde4b40d387701d0c,-1,3,1,0.09555447,1511301616,Regular,ebad669b595e0ea46669aaa91a248b419d2ddbc238ff75f07e465a7907c776da
ebad669b595e0ea46669aaa91a248b419d2ddbc238ff75f07e465a7907c776da,1,30,1,0.09555447,1511299279,Regular,8ed1ee9cc655314ead1290b7223abe1948950d8f0ca541bdde4b40d387701d0c
78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0,-1,36,1,0.09634614,1511274730,Regular,fe8049fdb37740c23137e02672f9ffdb0563b49c8bef7a167da5bac48209edc4
fe8049fdb37740c23137e02672f9ffdb0563b49c8bef7a167da5bac48209edc4,1,0,1,0.09634614,1511271006,Regular,78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0
7cdfd1ab6098696ff477807183d7fdf5dee44e7ab25f3484b23419d947093ab2,-1,3,1,0.09590091,1511235186,Regular,0a23c9ad1a9a7fe84d41a238a029096390cb6b428693410e9006e90645074147
0a23c9ad1a9a7fe84d41a238a029096390cb6b428693410e9006e90645074147,1,13,1,0.09590091,1511233573,Regular,7cdfd1ab6098696ff477807183d7fdf5dee44e7ab25f3484b23419d947093ab2
acb9919cdb8835cfcb19d555372a0b5cef9c25fd3fc9428de994a681b78fd794,-1,12,1,0.09568201,1511205406,Regular,9fe3e8a31cbc283b608c0ae59424c46ca89b6cd17cde42d1634e5e3c5e69fc0e
9fe3e8a31cbc283b608c0ae59424c46ca89b6cd17cde42d1634e5e3c5e69fc0e,1,6,1,0.09568201,1511203730,Regular,acb9919cdb8835cfcb19d555372a0b5cef9c25fd3fc9428de994a681b78fd794
2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca,-1,5,1,0.09543468,1511177935,Regular,904266b13d70ed3d77f0d2db2d8b2322bcd6ee6365a450c8b8af32e1709c8586
904266b13d70ed3d77f0d2db2d8b2322bcd6ee6365a450c8b8af32e1709c8586,1,19,1,0.09543468,1511175409,Regular,2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,74,1,0.09545377,1511152711,Regular,efe684eec4e2e6faea287f0cf5a90d0e5a130cd472c43903a2b449d56ccfe26e
efe684eec4e2e6faea287f0cf5a90d0e5a130cd472c43903a2b449d56ccfe26e,1,13,1,0.09545377,1511149951,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
138b8eed6cd2901118b8e0dda964325bd0656aa7c46f09c6251b13a001134eea,-1,11,1,0.09870718,1511130637,Regular,0963e830d0973a4ba0b55304db68676cab7e3f4009cb24d26840720679223f85
0963e830d0973a4ba0b55304db68676cab7e3f4009cb24d26840720679223f85,1,29,1,0.09870718,1511127375,Regular,138b8eed6cd2901118b8e0dda964325bd0656aa7c46f09c6251b13a001134eea
03620264d12365c3b5f09f82da4156e39b6039baeed05867b87e8b25133d14cc,-1,9,1,0.09884693,1511106742,Regular,fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e
fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e,1,77,1,0.09884693,1511104678,Regular,03620264d12365c3b5f09f82da4156e39b6039baeed05867b87e8b25133d14cc
ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335,-1,8,1,0.09522295,1511075683,Regular,ace7a8eba401fd5073a2c35726221fee1a17558369397a5ad8568b52e98f0988
ace7a8eba401fd5073a2c35726221fee1a17558369397a5ad8568b52e98f0988,1,8,1,0.09522295,1511073303,Regular,ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335
3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b,-1,17,1,0.10152548,1511054156,Regular,a39380fcbe942dbddf2b4f855e7c24e7e9f6b99a86bd5a98d6254aac11bfd6ac
a39380fcbe942dbddf2b4f855e7c24e7e9f6b99a86bd5a98d6254aac11bfd6ac,1,1,1,0.10152548,1511051445,Regular,3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b
90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9,-1,32,1,0.10036844,1511019476,Regular,29be9bf3349c08443e7511bbb4e1fe1b962efe88d944e0b584b937d36fabe58e
29be9bf3349c08443e7511bbb4e1fe1b962efe88d944e0b584b937d36fabe58e,1,17,1,0.10036844,1511016811,Regular,90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9
97840638f6eaec8054cbe11cc119e5801b69e9ae0f3a8fbcc117f64d78f4ae97,-1,44,1,0.10133549,1510992484,Regular,6ab6ab527a82149684f2edcff8c8f1100fe750fa94f5df150d7e39f8b4241813
6ab6ab527a82149684f2edcff8c8f1100fe750fa94f5df150d7e39f8b4241813,1,16,1,0.10133549,1510990702,Regular,97840638f6eaec8054cbe11cc119e5801b69e9ae0f3a8fbcc117f64d78f4ae97
ea1e4166467e807b0e985c4e55cc569b19eb44a2fc1a3b00cc4b2bdb0c976891,-1,28,1,0.10166798,1510964252,Regular,2f19715be795b7ed7c712adaa76d49ecaa4162d620fe71b0d0efbb4a194a3e49
2f19715be795b7ed7c712adaa76d49ecaa4162d620fe71b0d0efbb4a194a3e49,1,17,1,0.10166798,1510954009,Regular,ea1e4166467e807b0e985c4e55cc569b19eb44a2fc1a3b00cc4b2bdb0c976891
d4d285eff84f7e54a15bd4bfaa3c0e440257a93f2a725595af4efccb774ada31,-1,22,1,0.09624659,1510938735,Regular,80108b0e97c089713a153a23be8a3712e9a36bc0a6f969d299061981b0008a85
80108b0e97c089713a153a23be8a3712e9a36bc0a6f969d299061981b0008a85,1,8,1,0.09624659,1510933593,Regular,d4d285eff84f7e54a15bd4bfaa3c0e440257a93f2a725595af4efccb774ada31
1dbc5014ca39ca7e9cb82789b7b0298bcfdb6eb591d22ab0f3e11e18dc1ec6bc,-1,27,1,0.10319296,1510905164,Regular,4c447e8330a34bbb5d30ffe5b9a851ee0b507322528b710104c4e2abf92756cd
4c447e8330a34bbb5d30ffe5b9a851ee0b507322528b710104c4e2abf92756cd,1,19,1,0.10319296,1510902796,Regular,1dbc5014ca39ca7e9cb82789b7b0298bcfdb6eb591d22ab0f3e11e18dc1ec6bc
8d77846e4612877c5e6824e798e231f0a713b2cfd52cfcaf63550038f5f53c0a,-1,6,1,0.09766592,1510878584,Regular,762527edf3cb9958e6275252ed12efee361eaf88e1e3dabe217ba4d27558eedb
762527edf3cb9958e6275252ed12efee361eaf88e1e3dabe217ba4d27558eedb,1,54,1,0.09766592,1510877819,Regular,8d77846e4612877c5e6824e798e231f0a713b2cfd52cfcaf63550038f5f53c0a
a174ac54ab4b52baf043e4155ef508ca09aafa11a4913ed8bd7a58d0190df29f,-1,6,1,0.09590232,1510850362,Regular,62828ec60307a731445032293dd51271e98b8c55e99b30a95d706b14f56361bb
62828ec60307a731445032293dd51271e98b8c55e99b30a95d706b14f56361bb,1,0,1,0.09590232,1510849672,Regular,a174ac54ab4b52baf043e4155ef508ca09aafa11a4913ed8bd7a58d0190df29f
85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0,-1,7,1,0.1001711,1510828172,Regular,7efb850df54751ef8702086bccc0596649641efda5fcd6ad15a8053512d27140
7efb850df54751ef8702086bccc0596649641efda5fcd6ad15a8053512d27140,1,19,1,0.1001711,1510827323,Regular,85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0
1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba,-1,92,1,0.09534184,1510803345,Regular,8f3f88b311b076473d239db5b99b56e6ca80facb6ef9e898474fa0b89e589355
8f3f88b311b076473d239db5b99b56e6ca80facb6ef9e898474fa0b89e589355,1,6,1,0.09534184,1510800740,Regular,1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba
33e78959b33186ebbdd0ffa348d230442cb67587787137669b3615e4fdf54f08,-1,15,1,0.10401428,1510772569,Regular,b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767
b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767,1,3,1,0.10401428,1510770963,Regular,33e78959b33186ebbdd0ffa348d230442cb67587787137669b3615e4fdf54f08
ec36b61c82d27a39686efdf9c450ed323649b31fb188ed457864c7986543faf1,-1,9,1,0.09779259,1510747537,Regular,7db9220e8f862d6e964d54dc4ba861b25162e6cc48a8483e033634d202000397
7db9220e8f862d6e964d54dc4ba861b25162e6cc48a8483e033634d202000397,1,5,1,0.09779259,1510744100,Regular,ec36b61c82d27a39686efdf9c450ed323649b31fb188ed457864c7986543faf1
16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9,-1,80,1,0.09688865,1510715649,Regular,4a657db0b82b89ed6c77f47da07932478630df1b04c3402aee3a65d0ecec074a
4a657db0b82b89ed6c77f47da07932478630df1b04c3402aee3a65d0ecec074a,1,6,1,0.09688865,1510713094,Regular,16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9
f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff,-1,68,1,0.10628283,1510693704,Regular,c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d
c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d,1,88,1,0.10628283,1510690580,Regular,f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff
1626cbe12d22c8ca072a74f66426d4892f12bef62d5d0fdc606c01202aeeb0a6,-1,7,1,0.09594476,1510669975,Regular,493583e096fc1c59834064b0cf2a039e19df65c8d42ccc4ab1389002ca000bc7
493583e096fc1c59834064b0cf2a039e19df65c8d42ccc4ab1389002ca000bc7,1,15,1,0.09594476,1510665989,Regular,1626cbe12d22c8ca072a74f66426d4892f12bef62d5d0fdc606c01202aeeb0a6
6282246050308e0a1fc72494e3fc1d0d5b2d5f514e4c61fbd4b883f9846d595e,-1,8,1,0.09820313,1510625339,Regular,8953f690993a309e4c2b8fdf205de51d950822b846cc68538a2dbbd6ed050b85
8953f690993a309e4c2b8fdf205de51d950822b846cc68538a2dbbd6ed050b85,1,59,1,0.09820313,1510624315,Regular,6282246050308e0a1fc72494e3fc1d0d5b2d5f514e4c61fbd4b883f9846d595e
f2440920255de1a364e5804ae642d202fb42c7d4b180db027c9cce242863ce30,-1,11,1,0.09687852,1510599022,Regular,1cc559e0e49bd739269d6f7242f706d45c1ec45601590d0d8ec17ae0a2186136
1cc559e0e49bd739269d6f7242f706d45c1ec45601590d0d8ec17ae0a2186136,1,35,1,0.09687852,1510596195,Regular,f2440920255de1a364e5804ae642d202fb42c7d4b180db027c9cce242863ce30
fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3,-1,9,1,0.09594993,1510565556,Regular,bdf8ec74aa9c51d8decec1a2caa86d8deca7b013631635337b06973a2fc1d959
bdf8ec74aa9c51d8decec1a2caa86d8deca7b013631635337b06973a2fc1d959,1,3,1,0.09594993,1510563604,Regular,fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3
7b8df7f71bc3a6f6bbea349899d9c2f705e7d5ad0c792c04faa55cbf8ac278ac,-1,19,1,0.10204248,1510542810,Regular,051d95deeed86e59706a194b1c68cefc94b5fe6fba2444b79fb83987b860a08e
051d95deeed86e59706a194b1c68cefc94b5fe6fba2444b79fb83987b860a08e,1,46,1,0.10204248,1510539975,Regular,7b8df7f71bc3a6f6bbea349899d9c2f705e7d5ad0c792c04faa55cbf8ac278ac
2569de00291a20f5a4e1ff6a8f960df8bdaa02598539a187bbeddff6199e7220,-1,48,1,0.1091363,1510513189,Regular,6e0248848a0ec68bd83646f563dc339b4619e38a415acb281f9403b8567bc3a0
6e0248848a0ec68bd83646f563dc339b4619e38a415acb281f9403b8567bc3a0,1,52,1,0.1091363,1510509080,Regular,2569de00291a20f5a4e1ff6a8f960df8bdaa02598539a187bbeddff6199e7220
ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91,-1,91,1,0.09900383,1510475420,Regular,21b00156210e7e0edf32623dad48e775fffb71398a3861162af0f495ac906f25
21b00156210e7e0edf32623dad48e775fffb71398a3861162af0f495ac906f25,1,13,1,0.09900383,1510469676,Regular,ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91
68ece4bae88e3ea75c3e9a78ae9edc5f838d3f41e6b4c6e5bfc0bb0576b65101,-1,53,1,0.09980614,1510440100,Regular,47b023e7393d698a886aebb2178266f7e8c6439b1351f4628227db7ad153159e
47b023e7393d698a886aebb2178266f7e8c6439b1351f4628227db7ad153159e,1,12,1,0.09980614,1510439215,Regular,68ece4bae88e3ea75c3e9a78ae9edc5f838d3f41e6b4c6e5bfc0bb0576b65101
50b823ecdc674c38765f730986177dec52c0ea427149bca704635e0612a9c4ef,-1,6,1,0.09532013,1510403626,Regular,f45bcecb21a9f587a73a2b4500a73c29b5c572de364be4375c2c5870141c271e
f45bcecb21a9f587a73a2b4500a73c29b5c572de364be4375c2c5870141c271e,1,1,1,0.09532013,1510401788,Regular,50b823ecdc674c38765f730986177dec52c0ea427149bca704635e0612a9c4ef
17cc89f874e6e4813b500e8579558846a91dfadb696f7fd5453ef598c7e2e75b,-1,10,1,0.09649852,1510372061,Regular,e5c4dd4fb4ec7a2d910cce444300de67694f911c47ec110bad35447507b3f7ef
e5c4dd4fb4ec7a2d910cce444300de67694f911c47ec110bad35447507b3f7ef,1,16,1,0.09649852,1510370448,Regular,17cc89f874e6e4813b500e8579558846a91dfadb696f7fd5453ef598c7e2e75b
c3b83375a312870ff259f2113518e269e77d80abda986a6d014e456f8ef1427c,-1,72,1,0.11550139,1510345553,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,43,1,0.11550139,1510344799,Regular,c3b83375a312870ff259f2113518e269e77d80abda986a6d014e456f8ef1427c
c4fc3300202519174534badc59ebadd19039ae24ca494205cf6d65058f6e7d54,-1,24,1,0.09764457,1510319945,Regular,e487671528c14f6b2a2c9a7cdfb7737a9805419b398d43054ae8256e10c0e7fc
e487671528c14f6b2a2c9a7cdfb7737a9805419b398d43054ae8256e10c0e7fc,1,8,1,0.09764457,1510316354,Regular,c4fc3300202519174534badc59ebadd19039ae24ca494205cf6d65058f6e7d54
6378e3c24f80a5f9d56be7461a3fe56e9f5848bbaa770b4af5cb64f4604ed080,-1,7,1,0.09545636,1510288135,Regular,f20eaca06e61ab5a1cfd17874c6ccc1bb4acee8a7f51929860efb76f39b15a93
f20eaca06e61ab5a1cfd17874c6ccc1bb4acee8a7f51929860efb76f39b15a93,1,2,1,0.09545636,1510287460,Regular,6378e3c24f80a5f9d56be7461a3fe56e9f5848bbaa770b4af5cb64f4604ed080
c7018357a7400c161c6460287f6e8c5b522b881222e9e74bfbd1f8284f322a4b,-1,2,1,0.09527332,1510264222,Regular,f1a4f8fed5751036084cd953bc25fe5452674283c1894cbcc87c9cfece9f0856
f1a4f8fed5751036084cd953bc25fe5452674283c1894cbcc87c9cfece9f0856,1,2,1,0.09527332,1510261235,Regular,c7018357a7400c161c6460287f6e8c5b522b881222e9e74bfbd1f8284f322a4b
5dbc4ba95d3aff8e8323f35e12cdbfe5c4c1a8b74e8b8d77f0d3a427b186a7df,-1,14,1,0.09662547,1510226363,Regular,e5238b23fba05791ba1aa053ccc09ce8b48af9910e91542ad47f6d6a936b2dac
e5238b23fba05791ba1aa053ccc09ce8b48af9910e91542ad47f6d6a936b2dac,1,25,1,0.09662547,1510223706,Regular,5dbc4ba95d3aff8e8323f35e12cdbfe5c4c1a8b74e8b8d77f0d3a427b186a7df
75bd4270752b8a67df9f81aca64442dc4c7a14c43647a370f1bcc008e65a5890,-1,13,1,0.09764153,1510199672,Regular,8ad0d4b1175140929eccd3d9704951d5874da778324a914198becb4fd838dc4a
8ad0d4b1175140929eccd3d9704951d5874da778324a914198becb4fd838dc4a,1,38,1,0.09764153,1510197255,Regular,75bd4270752b8a67df9f81aca64442dc4c7a14c43647a370f1bcc008e65a5890
db6322a44ac1a80f25e4ce412c34ec8f71d2f6a4338556edb88580f93030a6dd,-1,7,1,0.09834471,1510176607,Regular,8563e75553009d0df81471775f2cf3763982866ebe3ccf7023919d281e69ae40
