tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,283,1,0.76366574,1551407873,Regular,e3000095fc023457c789ae1936a9055629bac1386bed01ef5fec97b39e76b630
5be4ae942c3d04a97ea5bc398cf67d600387a09b6a06bb0e0289fdfedcd812ab,-1,13,1,0.93244045,1551321603,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,25,1,0.93244045,1551321030,Regular,5be4ae942c3d04a97ea5bc398cf67d600387a09b6a06bb0e0289fdfedcd812ab
7e2c2d91d3890b6917296da3855e4b039e458e6c7dae229cd0f150266dff96d9,-1,5,1,1.21218365,1551241738,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,201,1,1.21218365,1551235095,Regular,7e2c2d91d3890b6917296da3855e4b039e458e6c7dae229cd0f150266dff96d9
842c727f0fd711fb50352fcd9269bc7062a0c69b4ced5034c60add287246507c,-1,23,1,0.68232768,1551152144,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,18,1,0.68232768,1551148166,Regular,842c727f0fd711fb50352fcd9269bc7062a0c69b4ced5034c60add287246507c
4ef89b9369890e244fbe8b8124c40371b831de1f41137d1ec410e6adf26e4ff1,-1,24,1,0.66049815,1551081687,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,210,1,0.66049815,1551061813,Regular,4ef89b9369890e244fbe8b8124c40371b831de1f41137d1ec410e6adf26e4ff1
10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d,-1,18,1,0.60912292,1550990449,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,125,1,0.60912292,1550975642,Regular,10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d
62a71c84959ad8559acfdaaaf6edf02a15a62fe235caa090083baad2912757ed,-1,25,1,0.79633016,1550926139,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,187,1,0.79633016,1550889536,Regular,62a71c84959ad8559acfdaaaf6edf02a15a62fe235caa090083baad2912757ed
bc8cb7e379ec1c7e1f27f4d7d89ad7a266302e92b3d48ed164c3ec753cf7bcfc,-1,23,1,0.72488251,1550815756,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,42,1,0.72488251,1550804342,Regular,bc8cb7e379ec1c7e1f27f4d7d89ad7a266302e92b3d48ed164c3ec753cf7bcfc
c16e45ecc3a23619baa78b664e3e619759555db54245052fd5a0fba65c0e0277,-1,12,1,0.73581137,1550749799,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,276,1,0.73581137,1550717564,Regular,c16e45ecc3a23619baa78b664e3e619759555db54245052fd5a0fba65c0e0277
71ad1076335a7de22a003f0eba26d9c37f3674a3e4d7114b5b3bd2a16cd8d243,-1,4,1,0.75614639,1550648051,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,84,1,0.75614639,1550630257,Regular,71ad1076335a7de22a003f0eba26d9c37f3674a3e4d7114b5b3bd2a16cd8d243
05e0b0bd853f23ea6ba67691a132b99f2ec3ef33dc35f1ba9fc25690d4c6e25d,-1,23,1,0.55194417,1550585794,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,283,1,0.55194417,1550543442,Regular,05e0b0bd853f23ea6ba67691a132b99f2ec3ef33dc35f1ba9fc25690d4c6e25d
cf5fb20bc5bc4919d7f611049872299dc6fa687a955f0cc8415be9accec3b05c,-1,12,1,0.94466899,1550487906,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,222,1,0.94466899,1550457032,Regular,cf5fb20bc5bc4919d7f611049872299dc6fa687a955f0cc8415be9accec3b05c
06c3707d096cda7830b7ef78430189bd74658899f16674830e5d7b1c0b60eadf,-1,24,1,0.52823561,1550381499,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,242,1,0.52823561,1550370986,Regular,06c3707d096cda7830b7ef78430189bd74658899f16674830e5d7b1c0b60eadf
868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e,-1,20,1,0.39618842,1550307527,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,132,1,0.39618842,1550284413,Regular,868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e
28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06,-1,23,1,0.45112889,1550226013,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,104,1,0.45112889,1550197871,Regular,28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06
885dcfdaca7a16b3dfa3aa6722a5eca662c60a1ca284a2cca29f929242ecafb6,-1,11,1,0.11451621,1550118175,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,18,1,0.11451621,1550111795,Regular,885dcfdaca7a16b3dfa3aa6722a5eca662c60a1ca284a2cca29f929242ecafb6
f60434528d6bbeb63d2aae58d7fd637ea89b65f09c2b5fe5dbb8e6e5096eb5bc,-1,21,1,1.03828325,1550028336,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,128,1,1.03828325,1550024976,Regular,f60434528d6bbeb63d2aae58d7fd637ea89b65f09c2b5fe5dbb8e6e5096eb5bc
6bd76d96e6e50391bc1a1596682d95308086795190b7f02d8c361bc129367688,-1,8,1,1.26962403,1549973364,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,202,1,1.26962403,1549939024,Regular,6bd76d96e6e50391bc1a1596682d95308086795190b7f02d8c361bc129367688
0974b0edaa0eb42c0735d29dccf58f8320e40724c172a523a74486548213d4b1,-1,4,1,1.73793842,1549892404,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,253,1,1.73793842,1549852661,Regular,0974b0edaa0eb42c0735d29dccf58f8320e40724c172a523a74486548213d4b1
0819410d0ed63a9a779118fce917c1b1bba6f805b492b92c00fa08f613e08640,-1,24,1,1.14445818,1549775826,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,127,1,1.14445818,1549765797,Regular,0819410d0ed63a9a779118fce917c1b1bba6f805b492b92c00fa08f613e08640
e61e5fdd9a4b7943f548c1ff026ad53b585307fbb59fd845c0b83f5a9e50121a,-1,7,1,1.84822741,1549688033,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,248,1,1.84822741,1549679656,Regular,e61e5fdd9a4b7943f548c1ff026ad53b585307fbb59fd845c0b83f5a9e50121a
acec8a44271333bebf39b8813c89d94a88285f130e8c089144c7c5b1cd561b9b,-1,8,1,2.04842436,1549623191,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,23,1,2.04842436,1549593147,Regular,acec8a44271333bebf39b8813c89d94a88285f130e8c089144c7c5b1cd561b9b
8e4b1b2bda77a8231919f81565833364387616dcaa72f1728a9a8f8c222defee,-1,22,1,1.03412211,1549530245,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,45,1,1.03412211,1549506680,Regular,8e4b1b2bda77a8231919f81565833364387616dcaa72f1728a9a8f8c222defee
941b5d7a69a1aa013eb0e9618fe0a5083cd7a904d716f8b53e742b556ba406a9,-1,21,1,1.74498767,1549444227,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,177,1,1.74498767,1549420606,Regular,941b5d7a69a1aa013eb0e9618fe0a5083cd7a904d716f8b53e742b556ba406a9
fc7f459d3d91758d22737401bc123760fe9984c6c354beb4c6cfaec8593129a5,-1,8,1,1.82986905,1549369378,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,173,1,1.82986905,1549333769,Regular,fc7f459d3d91758d22737401bc123760fe9984c6c354beb4c6cfaec8593129a5
496422f5b477d6542295c730f746594c4135281c5b63ba176c2d4fb8db8eacc0,-1,5,1,2.06933109,1549296990,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,177,1,2.06933109,1549247526,Regular,496422f5b477d6542295c730f746594c4135281c5b63ba176c2d4fb8db8eacc0
39b31865e6252b9179c7918d5b0cfea7c2364f1ed326e11b9c57bdc587ad753d,-1,6,1,2.27186786,1549202934,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,225,1,2.27186786,1549161347,Regular,39b31865e6252b9179c7918d5b0cfea7c2364f1ed326e11b9c57bdc587ad753d
e736dba43aad558601f69fff468422a8de23a1825572b32037ed21e6a32660b7,-1,3,1,1.66112496,1549111807,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,103,1,1.66112496,1549074854,Regular,e736dba43aad558601f69fff468422a8de23a1825572b32037ed21e6a32660b7
fab89f1e0ec63368bffeba73043a2f4700d3abf7bd0d5f43d9dba60cde6f14b0,-1,9,1,1.66234311,1548993761,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,303,1,1.66234311,1548990739,Regular,fab89f1e0ec63368bffeba73043a2f4700d3abf7bd0d5f43d9dba60cde6f14b0
fb20130669742246ae7746d6c8d12d5496b0c262230c0584985e3c0157ceed89,-1,16,1,1.92680683,1548929734,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,178,1,1.92680683,1548902056,Regular,fb20130669742246ae7746d6c8d12d5496b0c262230c0584985e3c0157ceed89
532d98330ca7d477741dd1860ea83b7a9eb5253371943598c59f44849b3a6002,-1,13,1,1.66599468,1548852611,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,269,1,1.66599468,1548815653,Regular,532d98330ca7d477741dd1860ea83b7a9eb5253371943598c59f44849b3a6002
f57cfd1a31a64f66084c724769e63482bdb45616242ccbe59de131a5851af70d,-1,11,1,2.02715345,1548739202,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,23,1,2.02715345,1548729485,Regular,f57cfd1a31a64f66084c724769e63482bdb45616242ccbe59de131a5851af70d
05f3d787250a3a5d3473d56d7e77551085318f7d23cdb3c86b1d2813f4243306,-1,7,1,1.37700663,1548688620,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,386,1,1.37700663,1548643064,Regular,05f3d787250a3a5d3473d56d7e77551085318f7d23cdb3c86b1d2813f4243306
430fa4733bc17a3d0367a722e3b22c192ffe6f613f4fdbea93487622a32d8329,-1,18,1,1.87014299,1548576675,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,49,1,1.87014299,1548556186,Regular,430fa4733bc17a3d0367a722e3b22c192ffe6f613f4fdbea93487622a32d8329
fd19f2f92d715d790c9db4dc064d77b47c5afaef1601d7664eb7ebfbdf9e6c0a,-1,16,1,1.9614196,1548470710,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,132,1,1.9614196,1548470152,Regular,fd19f2f92d715d790c9db4dc064d77b47c5afaef1601d7664eb7ebfbdf9e6c0a
dcdf568f5c7ba3c40b4be912340672add9882a8f9e753e90a3c540febbfaea05,-1,9,1,1.62779075,1548413677,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,372,1,1.62779075,1548384531,Regular,dcdf568f5c7ba3c40b4be912340672add9882a8f9e753e90a3c540febbfaea05
4bb83a4fc08cbfdf128b13c1a0c1a08b560bd62232f3c7ed037aaab668a602e5,-1,16,1,1.51996497,1548303260,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,43,1,1.51996497,1548297509,Regular,4bb83a4fc08cbfdf128b13c1a0c1a08b560bd62232f3c7ed037aaab668a602e5
07bae5e81e05b6f95c1e3b18a6a387f7514c01ed403e994aa7a925dc3ebec317,-1,23,1,2.24885575,1548215934,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,326,1,2.24885575,1548210776,Regular,07bae5e81e05b6f95c1e3b18a6a387f7514c01ed403e994aa7a925dc3ebec317
d93284878b7b5cb0eeab208b3037dbff7d37ad9e1cf8775cf247db391d6105fb,-1,3,1,1.56584582,1548142151,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,41,1,1.56584582,1548124334,Regular,d93284878b7b5cb0eeab208b3037dbff7d37ad9e1cf8775cf247db391d6105fb
94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410,-1,12,1,0.26730973,1548067981,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,2,1,0.26730973,1548039672,Regular,94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410
d4b3137488f01a8fe61b6969a5de72cc80378770bed02966592b441267008fab,-1,13,1,0.30858197,1547957146,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,41,1,0.30858197,1547951449,Regular,d4b3137488f01a8fe61b6969a5de72cc80378770bed02966592b441267008fab
c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99,-1,13,1,0.25235252,1547883294,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,109,1,0.25235252,1547865489,Regular,c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99
ec09df1ad58006b7e240ddbcd92ab127075df9229b3985610fb3bed749ab4045,-1,6,1,0.15099451,1547815536,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,105,1,0.15099451,1547778721,Regular,ec09df1ad58006b7e240ddbcd92ab127075df9229b3985610fb3bed749ab4045
5a4406b7c409061d5b0523c75380f3c7bdd3d6d1a48cf62021cf7a6d14437799,-1,11,1,0.2018936,1547740961,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,33,1,0.2018936,1547692976,Regular,5a4406b7c409061d5b0523c75380f3c7bdd3d6d1a48cf62021cf7a6d14437799
67139b4e4b79d51961895ac6791bdace2434c56902e65c348aa2c94c43c38d07,-1,6,1,0.18403448,1547609417,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,155,1,0.18403448,1547605830,Regular,67139b4e4b79d51961895ac6791bdace2434c56902e65c348aa2c94c43c38d07
94ee089941778147d028989c708e9d0967bd927293e62176f9a4cab010b39474,-1,8,1,0.30522401,1547529644,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,126,1,0.30522401,1547519452,Regular,94ee089941778147d028989c708e9d0967bd927293e62176f9a4cab010b39474
a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb,-1,8,1,0.33632862,1547439216,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,243,1,0.33632862,1547433272,Regular,a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb
070c85571205d2654f69525e09d63aa48c72d0c415b83ec3c67f5786253a564f,-1,7,1,0.22243663,1547371748,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,386,1,0.22243663,1547350520,Regular,070c85571205d2654f69525e09d63aa48c72d0c415b83ec3c67f5786253a564f
32ee070012c763bb52e29efcf4d3363487bcfccfe00266c194c5db6ec869d48f,-1,5,1,0.18615943,1546832713,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,378,1,0.18615943,1546828233,Regular,32ee070012c763bb52e29efcf4d3363487bcfccfe00266c194c5db6ec869d48f
c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7,-1,7,1,0.19784377,1546742798,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,296,1,0.19784377,1546741769,Regular,c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7
ee93578a40b61c39fc008090314c1e93b6f51dba044c252b8beb6fb41314c9c2,-1,8,1,0.17060531,1546672786,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,399,1,0.17060531,1546657249,Regular,ee93578a40b61c39fc008090314c1e93b6f51dba044c252b8beb6fb41314c9c2
f50032e89b94eef3abed6701a8320b47acacae4ad49dd555ac8228cec44e4fe0,-1,1,1,0.10579947,1546595165,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,175,1,0.10579947,1546580404,Regular,f50032e89b94eef3abed6701a8320b47acacae4ad49dd555ac8228cec44e4fe0
c96d309a903ca219416c2dc8397ad9d14f9daa03ea71fd3fa559b5257cae7347,-1,4,1,0.19843588,1546414642,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,299,1,0.19843588,1546399790,Regular,c96d309a903ca219416c2dc8397ad9d14f9daa03ea71fd3fa559b5257cae7347
b727bc901d6e63668b0c140c2ea454126cd0126487d723fd8202c7a65621cf2b,-1,5,1,0.23310808,1546316892,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,97,1,0.23310808,1546313984,Regular,b727bc901d6e63668b0c140c2ea454126cd0126487d723fd8202c7a65621cf2b
6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f,-1,12,1,0.38127623,1546235016,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,311,1,0.38127623,1546226997,Regular,6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f
5e9bc04cad8b08824cb63cf6d1979e193408add96097032e5f09288f7106c156,-1,7,1,0.36906624,1546160353,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,235,1,0.36906624,1546141322,Regular,5e9bc04cad8b08824cb63cf6d1979e193408add96097032e5f09288f7106c156
0d4c67503c9b5863365e7bbb477aaf3a56d9cc11602bee224723c05dae398bf4,-1,11,1,0.38320711,1546092501,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,109,1,0.38320711,1546054649,Regular,0d4c67503c9b5863365e7bbb477aaf3a56d9cc11602bee224723c05dae398bf4
c615cb15cbe74ab39a81df8df83af2abfa2e48667eeed493251617729487805d,-1,12,1,0.41839429,1545995135,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,392,1,0.41839429,1545968068,Regular,c615cb15cbe74ab39a81df8df83af2abfa2e48667eeed493251617729487805d
9e3136c7af80c0ccaaaf77bc5d0d1700b16b06106fafc9b5813d0136539362f3,-1,7,1,0.42428792,1545903766,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,432,1,0.42428792,1545885279,Regular,9e3136c7af80c0ccaaaf77bc5d0d1700b16b06106fafc9b5813d0136539362f3
c444799caea31dbd061c7ecfec4fb356a996c6ac3e240ee4779bff0f9815e887,-1,8,1,0.40367961,1545801468,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,274,1,0.40367961,1545795040,Regular,c444799caea31dbd061c7ecfec4fb356a996c6ac3e240ee4779bff0f9815e887
c84ceb4c35e2a1a0e801787f3877d0032eb3fe9a4e83fc50e74ec17f2c0a0190,-1,4,1,0.359681,1545711765,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,344,1,0.359681,1545708549,Regular,c84ceb4c35e2a1a0e801787f3877d0032eb3fe9a4e83fc50e74ec17f2c0a0190
21e9ef6e433f727e781979c9bc0744f98528dc1394f0e20420aed5d8edc54f61,-1,4,1,0.16034118,1545624337,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,377,1,0.16034118,1545622159,Regular,21e9ef6e433f727e781979c9bc0744f98528dc1394f0e20420aed5d8edc54f61
14ae009fa10b6d13383f62516238aadcddead169979720464f4bf4bcb86abe33,-1,4,1,0.4276374,1545564818,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,147,1,0.4276374,1545535750,Regular,14ae009fa10b6d13383f62516238aadcddead169979720464f4bf4bcb86abe33
6ed5ee7a579312f9a044e286c35f5bcb11e9789c2e27dd0bb6ece533766569e0,-1,8,1,0.38396578,1545463658,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,232,1,0.38396578,1545450065,Regular,6ed5ee7a579312f9a044e286c35f5bcb11e9789c2e27dd0bb6ece533766569e0
a0ef17742a7ee4816aad962c01821511765bb3fa2e24762ac1818ad97b8ccc1e,-1,8,1,0.36648672,1545390933,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,259,1,0.36648672,1545362984,Regular,a0ef17742a7ee4816aad962c01821511765bb3fa2e24762ac1818ad97b8ccc1e
34e5ad372f060ae6557408f252fa2ed3778e3966bfcf16ea2329333ff3b3d086,-1,6,1,0.39116989,1545279840,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,8,1,0.39116989,1545276832,Regular,34e5ad372f060ae6557408f252fa2ed3778e3966bfcf16ea2329333ff3b3d086
