tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a52f1934aac05dfc8f85be777a396463087d2c168c70b9352ea0e129727af315,1,2,1,0.02488444,1536676711,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
b88d1887e91c2fc5414d2a22005319ef491fe82d72a85f7ccdc9c708596fcaa3,1,2,1,0.02416223,1536531985,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
a9aeaa4933dd068175839b9cf66bccb3ee6cb99738dd7a640b57763c9674af06,1,2,1,0.02369179,1536410709,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
d1b3e5690db986314ea5b26d6612bf1c0e85c1e5715643a4d56361a4fb6abebb,1,2,1,0.02416223,1536011310,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
61d52d66eebebd585cfda4010e7bc8d05792bc9bc071acbd2992e834cb2ae046,1,2,1,0.02392596,1535820176,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
9f49c73a2629d3e237bd1c2b84bf490b5ab8356b2eddb12cf7b049f9f8adb3d6,1,2,1,0.02440067,1535734761,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,24,1,0.02514001,1535659947,Regular,e2ad2eb4baf7f7fadf4dc8f1e87cf4f601c94f8c32ace1583cb6f7cf6164def8
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,108,1,0.0253912,1535659845,Regular,59066436fe75781fc7c6416147b1769d27d060eb8d52464c22823649a4dbd7d7
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,61,1,0.02440693,1535659845,Regular,d7684384faa6494defeff467bb8fb7375e84857af4cb681f1578bd8ec2e6afc1
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,78,1,0.02416516,1535659811,Regular,c75a68774c6dcbcdac38aeae655b9b614253cf470ec36c59f819ef3ce44e25c0
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,100,1,0.02513982,1535659811,Regular,c1aa892978925ad8dd85e88e5b4643a24b4100c814ae24ad3395e3fd75f24acf
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,87,1,0.02464789,1535659811,Regular,35107719a753fc63a03fd287856622aa875d3f447241eec478b2404cd4041ec6
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,31,1,0.02440386,1535659811,Regular,b62d3a1d79305deb4eb1170571c186d190960a5e312b490f9849f8e9ef6d18d0
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,86,1,0.02440697,1535659811,Regular,df68a4000259de2ac0978b71f9847efb6ddab922de51f1e2a63a60f2a97a08d1
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,3,1,0.02392899,1535659811,Regular,c6c0792cebf4539f68e9310adcb5b7897ea0e4c7202382516a96265144d4add3
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,54,1,0.02416857,1535659374,Regular,1e2c185b3e2c8099def4fef836ba1c056637b2dc1665cf06aa984b825b50bf76
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,98,1,0.02514332,1535659374,Regular,97bebf726e4dcbd0ab3cedb6486eb7cbe98a4abd6720f8740f75fd2f4aeb428e
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,117,1,0.02514656,1535659374,Regular,a1640ddb051c9821a0ed74f86a45b65b4948219e06a71a7d485034e6a04f2a35
821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1,-1,113,1,0.02416513,1535659374,Regular,25f823ac980f9e6d78cd59618f60c5ee71c33b738b265d05daa419d5ea4eb6aa
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,108,1,0.02489438,1535659374,Regular,abf68ec1346168569f75ec423c22d252bfcb4ac664e7d60c7cf466dd88b3c358
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,13,1,0.02440728,1535659374,Regular,f00dd5ffd650ee3292fa198e572a2dd26ee21828071519f2a1642b4cff7cee1e
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,92,1,0.02539828,1535659256,Regular,fa002d0adff2c541d51e1b681b7028238570900ab69de7e90b81c13f60906da0
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,85,1,0.02489438,1535659256,Regular,7d66af9a957167b66c54a0527a1508bcaa04259a288d5f6c1248693a8d8e9ea2
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,103,1,0.02441031,1535659256,Regular,db805724e37d3ae4eb3ad2aadebe31bb6c8d930f869b1d7310eb438fe945e3a2
9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17,-1,36,1,0.02465437,1535659256,Regular,fa42e928566b1f9222a69ea8e61bf500b7aaeac897fc9f4ccad802e52139668f
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,34,1,0.02539475,1535659256,Regular,cf6698c39bbbc57053365e53b7947cbb0970343086473c75b98834b1aa3b4e9a
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,87,1,0.02465423,1535659256,Regular,9978fd56ff2f34f6ca3f7caa46a6a3e9abacfb9b07913e748779cff63fd05d89
e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513,-1,105,1,0.02488775,1535659256,Regular,e2838f4408593087b3cf59d3e48b7a3edafa6f85641a0ad507978037babbc492
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,0,1,0.02490098,1535658716,Regular,7986f546e35b6e0a3722e08f9a5579eec29ce6fec2c39ee56112cd522c1c007f
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,75,1,0.02465421,1535658716,Regular,df17ca6c2258ef6202d80c9f8e90fc3fc5cbaa416a4b1ab08da5d5c6e87c525a
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,20,1,0.02465101,1535658716,Regular,29d82e3cde324a40a2ff4a3fb701051eeb301596f861284b90eb7650d168a47a
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,104,1,0.02589376,1535658716,Regular,de41decdbf87cde1b3127b862065613a68a56c76b283448161ce19deedd2ad7e
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,93,1,0.02539839,1535658363,Regular,e6ec1cdbf2208340029796110c5e75666fd67289919381776f2e11cb807a4f15
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,114,1,0.02589735,1535658363,Regular,fa040658cb65a204f4ad55067f1f4a659d9230269f8028f01f34e3943fc8b515
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,97,1,0.02490099,1535658363,Regular,df3fdd80811cb4d41249395089fdc4109f5ef68052d18d98dee6d9970ba5f31b
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,61,1,0.02416842,1535658363,Regular,d9517dbe964f72e2aabed6f6dbb61e2b9c41ce5a0df4e228d7a42354db525f48
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,112,1,0.02489438,1535658163,Regular,4466d831090f80643a3b3d2294be5ba4adefa718478698c2e0c2a16e96b8930a
5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913,-1,35,1,0.02440385,1535657680,Regular,440ee74f684f80135e9213f3fb4e04af20eff6abbc81ad1c25d8b5e92f28f002
7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed,-1,78,1,0.02464472,1535657680,Regular,5b1d7332ccd658c553ff885d99f87052dd04d203a8ea29d00b9fc66932b5d301
e2838f4408593087b3cf59d3e48b7a3edafa6f85641a0ad507978037babbc492,1,2,1,0.02488775,1535458881,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
c75a68774c6dcbcdac38aeae655b9b614253cf470ec36c59f819ef3ce44e25c0,1,2,1,0.02416516,1535436493,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
c6c0792cebf4539f68e9310adcb5b7897ea0e4c7202382516a96265144d4add3,1,2,1,0.02392899,1535053744,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
440ee74f684f80135e9213f3fb4e04af20eff6abbc81ad1c25d8b5e92f28f002,1,2,1,0.02440385,1534909891,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
25f823ac980f9e6d78cd59618f60c5ee71c33b738b265d05daa419d5ea4eb6aa,1,2,1,0.02416513,1534600663,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
b62d3a1d79305deb4eb1170571c186d190960a5e312b490f9849f8e9ef6d18d0,1,2,1,0.02440386,1534102310,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
5b1d7332ccd658c553ff885d99f87052dd04d203a8ea29d00b9fc66932b5d301,1,2,1,0.02464472,1534032295,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
1e2c185b3e2c8099def4fef836ba1c056637b2dc1665cf06aa984b825b50bf76,1,2,1,0.02416857,1533764092,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
d9517dbe964f72e2aabed6f6dbb61e2b9c41ce5a0df4e228d7a42354db525f48,1,2,1,0.02416842,1533350180,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
df68a4000259de2ac0978b71f9847efb6ddab922de51f1e2a63a60f2a97a08d1,1,2,1,0.02440697,1532906718,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
f00dd5ffd650ee3292fa198e572a2dd26ee21828071519f2a1642b4cff7cee1e,1,2,1,0.02440728,1532805143,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
35107719a753fc63a03fd287856622aa875d3f447241eec478b2404cd4041ec6,1,2,1,0.02464789,1532590731,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
d7684384faa6494defeff467bb8fb7375e84857af4cb681f1578bd8ec2e6afc1,1,2,1,0.02440693,1532258885,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
e2ad2eb4baf7f7fadf4dc8f1e87cf4f601c94f8c32ace1583cb6f7cf6164def8,1,2,1,0.02514001,1531864341,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
db805724e37d3ae4eb3ad2aadebe31bb6c8d930f869b1d7310eb438fe945e3a2,1,2,1,0.02441031,1531666418,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
29d82e3cde324a40a2ff4a3fb701051eeb301596f861284b90eb7650d168a47a,1,2,1,0.02465101,1531515470,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
4466d831090f80643a3b3d2294be5ba4adefa718478698c2e0c2a16e96b8930a,1,2,1,0.02489438,1531000627,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
7d66af9a957167b66c54a0527a1508bcaa04259a288d5f6c1248693a8d8e9ea2,1,2,1,0.02489438,1530856283,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
c1aa892978925ad8dd85e88e5b4643a24b4100c814ae24ad3395e3fd75f24acf,1,2,1,0.02513982,1530785090,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
abf68ec1346168569f75ec423c22d252bfcb4ac664e7d60c7cf466dd88b3c358,1,2,1,0.02489438,1530596280,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
9978fd56ff2f34f6ca3f7caa46a6a3e9abacfb9b07913e748779cff63fd05d89,1,2,1,0.02465423,1529280304,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
df17ca6c2258ef6202d80c9f8e90fc3fc5cbaa416a4b1ab08da5d5c6e87c525a,1,2,1,0.02465421,1529238456,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
59066436fe75781fc7c6416147b1769d27d060eb8d52464c22823649a4dbd7d7,1,2,1,0.0253912,1529107375,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
fa42e928566b1f9222a69ea8e61bf500b7aaeac897fc9f4ccad802e52139668f,1,2,1,0.02465437,1528899684,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
97bebf726e4dcbd0ab3cedb6486eb7cbe98a4abd6720f8740f75fd2f4aeb428e,1,2,1,0.02514332,1528769290,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
de41decdbf87cde1b3127b862065613a68a56c76b283448161ce19deedd2ad7e,1,2,1,0.02589376,1528718666,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
7986f546e35b6e0a3722e08f9a5579eec29ce6fec2c39ee56112cd522c1c007f,1,2,1,0.02490098,1528261506,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
df3fdd80811cb4d41249395089fdc4109f5ef68052d18d98dee6d9970ba5f31b,1,2,1,0.02490099,1528183067,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
cf6698c39bbbc57053365e53b7947cbb0970343086473c75b98834b1aa3b4e9a,1,2,1,0.02539475,1527298637,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
fa040658cb65a204f4ad55067f1f4a659d9230269f8028f01f34e3943fc8b515,1,2,1,0.02589735,1527195039,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
a1640ddb051c9821a0ed74f86a45b65b4948219e06a71a7d485034e6a04f2a35,1,2,1,0.02514656,1527078055,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
fa002d0adff2c541d51e1b681b7028238570900ab69de7e90b81c13f60906da0,1,2,1,0.02539828,1526551546,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
e6ec1cdbf2208340029796110c5e75666fd67289919381776f2e11cb807a4f15,1,2,1,0.02539839,1526538456,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a,-1,80,1,0.02565264,1526399421,Regular,c07432574fcf995af4044365f1997bbc792b8e6811512e42861f8e54c27636c9
17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1,-1,45,1,0.02539833,1526399247,Regular,e03aaeee461a352f72aaf95361ee11fe86988361bad52bdf2d899ad59dc57f20
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,28,1,0.04001761,1526399247,Regular,91ecdcb475211865217327499f5aa62ffa8497cd3ab9c8c551f88f533731c79d
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,87,1,0.02565609,1526399247,Regular,5e048e0af3f48496a020359313a1a6f0f2deb4d9ef32beb6ef5fd3afd11c91fd
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,115,1,0.02539836,1526399247,Regular,36be6a8581011307cd606caa867302b28ab89fb5df694e46bf0ddc5fe27d9611
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,73,1,0.02540203,1526399247,Regular,56d3dccd9250da701919c70e79a2423c6b6a5dd6c347ab15087f5395a90fa9eb
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,48,1,0.02641731,1526399247,Regular,1da84e5032bebd1349073147e4717fda32fe4831188c549469bfcdf08ed27ac1
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,28,1,0.02565639,1526399247,Regular,1b3d79839042786297340d0faae77c7640260cc1528040fe1f72f5069fa1f5cc
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,98,1,0.025402,1526399247,Regular,5051af937b5eb71ac9ca82b20e3b0c08e2c574c61d3f51462a87e5168ff40bad
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,22,1,0.0256487,1526399247,Regular,f57bd26e065ac07753f230b12a7b7caa58cb7a507a664461c406dc6f51f022a9
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,14,1,0.02539845,1526398967,Regular,f802e02608c38feaa68a5cf78f82e5a7255e666a38d4a9e21a92f4f3a51ae690
6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8,-1,28,1,0.02565247,1526398967,Regular,599a90c514b9fc2dcbad4f9948b835a6cb1e4c87e1f1ab20425bb673201c7f55
cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f,-1,64,1,0.0256564,1526398967,Regular,c89da1093dc78be2c87bf82fec10e7558f185a02f39a2284dc60ecadd96b9145
d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f,-1,111,1,0.02565248,1526398967,Regular,bb940771cbf5e4e90b0c745e415a1dfdbc6aa4ddf720c488947f031755b03c30
36be6a8581011307cd606caa867302b28ab89fb5df694e46bf0ddc5fe27d9611,1,2,1,0.02539836,1525807230,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
f57bd26e065ac07753f230b12a7b7caa58cb7a507a664461c406dc6f51f022a9,1,2,1,0.0256487,1525789519,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
e03aaeee461a352f72aaf95361ee11fe86988361bad52bdf2d899ad59dc57f20,1,2,1,0.02539833,1525396816,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
f802e02608c38feaa68a5cf78f82e5a7255e666a38d4a9e21a92f4f3a51ae690,1,2,1,0.02539845,1525191375,Vote,08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f
56d3dccd9250da701919c70e79a2423c6b6a5dd6c347ab15087f5395a90fa9eb,1,2,1,0.02540203,1524533586,Vote,7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85
c07432574fcf995af4044365f1997bbc792b8e6811512e42861f8e54c27636c9,1,2,1,0.02565264,1524303211,Vote,2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a
91ecdcb475211865217327499f5aa62ffa8497cd3ab9c8c551f88f533731c79d,1,2,1,0.04001761,1524126009,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
1da84e5032bebd1349073147e4717fda32fe4831188c549469bfcdf08ed27ac1,1,2,1,0.02641731,1523843557,Vote,8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0
599a90c514b9fc2dcbad4f9948b835a6cb1e4c87e1f1ab20425bb673201c7f55,1,2,1,0.02565247,1523618927,Vote,6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8
5051af937b5eb71ac9ca82b20e3b0c08e2c574c61d3f51462a87e5168ff40bad,1,2,1,0.025402,1523573203,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
bb940771cbf5e4e90b0c745e415a1dfdbc6aa4ddf720c488947f031755b03c30,1,2,1,0.02565248,1523148800,Vote,d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f
1b3d79839042786297340d0faae77c7640260cc1528040fe1f72f5069fa1f5cc,1,2,1,0.02565639,1522859695,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
c89da1093dc78be2c87bf82fec10e7558f185a02f39a2284dc60ecadd96b9145,1,2,1,0.0256564,1522652527,Vote,cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f
5e048e0af3f48496a020359313a1a6f0f2deb4d9ef32beb6ef5fd3afd11c91fd,1,2,1,0.02565609,1522506131,Vote,593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2
6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc,-1,89,1,0.03963273,1522467718,Regular,db7209d394fd68273372cb33e53856da9d0bb44ade8a5b0762ccb3ac32564d92
713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0,-1,20,1,0.0256564,1522467718,Regular,8327c77093d5b84850916faf65ac0e98e58bb29d4a2e7cc3d643eee5db1d8911
8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc,-1,12,1,0.02616842,1522467718,Regular,c2c9735e989e0620595439cf29ccd22abdbcfcd36d8abc5ac7da0eb75b9ef0df
981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51,-1,62,1,0.04003522,1522467718,Regular,2475cf3c88955b4d769c9514b50050b3b7226953f0f4b7b4399635c4aebf2041
d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a,-1,22,1,0.0261724,1522467718,Regular,aec0724f8641e6ced868f339babec3b9bcca6af6209cf465f29e9f10a68f4b75
f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b,-1,50,1,0.0256563,1522467718,Regular,b44c9bbe882087921c36f382f291dc8bbed400377969b3b1eb8809f8976a6a4c
fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c,-1,66,1,0.04003521,1522467718,Regular,6bc6087698a4ca64440dd20fbafaba85b4f83e63799b2e1d47a29c8734fb15bc
3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0,-1,101,1,0.02590915,1522466689,Regular,8234fec29c7b8ee7f3f51d5a2f4af09e1aa6353312185e5a43adc54a60014088
3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192,-1,56,1,0.0261724,1522466689,Regular,0d55d24d840c2c2c2293e4319c91c3d3f51d15f10867e680a1e7e7e464801f67
b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d,-1,38,1,0.02590927,1522466689,Regular,adc151ed4ee0656c0344818f91643978c7d6c228d46f7b2458db671bf93932b6
c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb,-1,97,1,0.02591315,1522466689,Regular,70b4e1a5ae6f47d5824241b8b43274029b21ed84c5cb37bc3ad447392528b182
ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef,-1,99,1,0.02616831,1522466689,Regular,3c98ea0bce3f62fca39c8b98589404d425ffcc07ce4dab0cdd606e41d717b48c
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,17,1,0.02642588,1522466458,Regular,24c7c6bc0a109c8e5a5891d02d4f2e7ac00762c7cbd0485b3bbbf1d81e336855
a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811,-1,6,1,0.02590921,1522466458,Regular,e595351a120c013ddcf0e8835083fd6d21cd7a4f324344e226cc438b689fdc1a
a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811,-1,13,1,0.0400293,1522466458,Regular,3bdf5cece1d7cd5eec3a711db81c75a99997ea3b4d96f70946799dc192d20f1b
ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29,-1,27,1,0.04081891,1522466458,Regular,bbc013468f7b8ad1ca83c9c52e06f6fc36916b55aee5f3a63709f29a73f481b0
cc093cf728a64e32e8f52caa8a4bc9ca6e71bf977fe7fd4902ef8e0f74a5b949,-1,15,1,0.02616821,1522466458,Regular,ddbc37cd1aacb71da56789c5906a436cc9a3d18b596eb5ad546007b1fde11c34
f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35,-1,69,1,0.02591318,1522466458,Regular,a00ac3955a67af7f4b046646110ef81be11e4065f7156e78ab89c604f6a541a7
f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0,-1,92,1,0.02591327,1522466458,Regular,512f6282b961407d1f173a1959d5bfe9f9f02d850bb25e405f6f933d859e3ea3
8327c77093d5b84850916faf65ac0e98e58bb29d4a2e7cc3d643eee5db1d8911,1,2,1,0.0256564,1522252615,Vote,713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0
b44c9bbe882087921c36f382f291dc8bbed400377969b3b1eb8809f8976a6a4c,1,2,1,0.0256563,1521871204,Vote,f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b
e595351a120c013ddcf0e8835083fd6d21cd7a4f324344e226cc438b689fdc1a,1,2,1,0.02590921,1521731513,Vote,a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811
adc151ed4ee0656c0344818f91643978c7d6c228d46f7b2458db671bf93932b6,1,2,1,0.02590927,1521690878,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
db7209d394fd68273372cb33e53856da9d0bb44ade8a5b0762ccb3ac32564d92,1,2,1,0.03963273,1521299009,Vote,6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc
8234fec29c7b8ee7f3f51d5a2f4af09e1aa6353312185e5a43adc54a60014088,1,2,1,0.02590915,1521136418,Vote,3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0
bbc013468f7b8ad1ca83c9c52e06f6fc36916b55aee5f3a63709f29a73f481b0,1,2,1,0.04081891,1520807256,Vote,ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29
a00ac3955a67af7f4b046646110ef81be11e4065f7156e78ab89c604f6a541a7,1,2,1,0.02591318,1520507448,Vote,f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35
512f6282b961407d1f173a1959d5bfe9f9f02d850bb25e405f6f933d859e3ea3,1,2,1,0.02591327,1520220049,Vote,f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0
3c98ea0bce3f62fca39c8b98589404d425ffcc07ce4dab0cdd606e41d717b48c,1,2,1,0.02616831,1520202695,Vote,ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef
