tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,423,1,0.335627,1626585538,Regular,9b9b70b1f7414c184d7d0584b3bd0606e843049571476f3e2572dca70e0ae1af
f3e690ae904559ce9561a5d4d6e4732cc86ce5cda4b6440a0626e52d1fe18230,-1,20,1,0.46536201,1626578625,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,416,1,0.21877655,1626498782,Regular,876af673ff90736b11083ffcc1de1cea7981b6f642a22a3815f51a6180c16634
5a85a8396e2911eb83921ed07996c584243551c1f8aa3821b011e3af3fc72988,-1,17,1,0.53777843,1626426982,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,368,1,0.2926905,1626402803,Regular,b7da638f6c60c09a5c7e80fc8c8081137b9d1f2bde3ef19c41915459eec05384
790804bc27e1368475d7af5dbb76cbc11362d5f9a8ae1f6235047b9106983f4f,-1,2,1,0.47720942,1626318615,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,290,1,0.22773775,1626236688,Regular,97557fc14a0b1b4fd02f2923afd2dae702c20b5bcdfc4e5d439107d6ad809c5d
8d5621e27ef224dd046a3bc8c1b47bfbad8735b2356859c048a95be1951c4dbb,-1,1,1,0.51343191,1626088009,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,308,1,0.10033407,1626063757,Regular,a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,87,1,0.3850195,1625974774,Regular,474889fab0e120e7c1d48130d72bfb06233775c8f7f6a0ac2bf69ce645d76ee0
8c80c83587fe10d2f83bbd56300779867568039b88d890cfa83dfe6767f10197,-1,14,1,0.47910855,1625893742,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,355,1,0.46536201,1625891409,Regular,f3e690ae904559ce9561a5d4d6e4732cc86ce5cda4b6440a0626e52d1fe18230
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,314,1,0.53777843,1625802995,Regular,5a85a8396e2911eb83921ed07996c584243551c1f8aa3821b011e3af3fc72988
fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f,-1,29,1,0.59490531,1625800939,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,186,1,0.47720942,1625715117,Regular,790804bc27e1368475d7af5dbb76cbc11362d5f9a8ae1f6235047b9106983f4f
fbec560cd425bf8e1b81ee3200bdf9fcffc043b3d06965ff422a2d64d1c10105,-1,0,1,0.55029025,1625713726,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,265,1,0.51343191,1625630091,Regular,8d5621e27ef224dd046a3bc8c1b47bfbad8735b2356859c048a95be1951c4dbb
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,224,1,0.47910855,1625540823,Regular,8c80c83587fe10d2f83bbd56300779867568039b88d890cfa83dfe6767f10197
aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf,-1,0,1,0.30320547,1625454375,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf,-1,23,1,0.61797672,1625454375,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,145,1,0.59490531,1625452778,Regular,fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,197,1,0.55029025,1625372269,Regular,fbec560cd425bf8e1b81ee3200bdf9fcffc043b3d06965ff422a2d64d1c10105
8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27,-1,15,1,0.23445992,1625367685,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
74c1d5ca1b39a8b0f10e6bb51a7ad88a4eb3011a577fc12d5d3ab0c1f9ed4ef7,-1,13,1,0.48855932,1625284234,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,160,1,0.61797672,1625278835,Regular,aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,205,1,0.30320547,1625197206,Regular,aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf
2572dffcbfff6471b829545a0063898755173161c0115011e6dec89989c1b319,-1,48,1,0.63443459,1625195548,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
22209343e9923c984dc400f9e1e38b512641acabc53caa2c7535da4e2271bd9a,-1,45,1,0.8252042,1625123143,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
535247c4e45ca55dec65ad299f4554b34f225dcd7be4c1ee0756567b0df42c0d,-1,24,1,0.90673649,1625109058,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,37,1,0.23445992,1625108163,Regular,8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,220,1,0.48855932,1625025434,Regular,74c1d5ca1b39a8b0f10e6bb51a7ad88a4eb3011a577fc12d5d3ab0c1f9ed4ef7
a139cdd1afa72013d8b69920057735085099a6fc7ebd7debf2c7198a65664d66,-1,21,1,0.73396296,1625022277,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,136,1,0.63443459,1624937659,Regular,2572dffcbfff6471b829545a0063898755173161c0115011e6dec89989c1b319
4a532c774f6554fbece8f35ed4773e41c94d6b2844c3675074cc6cc192cdab8c,-1,18,1,0.63096127,1624936067,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
40d33c10ac45b1822979a297855ed9877d365b516ffd35849208fd436b21d94a,-1,6,1,0.52505281,1624856881,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,246,1,0.8252042,1624852472,Regular,22209343e9923c984dc400f9e1e38b512641acabc53caa2c7535da4e2271bd9a
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,119,1,0.90673649,1624763142,Regular,535247c4e45ca55dec65ad299f4554b34f225dcd7be4c1ee0756567b0df42c0d
f95fc453d5f9ba986521e7cc2b5912a14ea5da6dc7102d9841dc568be7833b75,-1,44,1,0.49339463,1624676393,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,135,1,0.73396296,1624676117,Regular,a139cdd1afa72013d8b69920057735085099a6fc7ebd7debf2c7198a65664d66
6face20b0e56276519837548de4b1018866a5e6cbcadc06dde59b01fc47d7821,-1,40,1,0.49989252,1624597020,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,191,1,0.63096127,1624592576,Regular,4a532c774f6554fbece8f35ed4773e41c94d6b2844c3675074cc6cc192cdab8c
610ac65596ea4f9d2345e3928d6643b1b477eb36010419d2874ad7c4f703bd65,-1,1,1,0.28940592,1624518504,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
610ac65596ea4f9d2345e3928d6643b1b477eb36010419d2874ad7c4f703bd65,-1,41,1,0.45972076,1624518504,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,121,1,0.52505281,1624503031,Regular,40d33c10ac45b1822979a297855ed9877d365b516ffd35849208fd436b21d94a
90310e01de64bdcb6e267e02db75775171d95fa31788530e6a7735606bd95918,-1,2,1,0.27145883,1624424324,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,27,1,0.49339463,1624420555,Regular,f95fc453d5f9ba986521e7cc2b5912a14ea5da6dc7102d9841dc568be7833b75
076ddb64029dd0dc71f02ff8d2644e1d482108fafeb48f6efb3f0b9f1b93c767,-1,5,1,0.3422611,1624417477,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
997eba087e1d7461a66df4bad20cde81d422b86258beef32da93a56eccb9b11a,-1,2,1,0.32516018,1624375593,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee,-1,14,1,0.21843342,1624373951,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,91,1,0.49989252,1624333213,Regular,6face20b0e56276519837548de4b1018866a5e6cbcadc06dde59b01fc47d7821
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,132,1,0.45972076,1624246304,Regular,610ac65596ea4f9d2345e3928d6643b1b477eb36010419d2874ad7c4f703bd65
5e5e3e9172fbe427416bf8f3802a5adf686c46715aa7c94e06d5c7e4d63d7c8f,-1,5,1,0.18017595,1624244180,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,244,1,0.28940592,1624162494,Regular,610ac65596ea4f9d2345e3928d6643b1b477eb36010419d2874ad7c4f703bd65
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,136,1,0.27145883,1624075499,Regular,90310e01de64bdcb6e267e02db75775171d95fa31788530e6a7735606bd95918
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,154,1,0.3422611,1623988513,Regular,076ddb64029dd0dc71f02ff8d2644e1d482108fafeb48f6efb3f0b9f1b93c767
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,70,1,0.32516018,1623902238,Regular,997eba087e1d7461a66df4bad20cde81d422b86258beef32da93a56eccb9b11a
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,235,1,0.21843342,1623814082,Regular,3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee
5fbff37863bb17805e5bf0af9584c12b31aadc0cd158283b4ea44f42f0c5e336,-1,43,1,0.21861255,1623726088,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674,-1,38,1,0.25845501,1623683062,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
11d9de67de44a5501ece4888afc26d09d8e8437235e931728a3f7690289a28fd,-1,4,1,0.11689641,1623675611,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,130,1,0.18017595,1623650749,Regular,5e5e3e9172fbe427416bf8f3802a5adf686c46715aa7c94e06d5c7e4d63d7c8f
64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958,-1,34,1,0.12880999,1623639112,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958,-1,9,1,0.14191326,1623639112,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
730b1b3b42f4087f63093749bd9830ab5ee45a68dccfa214043dfd05dac36b5f,-1,4,1,0.25149895,1623631890,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
8bde7fd526a722666ed3a2c6187c9546980db6addf6778288109f48405e9a2bd,-1,11,1,0.26254135,1623624872,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
0bcaa71c5c92ab65a8563b88e490afbfe6923104837a89a5750010160c5ad9cb,-1,45,1,0.2774699,1623610535,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,60,1,0.21861255,1623553211,Regular,5fbff37863bb17805e5bf0af9584c12b31aadc0cd158283b4ea44f42f0c5e336
097ee53eeab32894726fb2e0c95a199d4e1c0efa439bef0f1973259941fecc64,-1,41,1,0.27169979,1623409352,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,61,1,0.25845501,1623383899,Regular,4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674
91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2,-1,1,1,0.17512693,1623380091,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2,-1,39,1,0.20750671,1623380091,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f,-1,3,1,0.20998574,1623229886,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,105,1,0.11689641,1623210190,Regular,11d9de67de44a5501ece4888afc26d09d8e8437235e931728a3f7690289a28fd
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,133,1,0.12880999,1623125070,Regular,64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,71,1,0.14191326,1623037290,Regular,64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,151,1,0.25149895,1622950026,Regular,730b1b3b42f4087f63093749bd9830ab5ee45a68dccfa214043dfd05dac36b5f
4ac1ffbbf3511103b4b32808e035f35d63f2dcc6febc45fdb1c6e7d865dea04a,-1,2,1,0.14484834,1622948640,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,187,1,0.26254135,1622862944,Regular,8bde7fd526a722666ed3a2c6187c9546980db6addf6778288109f48405e9a2bd
99924afc559bc033b787e06406a8bdd73c733ea113a07995b0013b229650a39e,-1,21,1,0.12169587,1622782307,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,67,1,0.2774699,1622775889,Regular,0bcaa71c5c92ab65a8563b88e490afbfe6923104837a89a5750010160c5ad9cb
ce09f1975f159e458b90d6179e3c1b7a524ccd635f2c7dd2510ff9291e1e0db8,-1,11,1,0.23593784,1622753459,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,4,1,0.27169979,1622693732,Regular,097ee53eeab32894726fb2e0c95a199d4e1c0efa439bef0f1973259941fecc64
a3f0ec4aa6fdb2ea541b29a71a5f2f210c7162a065bba2b9461e09e4e746fb03,-1,29,1,0.20866018,1622681528,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
d3deed22007f4840f1f83214231186a964e7ab885007721c84aada20925e4338,-1,24,1,0.15070603,1622674289,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,189,1,0.20750671,1622599897,Regular,91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,84,1,0.17512693,1622520551,Regular,91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,48,1,0.20998574,1622429365,Regular,a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f
1d09b6b0421870ab1fd34790b8e2020ae941789c4db81526b8464abcb0c31dca,-1,38,1,0.27108157,1622350499,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,1,1,0.14484834,1622346476,Regular,4ac1ffbbf3511103b4b32808e035f35d63f2dcc6febc45fdb1c6e7d865dea04a
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,200,1,0.12169587,1622262671,Regular,99924afc559bc033b787e06406a8bdd73c733ea113a07995b0013b229650a39e
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,2,1,0.23593784,1622175151,Regular,ce09f1975f159e458b90d6179e3c1b7a524ccd635f2c7dd2510ff9291e1e0db8
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,185,1,0.20866018,1622086320,Regular,a3f0ec4aa6fdb2ea541b29a71a5f2f210c7162a065bba2b9461e09e4e746fb03
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,46,1,0.15070603,1622001380,Regular,d3deed22007f4840f1f83214231186a964e7ab885007721c84aada20925e4338
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,133,1,0.27108157,1621825740,Regular,1d09b6b0421870ab1fd34790b8e2020ae941789c4db81526b8464abcb0c31dca
9d4dff0d018fa5c97859c227e11f10290e6bff112a45e4ef0c639cd0aa6888ae,-1,12,1,0.25105609,1621788929,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
c01ddafa37222ff2f6f467768a6220dbad70cd65722e33be41cdd30ba08492f4,-1,8,1,0.26741117,1621782256,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2,-1,11,1,0.26992072,1621781671,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
d05c9ee719f897e1daa4177cadc2c8369ddf0398e8d0539995dcefcb0a32f17e,-1,22,1,0.25675568,1621774216,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,211,1,0.25105609,1621738656,Regular,9d4dff0d018fa5c97859c227e11f10290e6bff112a45e4ef0c639cd0aa6888ae
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,111,1,0.26741117,1621651582,Regular,c01ddafa37222ff2f6f467768a6220dbad70cd65722e33be41cdd30ba08492f4
8465f7de35874854120caedc5c779112bd85e0f9da3a99f91a98ca0d71cebf32,-1,16,1,0.28400514,1621623112,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
467e1ed9607adba7a5f1c313f2caff9ddd4a9e55a27e32a693ef471aaa37b5d5,-1,26,1,0.23596987,1621601318,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
ebe09c25d4c45697d4242cd7b62fe64569b85d3ad968e93a3f65ffa4ae362957,-1,16,1,0.17163005,1621587245,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
f73151db009e8388c54557a7bbb363ed9df83e48225cf4c84a20e078ab47c1ff,-1,22,1,0.1634675,1621579995,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,72,1,0.26992072,1621569317,Regular,88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,188,1,0.25675568,1621484176,Regular,d05c9ee719f897e1daa4177cadc2c8369ddf0398e8d0539995dcefcb0a32f17e
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,183,1,0.28400514,1621394603,Regular,8465f7de35874854120caedc5c779112bd85e0f9da3a99f91a98ca0d71cebf32
49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf,-1,38,1,0.26196998,1621306924,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf,-1,49,1,0.23743905,1621306924,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,55,1,0.26196998,1621304584,Regular,49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,206,1,0.23743905,1621224602,Regular,49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf
d11a9223d7dd8c6dfd9e697189d1fe1a8bac60ce685d9b10a5bb724fafd2008c,-1,25,1,0.23654931,1621213241,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,10,1,0.23654931,1621136446,Regular,d11a9223d7dd8c6dfd9e697189d1fe1a8bac60ce685d9b10a5bb724fafd2008c
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,94,1,0.23596987,1621052345,Regular,467e1ed9607adba7a5f1c313f2caff9ddd4a9e55a27e32a693ef471aaa37b5d5
ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e,-1,30,1,0.17251495,1621039802,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c,-1,18,1,0.2540909,1620982354,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,64,1,0.2540909,1620963974,Regular,e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c
8d75d2411c6bfdca3e3a0d6d405cc971c1d20378bbcb639f41f86d389232d713,-1,49,1,0.21871813,1620949841,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
8d75d2411c6bfdca3e3a0d6d405cc971c1d20378bbcb639f41f86d389232d713,-1,10,1,0.22673795,1620949841,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,128,1,0.22673795,1620880059,Regular,8d75d2411c6bfdca3e3a0d6d405cc971c1d20378bbcb639f41f86d389232d713
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,149,1,0.21871813,1620822109,Regular,8d75d2411c6bfdca3e3a0d6d405cc971c1d20378bbcb639f41f86d389232d713
c9aa89d3e78d3b8fef1b4dc34a93755fdb190de7dca06c87eb3cc81dd8b8d637,-1,26,1,0.15259211,1620793668,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
89f9d393b63cad4ed40f9af19e1ff15feca953053b38bb69c763d749aa4fc9b3,-1,8,1,0.11098823,1620753273,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,203,1,0.11098823,1620715809,Regular,89f9d393b63cad4ed40f9af19e1ff15feca953053b38bb69c763d749aa4fc9b3
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,131,1,0.15259211,1620618386,Regular,c9aa89d3e78d3b8fef1b4dc34a93755fdb190de7dca06c87eb3cc81dd8b8d637
5197d807a8a5b46584e6255281d4697d6221113c23d265a40c8a3bcb25ae37cc,-1,29,1,0.16072668,1620616643,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,157,1,0.16072668,1620532216,Regular,5197d807a8a5b46584e6255281d4697d6221113c23d265a40c8a3bcb25ae37cc
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,142,1,0.17251495,1620446217,Regular,ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e
0d28d0cdc06b1b229632c14ea85bd9a5b543ce5d43f493d1d908c8b3ea2d9f88,-1,48,1,0.18610641,1620437800,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
