tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0218ef63e9b4b4e855d5f548f6334a505b9ce97ecfe3f0796e327dedab3c1834,1,10,1,10.04016174,1506525095,Regular,65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266
004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37,-1,28,1,10.09107985,1506498937,Regular,7ff07efe4035c3b0831f6448e7cbacb005ddcfb4d4a3dd0f4ff1c7b63bbfa41e
7ff07efe4035c3b0831f6448e7cbacb005ddcfb4d4a3dd0f4ff1c7b63bbfa41e,1,4,1,10.09107985,1506436064,Regular,004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,42,1,10.08722853,1506400350,Regular,3a19c9658b70966ebb30113354978d8a6d84ab885285c14d76def4169dd0a19d
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,55,1,10.00774517,1506400350,Regular,2892b8b6cb96025bf3c6ce4dd9d2188863d673407f77e92c9f7cb8c06ca23255
3a19c9658b70966ebb30113354978d8a6d84ab885285c14d76def4169dd0a19d,1,15,1,10.08722853,1506348425,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
2892b8b6cb96025bf3c6ce4dd9d2188863d673407f77e92c9f7cb8c06ca23255,1,1,1,10.00774517,1506253785,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
f18aedeb2b2726946d12816d4e8b5797fa98db2a6bb0fdbc0e781cc716a1d984,-1,47,1,10.0128863,1506182644,Regular,ff408ae0e3f79d575ba4e33a05d40032d1204cb058ebf4ffcc43f9022279cfdb
f18aedeb2b2726946d12816d4e8b5797fa98db2a6bb0fdbc0e781cc716a1d984,-1,41,1,10.04816722,1506182644,Regular,850334fbcf0df55719788c2c0ebe2eacbd745ab9192560e3fd0b407f7b3e66fd
f18aedeb2b2726946d12816d4e8b5797fa98db2a6bb0fdbc0e781cc716a1d984,-1,53,1,9.99598703,1506182644,Regular,b28d07a8bff1fe74d5745fce1af56bc3a8ed91844907647a1c5761f844eeb508
1d68390052e2c111e28d1e750a1f94602a0b59a8d2cae793f0f07419d3e7ff53,-1,27,1,10.00863713,1506160505,Regular,002fb5fdff7f6dd87435b5bec8b08836c270ed5860f54b1c37ce9e9e427ba893
1d68390052e2c111e28d1e750a1f94602a0b59a8d2cae793f0f07419d3e7ff53,-1,29,1,10.00656516,1506160505,Regular,d755b649a44a450fc271fb459eede3352206d8923e070cff808157d9c6b3d743
ff408ae0e3f79d575ba4e33a05d40032d1204cb058ebf4ffcc43f9022279cfdb,1,1,1,10.0128863,1506141544,Regular,f18aedeb2b2726946d12816d4e8b5797fa98db2a6bb0fdbc0e781cc716a1d984
002fb5fdff7f6dd87435b5bec8b08836c270ed5860f54b1c37ce9e9e427ba893,1,0,1,10.00863713,1506009209,Regular,1d68390052e2c111e28d1e750a1f94602a0b59a8d2cae793f0f07419d3e7ff53
d755b649a44a450fc271fb459eede3352206d8923e070cff808157d9c6b3d743,1,1,1,10.00656516,1505888491,Regular,1d68390052e2c111e28d1e750a1f94602a0b59a8d2cae793f0f07419d3e7ff53
6431062340d00e8247e89f1804c72dc99e47e4b82fda5155ae0185f7f3674aba,-1,41,1,9.996214,1505841125,Regular,306cbd0e5c02bdc58374147cc2b9aa67192bef90c0dde52fb33a7d0ee6193ec0
850334fbcf0df55719788c2c0ebe2eacbd745ab9192560e3fd0b407f7b3e66fd,1,10,1,10.04816722,1505747841,Regular,f18aedeb2b2726946d12816d4e8b5797fa98db2a6bb0fdbc0e781cc716a1d984
c81fc6325afc08d1a598fe03bedfec9b95c6a1c8ed1718b912c088e45f6aa0a5,-1,30,1,9.996525,1505736893,Regular,5d1a7cdffa9092acfc3711b0edeebf776b23e444647fea88d54883bdb0614b97
2784bf4ef893d460a4682591f30e1604a8759b39ffdeb57d8a495d36f25f1b2a,-1,45,1,10.00525903,1505618674,Regular,af7b9a8f41860b4c8f3469a484ff5b2f42acd7198972c66578decf1f744dd239
2784bf4ef893d460a4682591f30e1604a8759b39ffdeb57d8a495d36f25f1b2a,-1,35,1,10.08739425,1505618674,Regular,b9e83c65490c131dc717a7c35a5db919c760a20aff1a6c196855b75882f043fe
2784bf4ef893d460a4682591f30e1604a8759b39ffdeb57d8a495d36f25f1b2a,-1,40,1,10.01393322,1505618674,Regular,bcd46ecd3d03d04f7711166e9dcbd438cf2a86fea7110a5d7417b026fa43c847
bcd46ecd3d03d04f7711166e9dcbd438cf2a86fea7110a5d7417b026fa43c847,1,3,1,10.01393322,1505607163,Regular,2784bf4ef893d460a4682591f30e1604a8759b39ffdeb57d8a495d36f25f1b2a
af7b9a8f41860b4c8f3469a484ff5b2f42acd7198972c66578decf1f744dd239,1,2,1,10.00525903,1505478327,Regular,2784bf4ef893d460a4682591f30e1604a8759b39ffdeb57d8a495d36f25f1b2a
b9e83c65490c131dc717a7c35a5db919c760a20aff1a6c196855b75882f043fe,1,10,1,10.08739425,1505354938,Regular,2784bf4ef893d460a4682591f30e1604a8759b39ffdeb57d8a495d36f25f1b2a
7da7e9d415b55ed364ca10f7be70124376f66f7fbd9996b0d5b2e4a5da32bea1,-1,73,1,10.00793712,1505308423,Regular,dd3f2fd8257453e777fabfe9a90575dcd451f1cc07b4fed15bfffae46ecf7d63
7da7e9d415b55ed364ca10f7be70124376f66f7fbd9996b0d5b2e4a5da32bea1,-1,55,1,10.082495,1505308423,Regular,f58c36bde06445e4d803fafc9a978c2647c25340b76f80f2cd82a2c78a8c4228
bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72,-1,28,1,10.02742525,1505286993,Regular,a12ef243283dbd9d1552ce68540f94a3a72a4fed7644626aa01fc6396584a99a
4b36a70f8c02b7a8d64733da82148f2b92b8f50750cf9feb59e72271922e50b5,-1,28,1,9.998805,1505279698,Regular,2515973586dc411c9ead7bd53b3c56cc8487cc41d2dab5ee065f9469760e31f7
a12ef243283dbd9d1552ce68540f94a3a72a4fed7644626aa01fc6396584a99a,1,4,1,10.02742525,1505219857,Regular,bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72
1038a167b2e6b5713ab82153e091e652cc49c231c5a5653f9480d2e5caefea64,-1,39,1,13.118679,1505214363,Regular,6cc55d01088e743e07cc3f4af0d0a6e68a5156581dd343135d81bd6b11c3939e
f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7,-1,32,1,19.559662,1505204882,Regular,74fade6f6660ac587dd534318437726babfe3e62995ab57ffc31dea9150d95ef
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,43,1,10.048994,1505119200,Regular,e63100b448e751b749ea39e6c30f92252946a55a2939127b4001cb1fccf81f73
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,98,1,10.011781,1505119200,Regular,0006e3716c82ac55b829505bc26ceb096e8dbd0503268a73075b76bb800a540b
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,96,1,10.0168038,1505119200,Regular,362d1af1a688e4ed5f22c4d5888e76dbc170709dac4a1ec49159704dcf81eff4
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,94,1,10.01813031,1505119200,Regular,55e67e5f6bee25240941671a1940fb5fe2820f9a03ea57a214f062dc2c7068bb
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,91,1,10.01875076,1505119200,Regular,81e089428c02e599cbb270c63eb4c9273e5040a0b168999fc88dced3763c5e1b
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,79,1,10.03010003,1505119200,Regular,4d1508b859548a20a7521371636750368ca368c00aeb7ff0fcb1f25d8f3868c7
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,70,1,10.034838,1505119200,Regular,fff115b7b393cb168680c3829101b37abbcdb5ad3fdfac92f529edfc6413986f
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,68,1,10.035325,1505119200,Regular,93ddd2f623dbd08c806634d978bc7018f02dad404c92d03229558d99b1ddcaf6
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,64,1,10.035887,1505119200,Regular,04cd177e184f38b96b1a0e8025249191b4cf64396b3cf487c3e14d43c7a6f62e
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,50,1,10.04401816,1505119200,Regular,48d996c42bc65e6f302981b6f2d0ba921bbc544d766d2c76cba7f109d1563aa0
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,42,1,10.049393,1505119200,Regular,e626aa8ae4253b4d62948247cf146111b22716e7ab01ca0e8ec5fdc95552ef63
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,37,1,10.051797,1505119200,Regular,975226eeaa8b477504b4c2335389e16f90e45de667348ab9bc6d17431445629b
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,30,1,10.058349,1505119200,Regular,40762b3bb3206f4291b3e6d15e45a51780ccc1f1b005e3d2d47128cbc7e9cdb8
b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210,-1,31,1,10.01521747,1505118963,Regular,f411c3e62dfe395bf9ca168f33703954ff628dd9c4b5b906aeff854e21a90de1
14309137d8309c64c2056049a45504f43916dec8e59fe5c2a248aef0a4474aa6,-1,29,1,10.023222,1505102396,Regular,849bf459838140ce385db0a38b917da2768b0eda9fe915b752112aa471ebcc60
55e67e5f6bee25240941671a1940fb5fe2820f9a03ea57a214f062dc2c7068bb,1,5,1,10.01813031,1505094358,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
b64166ea8888f1c9b36fbc850471f45b3cad3db530187899446b12d387ccb02e,-1,26,1,9.99524742,1505087984,Regular,73815ce89d898ea8462c453d0d0d5b6a7591d7f748ce6e0864bcc7d04f16f045
81e089428c02e599cbb270c63eb4c9273e5040a0b168999fc88dced3763c5e1b,1,7,1,10.01875076,1504975418,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
f411c3e62dfe395bf9ca168f33703954ff628dd9c4b5b906aeff854e21a90de1,1,19,1,10.01521747,1504850652,Regular,b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210
dd3f2fd8257453e777fabfe9a90575dcd451f1cc07b4fed15bfffae46ecf7d63,1,13,1,10.00793712,1504739823,Regular,7da7e9d415b55ed364ca10f7be70124376f66f7fbd9996b0d5b2e4a5da32bea1
4d1508b859548a20a7521371636750368ca368c00aeb7ff0fcb1f25d8f3868c7,1,9,1,10.03010003,1504604606,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
362d1af1a688e4ed5f22c4d5888e76dbc170709dac4a1ec49159704dcf81eff4,1,7,1,10.0168038,1504487178,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
73815ce89d898ea8462c453d0d0d5b6a7591d7f748ce6e0864bcc7d04f16f045,1,1,1,9.99524742,1504371400,Regular,b64166ea8888f1c9b36fbc850471f45b3cad3db530187899446b12d387ccb02e
b28d07a8bff1fe74d5745fce1af56bc3a8ed91844907647a1c5761f844eeb508,1,7,1,9.99598703,1504256012,Regular,f18aedeb2b2726946d12816d4e8b5797fa98db2a6bb0fdbc0e781cc716a1d984
48d996c42bc65e6f302981b6f2d0ba921bbc544d766d2c76cba7f109d1563aa0,1,13,1,10.04401816,1504109165,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
93ddd2f623dbd08c806634d978bc7018f02dad404c92d03229558d99b1ddcaf6,1,0,1,10.035325,1503990016,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
306cbd0e5c02bdc58374147cc2b9aa67192bef90c0dde52fb33a7d0ee6193ec0,1,1,1,9.996214,1503880014,Regular,6431062340d00e8247e89f1804c72dc99e47e4b82fda5155ae0185f7f3674aba
04cd177e184f38b96b1a0e8025249191b4cf64396b3cf487c3e14d43c7a6f62e,1,0,1,10.035887,1503779048,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
e63100b448e751b749ea39e6c30f92252946a55a2939127b4001cb1fccf81f73,1,1,1,10.048994,1503672562,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
849bf459838140ce385db0a38b917da2768b0eda9fe915b752112aa471ebcc60,1,0,1,10.023222,1503564063,Regular,14309137d8309c64c2056049a45504f43916dec8e59fe5c2a248aef0a4474aa6
975226eeaa8b477504b4c2335389e16f90e45de667348ab9bc6d17431445629b,1,1,1,10.051797,1503470566,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
40762b3bb3206f4291b3e6d15e45a51780ccc1f1b005e3d2d47128cbc7e9cdb8,1,1,1,10.058349,1503366987,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
0006e3716c82ac55b829505bc26ceb096e8dbd0503268a73075b76bb800a540b,1,0,1,10.011781,1503255848,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
5d1a7cdffa9092acfc3711b0edeebf776b23e444647fea88d54883bdb0614b97,1,1,1,9.996525,1503155568,Regular,c81fc6325afc08d1a598fe03bedfec9b95c6a1c8ed1718b912c088e45f6aa0a5
e626aa8ae4253b4d62948247cf146111b22716e7ab01ca0e8ec5fdc95552ef63,1,1,1,10.049393,1503064356,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
fff115b7b393cb168680c3829101b37abbcdb5ad3fdfac92f529edfc6413986f,1,1,1,10.034838,1502962982,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
6cc55d01088e743e07cc3f4af0d0a6e68a5156581dd343135d81bd6b11c3939e,1,0,1,13.118679,1502860368,Regular,1038a167b2e6b5713ab82153e091e652cc49c231c5a5653f9480d2e5caefea64
f58c36bde06445e4d803fafc9a978c2647c25340b76f80f2cd82a2c78a8c4228,1,0,1,10.082495,1502747460,Regular,7da7e9d415b55ed364ca10f7be70124376f66f7fbd9996b0d5b2e4a5da32bea1
2515973586dc411c9ead7bd53b3c56cc8487cc41d2dab5ee065f9469760e31f7,1,1,1,9.998805,1502660954,Regular,4b36a70f8c02b7a8d64733da82148f2b92b8f50750cf9feb59e72271922e50b5
74fade6f6660ac587dd534318437726babfe3e62995ab57ffc31dea9150d95ef,1,1,1,19.559662,1502567648,Regular,f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7
51bd80b036b0eadfcf43185c658573235c754e046cdfb23de0869b7b3e09ec41,1,1,1,5.013187,1502397423,Regular,d2b2f4f6d5dffb44c4b2569e47e3dec8e922dbddbfeb0022f729c35eaec3c5b4
0f43fec89724d61bf07c7aebee2394f43952416ee7fe9780f1d42f730800265d,1,0,1,5.020662,1502347548,Regular,1c87ad2c8129ec37c66499c6102ce5bdd1d92e1ae8a9ee8f62e848764f391383
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,116,1,4.996711,1502315762,Regular,d692d91b517b479403ba35506d2e3adf830aaa568bdddb8579bc233f22504931
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,411,1,5.014923,1502315628,Regular,e52cd2551b276c93440feb26fc191683192e2eee57d72f5c9a2792a011df5222
207858784de0bc799a3d16474da84d5c18c78c26b3681f2cb712e91976d1b578,1,1,1,5.025529,1502309104,Regular,1c87ad2c8129ec37c66499c6102ce5bdd1d92e1ae8a9ee8f62e848764f391383
ada10442cba3324789cc8b0684e01130572587c1e6e6ed90cd53ee46b7fbeb79,1,1,1,5.003109,1502269912,Regular,c2f95f8f4063f031dc588d057833b5f0fb10f35bcd5a936dce1221e548c137cf
b1b875f62cef71a8fc6add62f5280429d600f1c7ef39ec3ebed94f3aad87f256,-1,25,1,5.10825,1502238001,Regular,de6144324f8b1b376e05410839c706c7d4025a05a94a72f72a84addaae4912df
de6144324f8b1b376e05410839c706c7d4025a05a94a72f72a84addaae4912df,1,0,1,5.10825,1502226818,Regular,b1b875f62cef71a8fc6add62f5280429d600f1c7ef39ec3ebed94f3aad87f256
4c6de5d885ecdb1faf18add893574d45fc9f7b9fdb6a916c660e0d712aefed5b,-1,12,1,5.045584,1502222487,Regular,bcee2b1ad9a68a25af5f9b611cd31e0039d711689ec664ccd6357efb1d1477f8
ba211f65e6479c492f4bee22b4a18c3e1203ca7856bb2704632a02ba28a7da86,-1,4,1,5.030551,1502218395,Regular,09b74ae864176bb5664e05cced55b73094ba015b58bee482c479b8adec95f897
09b74ae864176bb5664e05cced55b73094ba015b58bee482c479b8adec95f897,1,1,1,5.030551,1502179739,Regular,ba211f65e6479c492f4bee22b4a18c3e1203ca7856bb2704632a02ba28a7da86
bcee2b1ad9a68a25af5f9b611cd31e0039d711689ec664ccd6357efb1d1477f8,1,1,1,5.045584,1502138763,Regular,4c6de5d885ecdb1faf18add893574d45fc9f7b9fdb6a916c660e0d712aefed5b
b9ba71934870dc3cd64e48eb0619838e81f309bf11d2d76db3d863f7a5791ef7,-1,59,1,5.023867,1502129431,Regular,3ba706d57a52b1e2165a02ce7b7faccfdb19ca0a5d27bf113bf612dfb85ef241
3ba706d57a52b1e2165a02ce7b7faccfdb19ca0a5d27bf113bf612dfb85ef241,1,1,1,5.023867,1502099230,Regular,b9ba71934870dc3cd64e48eb0619838e81f309bf11d2d76db3d863f7a5791ef7
e52cd2551b276c93440feb26fc191683192e2eee57d72f5c9a2792a011df5222,1,1,1,5.014923,1502047383,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
60bbb28dfcf4f1a81b8e6c1164a8824b8bce54f225cc01c5cdbb104496a75e81,1,0,1,5.045959,1501996138,Regular,5732cc9248431a4a64bfe5b296e7db579fcbf362e4a6e97cc1ebac6f60d036cd
d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d,-1,27,1,5.044738,1501937056,Regular,7809b05b3f42c7fdc89c0517384a9d58497890394403ad98cc9750d0d6e26947
7809b05b3f42c7fdc89c0517384a9d58497890394403ad98cc9750d0d6e26947,1,0,1,5.044738,1501933746,Regular,d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d
aa4c2691d345b864a6322a4c2bcf6b953fffa54cdec9918e02dadf0493924ce0,-1,36,1,5.088228,1501898584,Regular,f25fb44b465ac1be89fc8561d9660f4b63eff86d0868ac37006bb4aa1d16e2bb
f25fb44b465ac1be89fc8561d9660f4b63eff86d0868ac37006bb4aa1d16e2bb,1,1,1,5.088228,1501873198,Regular,aa4c2691d345b864a6322a4c2bcf6b953fffa54cdec9918e02dadf0493924ce0
35ec663c38349d858cfb4eb2ebdb220c11299fa66cf363d5b44e04ff2cd4ed6a,1,1,1,5.055863,1501801796,Regular,f5aaf9fc4bb5930897ec2abc00617f3ac94e4db8bb1f832198b0de3b5af97179
29b37a300fd7017ba4c0da4b4ddb9afb60b944ff6ecd70ea43254f4936cb3fb2,1,0,1,5.034243,1501748292,Regular,82adba96af611a35041ccf9248b1af59e2769636acca11de7f7d789e2d52e010
c2ffa509f77e5851f36b43f286e711a7e4e354b1162c48af870309ff8ab523ab,1,0,1,5.024216,1501704096,Regular,1c87ad2c8129ec37c66499c6102ce5bdd1d92e1ae8a9ee8f62e848764f391383
f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f,-1,31,1,4.998192,1501653829,Regular,ade5555cdbf8292eac52ba6a4c74a9d06f128cfdb0fa9c02890bc563ec1cb1ed
ade5555cdbf8292eac52ba6a4c74a9d06f128cfdb0fa9c02890bc563ec1cb1ed,1,0,1,4.998192,1501652612,Regular,f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,97,1,5.003282,1501629482,Regular,8467a49b5e84a6ab6b48c70d7c0c601e5108b6dd11202b1c5b252d54ab60e1ab
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,106,1,5.002901,1501629482,Regular,e2d956b97b62b46bd1af82bdd42c6a196d9d456ee961e8d5fdacebed8f82bcf9
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,55,1,5.005841,1501629482,Regular,068fbc8674db31daf6f6d8005c95ecdc76eda4e63e83017379ae903d3289fab3
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,27,1,5.0076,1501629482,Regular,2b43fe164a989d6dc5e9137b033f0f2fd57f47212b0972179d8c5e854591e89a
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,26,1,5.007624,1501629482,Regular,8dea629d37227d3dfbe1c896cf93b69ca00aa2c5b1c69a665c1378bd09d83f13
2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e,-1,116,1,5.010552,1501627011,Regular,ab2ae457fe38ec5d56dbdc48e3437f4403bcb7d5e84c27c97954374c2840fb33
2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e,-1,101,1,5.011735,1501627011,Regular,bec2483bf3375b6d300204cb49f363eaaabb7788f2ed5247e6f929e2caa03a72
2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e,-1,70,1,5.014201,1501627011,Regular,90a441830a4cf3e9a3d445fa636691a22ef2a4f27b9240c7d35ec47588deead7
2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e,-1,60,1,5.015108,1501627011,Regular,b1002a30384e9a134306c4e8f0b9fa6f902529c91ce4e15529f5cf96a62f877e
2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e,-1,50,1,5.015956,1501627011,Regular,63c117561524eb0b6a25ded520c491b2009c9e9f8bef5260d0cc66b7e1ed73e2
eaa0804f83fb11a0c6332ca80375d5ead7d7ca0f70342f98b7e6e86fc4965a52,-1,37,1,5.018582,1501626673,Regular,8cb527205ae1065d9e1e969a3071ac25eb870f3f4fd038c86b43e955ced312d0
eaa0804f83fb11a0c6332ca80375d5ead7d7ca0f70342f98b7e6e86fc4965a52,-1,32,1,5.019166,1501626673,Regular,eb81605ebbf854d3ddb2ba00e96a8f13dc1f5e81a1debfeca7e0f942f701aa1f
0e296bcd5bc0c8f9301722876f4b75503b413152483d8f35781601da9e0fbeda,-1,30,1,5.019778,1501621854,Regular,96bf60b22b150c5485c0d7992339c566cdfe50f1b1eb16936adda36d2de9cf88
0e296bcd5bc0c8f9301722876f4b75503b413152483d8f35781601da9e0fbeda,-1,29,1,5.02009,1501621854,Regular,283eff8c1de172c4306f3d236ba8e81eabe4da3578f2cc600c150a14889784fa
e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8,-1,73,1,5.029491,1501619164,Regular,9d6a300c3a5a29269803515d839ccbac3aa51148c158b3439fb4265fc57ceca0
e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8,-1,42,1,5.041001,1501619164,Regular,ca9355415cfb8fbaf43742e37e823b00f55f01e727320adc711b0fc73a0305ad
e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8,-1,56,1,5.037285,1501619164,Regular,ad3ea9b3d247c5909ad67a59f45aa90ec1e87adbe9729a40b52a7184405888a5
e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8,-1,62,1,5.034,1501619164,Regular,66dd21657d80740fa4627df8309f332b006ad93de38182042a99b2582f835d98
e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8,-1,63,1,5.033594,1501619164,Regular,6abff0f020dae788b56d7f6c9f24cc46ce3de9ac1670fea94f1706ab1a7963da
e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8,-1,69,1,5.031297,1501619164,Regular,9a312572b4b223b1e5634a3e824a99bb68823169c9fe7055c34d2dc47d2127d2
e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8,-1,74,1,5.029235,1501619164,Regular,6923c605ffca88f9593d97da27cbef40d249fe14d714465c20ebd56bbfac3d53
e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8,-1,105,1,5.022349,1501619164,Regular,2d8edb5cb48ff54aa98bc17af154027bbe27328be584b1290eca8611e0a2dd7c
497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d,-1,152,1,5.061092,1501617371,Regular,d74a157072448cbf6e354ca28a5bd326e1d002333d6778d74a766474f4b73f31
497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d,-1,105,1,5.081718,1501617371,Regular,8a35d6e0285a63b0f2c6e12647bd30f8aec579f785716637dcf61916e1eefdf7
efc457120896b619c6c4d6d253c6170aa4e890598f4270d14c88b34ea4e2db98,1,0,1,4.997242,1501599803,Regular,84cb834b36384c53f80a6c05229fccfeb1ea75e666b761d2356a6bbb40a19c9e
2b43fe164a989d6dc5e9137b033f0f2fd57f47212b0972179d8c5e854591e89a,1,1,1,5.0076,1501546013,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
ad3ea9b3d247c5909ad67a59f45aa90ec1e87adbe9729a40b52a7184405888a5,1,0,1,5.037285,1501472711,Regular,e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8
8dea629d37227d3dfbe1c896cf93b69ca00aa2c5b1c69a665c1378bd09d83f13,1,1,1,5.007624,1501419604,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
8467a49b5e84a6ab6b48c70d7c0c601e5108b6dd11202b1c5b252d54ab60e1ab,1,0,1,5.003282,1501358133,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
e2d956b97b62b46bd1af82bdd42c6a196d9d456ee961e8d5fdacebed8f82bcf9,1,1,1,5.002901,1501284971,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
b1002a30384e9a134306c4e8f0b9fa6f902529c91ce4e15529f5cf96a62f877e,1,0,1,5.015108,1501227918,Regular,2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e
66dd21657d80740fa4627df8309f332b006ad93de38182042a99b2582f835d98,1,1,1,5.034,1501185866,Regular,e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8
ab2ae457fe38ec5d56dbdc48e3437f4403bcb7d5e84c27c97954374c2840fb33,1,1,1,5.010552,1501123051,Regular,2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e
