tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6db3971ef45a7f5b03f7f4e949cd5ab72c9866c898837bb13155b6bb5810d466,1,1,1,0.09535231,1505437792,Regular,ea61b54e707dfdc4617e6a301e9c8cf906af84eeb98543ca4cc39f90ad285ff0
0db556174a12bcd8d93dbd2005ebced777b9a95571deb7bdfd357fd36a5e2543,-1,23,1,0.09848366,1505403710,Regular,bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9
bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9,1,61,1,0.09848366,1505402323,Regular,0db556174a12bcd8d93dbd2005ebced777b9a95571deb7bdfd357fd36a5e2543
5e9e3066881a32a4ffbe0b4914c3ca338fd0d63449464201adff85ef4e649f42,-1,4,1,0.09881373,1505368924,Regular,a47d9b744e2147a93cb79ac4c75dac03bc1d43044e2440ec4e140733a088527c
a47d9b744e2147a93cb79ac4c75dac03bc1d43044e2440ec4e140733a088527c,1,13,1,0.09881373,1505362465,Regular,5e9e3066881a32a4ffbe0b4914c3ca338fd0d63449464201adff85ef4e649f42
87fdcf56c58612d41c92288ca362a3fac7b579d8450babd9cb01a3a4e2c4e424,-1,7,1,0.09537478,1505328996,Regular,c02ac5c563e43c25a8db51301cf68de0096d0627a1264fb3d412ae00879e9fb3
c02ac5c563e43c25a8db51301cf68de0096d0627a1264fb3d412ae00879e9fb3,1,2,1,0.09537478,1505325895,Regular,87fdcf56c58612d41c92288ca362a3fac7b579d8450babd9cb01a3a4e2c4e424
712e437b4b254c9faaf11f47ff3349d07b10b2220f1c5eda808eb7b5ac190eac,-1,15,1,0.09593619,1505290312,Regular,a1f4cb2bb84ae3416a0e2f339e284f2fe3dea8c15812546f0fc03ae2ec062bab
a1f4cb2bb84ae3416a0e2f339e284f2fe3dea8c15812546f0fc03ae2ec062bab,1,9,1,0.09593619,1505288827,Regular,712e437b4b254c9faaf11f47ff3349d07b10b2220f1c5eda808eb7b5ac190eac
46ab176270f57df5d2652d6dd1af26b0b4b73bb0e48b3a618ffb226fad1bc1c5,-1,16,1,0.09675115,1505264703,Regular,0272357d6b210ea733398f47129ef35838fb61eb6e9576e3720d812696546b67
0272357d6b210ea733398f47129ef35838fb61eb6e9576e3720d812696546b67,1,3,1,0.09675115,1505261815,Regular,46ab176270f57df5d2652d6dd1af26b0b4b73bb0e48b3a618ffb226fad1bc1c5
8030c5ff86d55e69fa9c6e20d5f808fff161936ecfa880bb503b14407832cf4e,-1,42,1,0.10069061,1505232004,Regular,08811847ec498cbb5e6f6e67657b20fac9801483debcf24f3b79ee22e36b8664
08811847ec498cbb5e6f6e67657b20fac9801483debcf24f3b79ee22e36b8664,1,30,1,0.10069061,1505230677,Regular,8030c5ff86d55e69fa9c6e20d5f808fff161936ecfa880bb503b14407832cf4e
b0d4fc48c4cd249ec74b303f97d1c01f534110f64332df2f675a9b8b96ab5a78,-1,22,1,0.09634193,1505203864,Regular,cf2de64d17a292400ef1f5dfa293af8c4e0f8846c1f5631a53679285875387a6
cf2de64d17a292400ef1f5dfa293af8c4e0f8846c1f5631a53679285875387a6,1,5,1,0.09634193,1505202355,Regular,b0d4fc48c4cd249ec74b303f97d1c01f534110f64332df2f675a9b8b96ab5a78
29360bbab59992841c5c5733ddc8c10d3afc19319a3345b831809fc083252961,-1,12,1,0.0965421,1505169770,Regular,269d962a936ed18342189f0a79eb8e1e00c42b51005bb00f5d9788d9294c4a0a
269d962a936ed18342189f0a79eb8e1e00c42b51005bb00f5d9788d9294c4a0a,1,7,1,0.0965421,1505168693,Regular,29360bbab59992841c5c5733ddc8c10d3afc19319a3345b831809fc083252961
f80bdef065e75ecca78e777452cf442d63cda9e6711cfbe3a13516a9951e93a7,-1,8,1,0.09703069,1505132695,Regular,1f1eba689dd1670522065a1f037b93508b8158f018a64b3f251490d533b3cc7c
1f1eba689dd1670522065a1f037b93508b8158f018a64b3f251490d533b3cc7c,1,22,1,0.09703069,1505131577,Regular,f80bdef065e75ecca78e777452cf442d63cda9e6711cfbe3a13516a9951e93a7
0deed330c7ac81f67171990801020010073fac30ab05185e1a9fd2e7453af176,-1,22,1,0.09797416,1505106157,Regular,1458d1a7a31f95b0f56fe7352b70a54d32a33e2257d3adb0c9ccf6d1f342842e
4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea,-1,82,1,0.0967828,1505102260,Regular,f3b7ee671951c7a2057f4078a8fa4bd80c018a08c40aa3934e2c87c7bb4c3230
1458d1a7a31f95b0f56fe7352b70a54d32a33e2257d3adb0c9ccf6d1f342842e,1,7,1,0.09797416,1505101985,Regular,0deed330c7ac81f67171990801020010073fac30ab05185e1a9fd2e7453af176
f3b7ee671951c7a2057f4078a8fa4bd80c018a08c40aa3934e2c87c7bb4c3230,1,5,1,0.0967828,1505075972,Regular,4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea
59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8,-1,15,1,0.09586552,1505047323,Regular,5b1cafc6537122575870cd2563c8d40e01ffb5114a879ec6c474ae881537d66b
5b1cafc6537122575870cd2563c8d40e01ffb5114a879ec6c474ae881537d66b,1,12,1,0.09586552,1505045285,Regular,59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8
deabd256899690f5d5f2505c182c412658fd045930b2f2f530cd2dc8de785314,-1,5,1,0.09925882,1505015458,Regular,3031be215222b910a1c92681cf03f7313566b73986778a561f52c95fecfe2148
3031be215222b910a1c92681cf03f7313566b73986778a561f52c95fecfe2148,1,13,1,0.09925882,1505013192,Regular,deabd256899690f5d5f2505c182c412658fd045930b2f2f530cd2dc8de785314
6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42,-1,50,1,0.09528364,1504979827,Regular,762c9ffe8a54632efb113381f644dc12a33ffbd5dd6bb80a760865bb577e5bc5
762c9ffe8a54632efb113381f644dc12a33ffbd5dd6bb80a760865bb577e5bc5,1,18,1,0.09528364,1504978131,Regular,6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42
b87d471bb507be2e21f8ad52337551255ef0e0bfab50a65cfa7846a762bd6efd,-1,10,1,0.09901784,1504943824,Regular,d4e82bfb8ab56beec1ca065dc6e167233f24fe9f60e0c9f6175e5f262d7f6700
d4e82bfb8ab56beec1ca065dc6e167233f24fe9f60e0c9f6175e5f262d7f6700,1,16,1,0.09901784,1504940650,Regular,b87d471bb507be2e21f8ad52337551255ef0e0bfab50a65cfa7846a762bd6efd
0ad50f8af1541830bbdb4978fcc2db1937c6ab4787c22c28a6a42529a5098cd4,-1,11,1,0.09629188,1504905472,Regular,571a06e7cc77d71bbdd03502eb4744b60330e5178a9dd5b98b3ccf38301c1394
571a06e7cc77d71bbdd03502eb4744b60330e5178a9dd5b98b3ccf38301c1394,1,5,1,0.09629188,1504904147,Regular,0ad50f8af1541830bbdb4978fcc2db1937c6ab4787c22c28a6a42529a5098cd4
e2d25ee609412be4bfa468b911857afcfb4055c22badcfb9971a61f4c2f822f0,-1,14,1,0.09612918,1504852200,Regular,6def8f1d1bd44c9624c1541ab31412d02a6f7fcbca3b5513a8b32460d273a5d1
6def8f1d1bd44c9624c1541ab31412d02a6f7fcbca3b5513a8b32460d273a5d1,1,5,1,0.09612918,1504850530,Regular,e2d25ee609412be4bfa468b911857afcfb4055c22badcfb9971a61f4c2f822f0
d39a390acca7386bd08a3959d68b5d9648805330d19080ca95259a6e30f64db7,-1,9,1,0.09555724,1504825153,Regular,f25bfe87a8e8ee9f4574c0ea1e3a754d069c92eaeb472a543e8efa1b2ad8e1ff
f25bfe87a8e8ee9f4574c0ea1e3a754d069c92eaeb472a543e8efa1b2ad8e1ff,1,10,1,0.09555724,1504823722,Regular,d39a390acca7386bd08a3959d68b5d9648805330d19080ca95259a6e30f64db7
bd99fc1fbc63d6a21974c91089b4e0875992375babd951105f0f52af655b1d8b,-1,22,1,0.09650676,1504797479,Regular,60047581592f3c5ef702f53d1923a82f5b0a29fc4f4e4dc253506eff99f01bd5
60047581592f3c5ef702f53d1923a82f5b0a29fc4f4e4dc253506eff99f01bd5,1,1,1,0.09650676,1504794958,Regular,bd99fc1fbc63d6a21974c91089b4e0875992375babd951105f0f52af655b1d8b
1abfe9d8d112f97ce6c960485656adf81496faf5a7b6d7cd9d60be2fe78d5ec7,-1,7,1,0.0965676,1504762744,Regular,93094af09b68b4c6703f2374fed5626dc4a2b174ad83d585fa57c6c7f964aaf7
93094af09b68b4c6703f2374fed5626dc4a2b174ad83d585fa57c6c7f964aaf7,1,2,1,0.0965676,1504757690,Regular,1abfe9d8d112f97ce6c960485656adf81496faf5a7b6d7cd9d60be2fe78d5ec7
d442c71bfe120f3f0821e03c34d8b7336b10ab7b12a48bf72d298a103604e934,-1,6,1,0.0954311,1504710670,Regular,74cb2570cfcfd7159f98bffcc637a9ee7cc94b8c823309cf62398dbf9ee41965
74cb2570cfcfd7159f98bffcc637a9ee7cc94b8c823309cf62398dbf9ee41965,1,9,1,0.0954311,1504709446,Regular,d442c71bfe120f3f0821e03c34d8b7336b10ab7b12a48bf72d298a103604e934
a934514a7be3c60855b9315ee0ec13f22086f258f57c7e89fe7a50c31acf7cc9,-1,20,1,0.09642174,1504676870,Regular,f48ecbeff28f9b6233b3c72dd43b46d7b3f9d0df6abc18756dd72eac1b321ff1
f48ecbeff28f9b6233b3c72dd43b46d7b3f9d0df6abc18756dd72eac1b321ff1,1,2,1,0.09642174,1504673748,Regular,a934514a7be3c60855b9315ee0ec13f22086f258f57c7e89fe7a50c31acf7cc9
6492bc7ea6067f355020d44beb30a7b9717c4b091206b11e94cdd592347b34b5,-1,5,1,0.09506232,1504639350,Regular,7224f818109d4c6413fc88a583dcd82c2c098e5f841b2a8662e2ab5f2f6d6f07
7224f818109d4c6413fc88a583dcd82c2c098e5f841b2a8662e2ab5f2f6d6f07,1,0,1,0.09506232,1504635128,Regular,6492bc7ea6067f355020d44beb30a7b9717c4b091206b11e94cdd592347b34b5
ca5ca65735373b073968fe72be45a2c71a0cd91c087e0ec52df4eefa28f13b03,-1,9,1,0.09626638,1504602794,Regular,433001dd455504c426137f40c3978c52868c11dcef7bc896f8393ca1996748f1
433001dd455504c426137f40c3978c52868c11dcef7bc896f8393ca1996748f1,1,8,1,0.09626638,1504601813,Regular,ca5ca65735373b073968fe72be45a2c71a0cd91c087e0ec52df4eefa28f13b03
47b7f1ede83252c4a998f3f839531b33d6a4743cb4f929805dfb69e793621377,-1,20,1,0.09796286,1504566141,Regular,6d3c3e51e6c656e7947d967c0a7d19356df4b57bcc037f9a17de5b683a11aef9
6d3c3e51e6c656e7947d967c0a7d19356df4b57bcc037f9a17de5b683a11aef9,1,34,1,0.09796286,1504559769,Regular,47b7f1ede83252c4a998f3f839531b33d6a4743cb4f929805dfb69e793621377
a7f7422219e9292e43fcee8f8dfbd2562795db66e43a15cf6f6091bd8259622f,-1,3,1,0.09568168,1504530575,Regular,eab8db7151d3afc1ad806cf1fe0a79e907a0527821ff7d60888ee546f0364e5e
eab8db7151d3afc1ad806cf1fe0a79e907a0527821ff7d60888ee546f0364e5e,1,5,1,0.09568168,1504529307,Regular,a7f7422219e9292e43fcee8f8dfbd2562795db66e43a15cf6f6091bd8259622f
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,36,1,0.09665252,1504498890,Regular,372ae97f7f98fd707eef3050ce7894b5db2d3e3f46a2992375b5c50904a92aae
372ae97f7f98fd707eef3050ce7894b5db2d3e3f46a2992375b5c50904a92aae,1,8,1,0.09665252,1504497344,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
a66afaeae0d9c4d7eae8dd76bab0bb1c2e1e0ef4d5211e7654aa7caacbc3a1eb,-1,6,1,0.09690755,1504472381,Regular,0ee1bc8fd6af2971a2af8c09432dd4995107fcbb175337187db479372629cc03
0ee1bc8fd6af2971a2af8c09432dd4995107fcbb175337187db479372629cc03,1,14,1,0.09690755,1504471045,Regular,a66afaeae0d9c4d7eae8dd76bab0bb1c2e1e0ef4d5211e7654aa7caacbc3a1eb
633c3023a4719d41b3f7a353f42ef6ae52f72c4c49bde4de28ef71abbb106486,-1,22,1,0.09659368,1504435543,Regular,3ba251efa26a25d3c7d5560fe12380413d09f0a17413e1049603762b32d0b9b6
3ba251efa26a25d3c7d5560fe12380413d09f0a17413e1049603762b32d0b9b6,1,0,1,0.09659368,1504434982,Regular,633c3023a4719d41b3f7a353f42ef6ae52f72c4c49bde4de28ef71abbb106486
86c61442a2f8e403207d32afdce3ea6d9edc3584a2bcef2bbf62ccb9422079b6,-1,9,1,0.10014152,1504417233,Regular,70bebff90eeafc8fae99ad6e9920de0fee9623f6d8b78a3e5bef573b93a68974
70bebff90eeafc8fae99ad6e9920de0fee9623f6d8b78a3e5bef573b93a68974,1,2,1,0.10014152,1504409386,Regular,86c61442a2f8e403207d32afdce3ea6d9edc3584a2bcef2bbf62ccb9422079b6
618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687,-1,13,1,0.10068246,1504371219,Regular,767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7
767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7,1,18,1,0.10068246,1504369949,Regular,618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687
1df506d3589b408ec660df12ea72270e1f15b2d00d1a8691a2c1b5f7deb0b209,-1,8,1,0.09679867,1504339684,Regular,1fb3bd3362cd97c125f1272d9e2f07982f552068c4b3cf6f0c3238d265ed3887
1fb3bd3362cd97c125f1272d9e2f07982f552068c4b3cf6f0c3238d265ed3887,1,9,1,0.09679867,1504338801,Regular,1df506d3589b408ec660df12ea72270e1f15b2d00d1a8691a2c1b5f7deb0b209
e559dd52ca411066a68238ef86f0e3e0cbd021afdf57cae17b66cc12b2e32369,-1,8,1,0.09933736,1504316154,Regular,11870228c081326778b7bfa0eff1e20d87b61d33eccc73eaf420f3509612dc79
11870228c081326778b7bfa0eff1e20d87b61d33eccc73eaf420f3509612dc79,1,36,1,0.09933736,1504307920,Regular,e559dd52ca411066a68238ef86f0e3e0cbd021afdf57cae17b66cc12b2e32369
18b3b99f6efd118715821a21091e8ef188a9ee8b39605dc73598c6d7c9562231,-1,12,1,0.09710737,1504282871,Regular,23ae3718ac3e39aef6be4a8ebc7f393598665412cd91ddc14816b573873b50d6
23ae3718ac3e39aef6be4a8ebc7f393598665412cd91ddc14816b573873b50d6,1,1,1,0.09710737,1504281880,Regular,18b3b99f6efd118715821a21091e8ef188a9ee8b39605dc73598c6d7c9562231
dce17a61419ed600f25217821595e457c45f61d2d44af089ffa8df0d00b5790f,-1,5,1,0.09587461,1504256012,Regular,72a2e0d783a2a94b2d81b8a8255269f5f2074df70105ba391b0a0b4ecc9bc4e6
72a2e0d783a2a94b2d81b8a8255269f5f2074df70105ba391b0a0b4ecc9bc4e6,1,2,1,0.09587461,1504254423,Regular,dce17a61419ed600f25217821595e457c45f61d2d44af089ffa8df0d00b5790f
8952b51071c838c85d37818461703d873f1b08a690f074a96fcc8a6adc7f4609,-1,6,1,0.09787027,1504237122,Regular,bd01429e904902d35de14350daba5e9c4620e55ad3a32b8449f991e469b93c98
bd01429e904902d35de14350daba5e9c4620e55ad3a32b8449f991e469b93c98,1,18,1,0.09787027,1504227534,Regular,8952b51071c838c85d37818461703d873f1b08a690f074a96fcc8a6adc7f4609
c281ca5a6d94483e348fea789fe2847bd35817a6301fb3afa9a96f8a6eedcaf9,-1,31,1,0.09720364,1504200857,Regular,26791296fb7a3eeb12bb76de2cf254eb4a2583f0eaa448eb13d93101b6c15a74
26791296fb7a3eeb12bb76de2cf254eb4a2583f0eaa448eb13d93101b6c15a74,1,4,1,0.09720364,1504199098,Regular,c281ca5a6d94483e348fea789fe2847bd35817a6301fb3afa9a96f8a6eedcaf9
390cdefec7fa1bfd8c48cbcd1108f67ea32bc912390f2d865ccad96719823547,-1,10,1,0.0975954,1504175797,Regular,bf5ed056e7c6ffc4c0dc093f923d69adefc05e1152ec309da1f2dcc41b6a9098
bf5ed056e7c6ffc4c0dc093f923d69adefc05e1152ec309da1f2dcc41b6a9098,1,8,1,0.0975954,1504171000,Regular,390cdefec7fa1bfd8c48cbcd1108f67ea32bc912390f2d865ccad96719823547
0511ffff009b80d55233ab736a91d231ad48b5cd0d948e5813d94bbf7b86fdf2,-1,11,1,0.09563653,1504144923,Regular,0e02e2e2224e7c7ac0239906403cd1ca9fd83a5f8706887adc4aa43beaa94e6d
0e02e2e2224e7c7ac0239906403cd1ca9fd83a5f8706887adc4aa43beaa94e6d,1,17,1,0.09563653,1504143484,Regular,0511ffff009b80d55233ab736a91d231ad48b5cd0d948e5813d94bbf7b86fdf2
98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159,-1,57,1,0.0951302,1504105562,Regular,0ea255c411ec1727c624f3007463ea187ee896078a2ca0751fc7934a155e70ad
0ea255c411ec1727c624f3007463ea187ee896078a2ca0751fc7934a155e70ad,1,16,1,0.0951302,1504103889,Regular,98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159
ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777,-1,67,1,0.09586924,1504081154,Regular,a424ef426418b18156adb2e54ac47266684a201c12e5fa8f4f7323c05c887389
a424ef426418b18156adb2e54ac47266684a201c12e5fa8f4f7323c05c887389,1,14,1,0.09586924,1504077536,Regular,ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777
0c6b5377cbb2574cbac0b217bb1bec1747f1d739ee8ca3875005fe8ab8fe022f,-1,38,1,0.09768421,1504043933,Regular,366c24c147aff47ef843e67f8243c085fc63f42fc2ade9aeea162bea412103cb
366c24c147aff47ef843e67f8243c085fc63f42fc2ade9aeea162bea412103cb,1,4,1,0.09768421,1504042831,Regular,0c6b5377cbb2574cbac0b217bb1bec1747f1d739ee8ca3875005fe8ab8fe022f
2a5be04a77cbe8bcc5214849ecf543f6401c3ac7658abb7d10d661bcd2967f73,-1,11,1,0.09643491,1504020190,Regular,0f5249c3ff6ed8428f9b64aac1683ade04833c177f9e3e0da135fb7af7a2c738
0f5249c3ff6ed8428f9b64aac1683ade04833c177f9e3e0da135fb7af7a2c738,1,10,1,0.09643491,1504018167,Regular,2a5be04a77cbe8bcc5214849ecf543f6401c3ac7658abb7d10d661bcd2967f73
469c4c4b249a94650d63cff7bdce51b39eb06377fbc1627123d41ca7abd5f678,-1,8,1,0.09729512,1504001332,Regular,fa2d8268f8ba147f3d383899bcaaf7f2ec554cbd5a3591b4c848e0b27a3358af
fa2d8268f8ba147f3d383899bcaaf7f2ec554cbd5a3591b4c848e0b27a3358af,1,7,1,0.09729512,1504000348,Regular,469c4c4b249a94650d63cff7bdce51b39eb06377fbc1627123d41ca7abd5f678
53be8c932d9e4fd56cfe723d771dfa9d942537ee34e96ac67e2be23858f773d0,-1,18,1,0.0992611,1503970540,Regular,ae8107b18ab56efef03018ddcedc47df385f86547a8b1bce0e85642b42dcc410
ae8107b18ab56efef03018ddcedc47df385f86547a8b1bce0e85642b42dcc410,1,24,1,0.0992611,1503969600,Regular,53be8c932d9e4fd56cfe723d771dfa9d942537ee34e96ac67e2be23858f773d0
da876a8cd16297985350bd86b11cb0c8e8bf185222d7fdb1318a43f58c7342df,-1,18,1,0.09611664,1503949321,Regular,26c452ec0fd85a10d27934de623964def7096eb2d9a8054dab55513a5602d50c
26c452ec0fd85a10d27934de623964def7096eb2d9a8054dab55513a5602d50c,1,16,1,0.09611664,1503948196,Regular,da876a8cd16297985350bd86b11cb0c8e8bf185222d7fdb1318a43f58c7342df
5170b21e7e8441f86efeae01d052f8bc97f845a17b917fff8fec43fc61e00d77,-1,11,1,0.09720573,1503928117,Regular,29be2f6619389f0b442070dd5a791c87228b7b428c207b6cc79786417674e1cb
29be2f6619389f0b442070dd5a791c87228b7b428c207b6cc79786417674e1cb,1,5,1,0.09720573,1503918742,Regular,5170b21e7e8441f86efeae01d052f8bc97f845a17b917fff8fec43fc61e00d77
d7ce20e60fd35c00eca58c40e22e6ad0ff667baf1a966d038099655b593a6f1e,-1,6,1,0.0950789,1503884592,Regular,8011623c231098f136c5f25a383f937a8cbe64daf4151e831e369a0e7d5bd924
8011623c231098f136c5f25a383f937a8cbe64daf4151e831e369a0e7d5bd924,1,19,1,0.0950789,1503881300,Regular,d7ce20e60fd35c00eca58c40e22e6ad0ff667baf1a966d038099655b593a6f1e
7ac2aca7b626a840a503ed0a6ca71e54338ba210905fdd12fddc3a254c2499a1,-1,4,1,0.09685002,1503866280,Regular,4ee37f8f957acd8b1a0487874e15e56371ae3b9847bbe86411c6f6fdd8fedc8f
4ee37f8f957acd8b1a0487874e15e56371ae3b9847bbe86411c6f6fdd8fedc8f,1,5,1,0.09685002,1503864792,Regular,7ac2aca7b626a840a503ed0a6ca71e54338ba210905fdd12fddc3a254c2499a1
41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31,-1,4,1,0.09574994,1503846003,Regular,0c11d2cbfb3fa167150d163546e09c2fcd4b3995fe9fd869f558a92082e1cbe4
0c11d2cbfb3fa167150d163546e09c2fcd4b3995fe9fd869f558a92082e1cbe4,1,28,1,0.09574994,1503844900,Regular,41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31
b6195941b725f641cad2eb6ddfef34e7c38c301c4377473640bca8c002cca6f7,-1,12,1,0.09620324,1503827284,Regular,0d8fabd283c79e8a285f55620cea4d5a4e2be9257759b646a5f1b3767bcfba1f
0d8fabd283c79e8a285f55620cea4d5a4e2be9257759b646a5f1b3767bcfba1f,1,7,1,0.09620324,1503821877,Regular,b6195941b725f641cad2eb6ddfef34e7c38c301c4377473640bca8c002cca6f7
63a59bcccfe8d59779c1b67c65b52569de779a7d1abfed3afc58e51ffeaf337e,-1,19,1,0.09786507,1503799769,Regular,d491901f63f1376cba6361d46abacc33b043da67a79e93fd28f572a7a59ef2cd
d491901f63f1376cba6361d46abacc33b043da67a79e93fd28f572a7a59ef2cd,1,7,1,0.09786507,1503797702,Regular,63a59bcccfe8d59779c1b67c65b52569de779a7d1abfed3afc58e51ffeaf337e
6452cd1b1c25b0973634d91fc4ebfd20035a8890f6289183371937309f305279,-1,12,1,0.09632421,1503759653,Regular,fc65817b701c22723504eec2ff6987d4a8005822df01444fa52ddb5e3281cae0
fc65817b701c22723504eec2ff6987d4a8005822df01444fa52ddb5e3281cae0,1,11,1,0.09632421,1503759112,Regular,6452cd1b1c25b0973634d91fc4ebfd20035a8890f6289183371937309f305279
bae04ee2ecfaea6fcd2e184965026a07734eef7beefe73196fa3170836281dfd,-1,14,1,0.09924851,1503738604,Regular,d11a93215af197f74ec10468e38174ae5e7a47a3f187aef4b04bb7960b0be56f
d11a93215af197f74ec10468e38174ae5e7a47a3f187aef4b04bb7960b0be56f,1,15,1,0.09924851,1503736755,Regular,bae04ee2ecfaea6fcd2e184965026a07734eef7beefe73196fa3170836281dfd
e3d86f3a850fa30b9618af3455ff5f9d80b8f82ed8e87709e641fe11eb74c69d,-1,4,1,0.09727961,1503708822,Regular,6620ad7fd52fd1a39337f147c0e5212c6bc8957db911120ba6f96f17ab992419
6620ad7fd52fd1a39337f147c0e5212c6bc8957db911120ba6f96f17ab992419,1,15,1,0.09727961,1503708189,Regular,e3d86f3a850fa30b9618af3455ff5f9d80b8f82ed8e87709e641fe11eb74c69d
4eba7000059887ae10ae4e709f8f03d11e1e884d628c20f5ae25294d36f7af28,-1,3,1,0.09504505,1503688859,Regular,07aa30b68cc35fb84ea11a298ed4a448484d8be14829c320a8fdf9ddf5b32f64
07aa30b68cc35fb84ea11a298ed4a448484d8be14829c320a8fdf9ddf5b32f64,1,11,1,0.09504505,1503686789,Regular,4eba7000059887ae10ae4e709f8f03d11e1e884d628c20f5ae25294d36f7af28
9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6,-1,84,1,0.09997104,1503660783,Regular,bb9ed3e84a4621b4ca1fea6f17fcb3be28533e6ba5446231510aff9d016746ae
bb9ed3e84a4621b4ca1fea6f17fcb3be28533e6ba5446231510aff9d016746ae,1,26,1,0.09997104,1503656047,Regular,9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6
b32f7e5ce716ebde8801ec74d440433b081657edc9265e9f9e3f873b445f09a9,-1,21,1,0.09591466,1503631460,Regular,bf29290e00fa2064a80b3a0c9c2ef111b9cee41ef390a0f1b2b5d2b91a52481d
bf29290e00fa2064a80b3a0c9c2ef111b9cee41ef390a0f1b2b5d2b91a52481d,1,6,1,0.09591466,1503629953,Regular,b32f7e5ce716ebde8801ec74d440433b081657edc9265e9f9e3f873b445f09a9
1b0439d43dc14e0aa107e445eed80c2b0819e745f755ee80adc1161911422ba7,-1,20,1,0.09517297,1503606514,Regular,5a349c819ebd36bd6b67aa51922b6d8b0d3818deb5b193148b35dcb0ddd7936c
5a349c819ebd36bd6b67aa51922b6d8b0d3818deb5b193148b35dcb0ddd7936c,1,2,1,0.09517297,1503603353,Regular,1b0439d43dc14e0aa107e445eed80c2b0819e745f755ee80adc1161911422ba7
0e5107951aa85ca756dd6f95a15e48369b0e28421a955f62ac61bd73ecd417d3,-1,13,1,0.09685274,1503585963,Regular,86bcf5503824e9ccdb6e3a2d835b954bce396c9ba4dd1f0f1541057c8eb6c6cf
86bcf5503824e9ccdb6e3a2d835b954bce396c9ba4dd1f0f1541057c8eb6c6cf,1,16,1,0.09685274,1503585474,Regular,0e5107951aa85ca756dd6f95a15e48369b0e28421a955f62ac61bd73ecd417d3
5f1689e441d70925f3c2a35fe01feb481980f3f06f8b266aaa2b6c1e817557f8,-1,10,1,0.10504884,1503558510,Regular,e0f5a396b7086f3c85513c9a354f3449bffc1ec70838eacc669264e26a2605ec
a7855c67845c7b5de1873c5de1e14281c427e56783a102ad69076346562f03a4,-1,15,1,0.0968769,1503556849,Regular,c597a084ecf9a56b6d06ff79e966c3361e9fa0961c45485b7561a66f0c79899a
c597a084ecf9a56b6d06ff79e966c3361e9fa0961c45485b7561a66f0c79899a,1,2,1,0.0968769,1503554719,Regular,a7855c67845c7b5de1873c5de1e14281c427e56783a102ad69076346562f03a4
e0f5a396b7086f3c85513c9a354f3449bffc1ec70838eacc669264e26a2605ec,1,40,1,0.10504884,1503537265,Regular,5f1689e441d70925f3c2a35fe01feb481980f3f06f8b266aaa2b6c1e817557f8
dc144a3c92c1e4bcbaf45b3f0f4521b430dcb8f2c324425f61efd75c4ee1aca3,-1,16,1,0.09744931,1503524175,Regular,836f1293881fa76c6f553fc1252527f664dba201b05a74e5dfb01336af29d055
836f1293881fa76c6f553fc1252527f664dba201b05a74e5dfb01336af29d055,1,3,1,0.09744931,1503514583,Regular,dc144a3c92c1e4bcbaf45b3f0f4521b430dcb8f2c324425f61efd75c4ee1aca3
ab03b13a2bd4046f6b5a4356917eb219b65b73f673db312077c4dff149c1cb8d,-1,7,1,0.09618211,1503490277,Regular,271834df7fe7083ccfc2e1ebfef17dfe9d3e9a95356ccdfad14bb1261af489e8
271834df7fe7083ccfc2e1ebfef17dfe9d3e9a95356ccdfad14bb1261af489e8,1,17,1,0.09618211,1503489470,Regular,ab03b13a2bd4046f6b5a4356917eb219b65b73f673db312077c4dff149c1cb8d
