tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a15039aa57dd88345f0143f5ee2b4574f6e6de4f874eaed96cdf6596ec61447,1,2,1,13.97258913,1468205096,Regular,bc85799da7d474fed14612d59d6b864528b12290d63107d4bed9e5da816554b6
13e5a2841e3b00864f7459f9cf1967a63e9152f482325a56069d1ec9e7a87095,-1,0,1,17.45814642,1468180779,Regular,9fc83d15cd800f75dccdf26138bd3a4007de7af420946110eee655d6589f53cb
3acf0bcdf36e018195f656e5318340dc8a018a6d8447f4fb4ad5cd116318dab1,-1,0,1,17.55370644,1468180224,Regular,47771f8c61b285a5a59ef6c4b811ac53d44d6c542082462d322d9ae48455b63e
861a586aafec38bceb539b0d50e29e1562dc53a186c812556e8a3d446102e82e,-1,0,1,17.45814643,1468168768,Regular,2aa379b76535503466c772401c48d5ca30062e73d3c2ed8220c8fc5aeee424a8
166e1c6165d3341dd8f02cdb40a01564a801af4f3b086a16ff845476d6448b0c,1,2,1,17.69745146,1468162399,Regular,a7879ee21347398daae9d21cf49e8e1e632e92cdf05e4665c53934bc2845fa25
cbd583691e2c712e87554f1d3b25fae68f7e301514eb39e532d40eec87f65700,1,2,1,18.85242844,1468154009,Regular,b03b4b2fb68589aa09e5d4c7421e1282f25a7b05d2506f8f8daee4a5fae3b06c
632eaea7f77a927a6032dc09863c7a9e90ce8a282e691c9284b7315aa446f047,-1,1,1,17.54269843,1468152958,Regular,ff7f8598e747bb8519dbab2f1a4d7111a4ae214921a8f78310284044395c107a
8dae9e530602ce851fcff7ac0cb9d29a0830a59b9196ceede7fdda2470883bd8,-1,0,1,17.45814643,1468152958,Regular,2aed797ca0a198c008b64c48cb04cd6f86a04d134aca7adbbc24c7643fd33371
9dc90d584be04452cfe54eda0785bb604e4093578e9aabadb928507a08b014af,1,2,1,17.45814643,1468145898,Regular,723790ef75c98f78b8d7b15233002414797ff072b0cacc816e745b7c8ddcb5bd
5691ec62bdcbd71f6f890ed29c246492fd36c00c93716e01f7180b01a25e0bff,-1,0,1,17.83326643,1468123866,Regular,b0144dea55076eb99691743cde6b5c7fb6d97261b7cbbf6bca66ba938b71a66f
fea84f2ae24086128dbe186ad68cb43bce3a6f8dce463b11cb7a354aee4fb6af,-1,0,1,14.13589073,1468123866,Regular,facae8c693b1339419f4c938e5a700c2a23a1b5fe6e9fa113c2af7d7de11d274
2d7c19bd37adc93c22f8dd4ca2def703ec35f80fe310bf82398136d26c1dfbf7,1,2,1,17.46905644,1468113372,Regular,7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee
47771f8c61b285a5a59ef6c4b811ac53d44d6c542082462d322d9ae48455b63e,1,2,1,17.55370644,1468112809,Regular,3acf0bcdf36e018195f656e5318340dc8a018a6d8447f4fb4ad5cd116318dab1
f41e98964eba34babc30cf2df4a46c88f784ec00572cc55562e7fd57b3cb7e61,-1,0,1,14.20956513,1468104681,Regular,6315f17975a1338bb1970553a922dea823126551468279fd4225858b3d3f7d6c
2aa379b76535503466c772401c48d5ca30062e73d3c2ed8220c8fc5aeee424a8,1,2,1,17.45814643,1468092459,Regular,861a586aafec38bceb539b0d50e29e1562dc53a186c812556e8a3d446102e82e
e49e4a04d7ab30f378a7a8b2345bd8b537730e5bb1aa4b3312d602c964f39f54,-1,0,1,19.86063643,1468080036,Regular,9469e54a32f2a1b59dc837cfa31e9a5e884174fcd0166442cfda4813b927cf4c
2aed797ca0a198c008b64c48cb04cd6f86a04d134aca7adbbc24c7643fd33371,1,2,1,17.45814643,1468077702,Regular,8dae9e530602ce851fcff7ac0cb9d29a0830a59b9196ceede7fdda2470883bd8
bad54771131309ee1284113bb96367095f04f1dfb0b933e538bd49bf7ee05cda,-1,0,1,17.49097642,1468075386,Regular,d1019152ebb25c81af8881f84b35d5d092675fc3d55379717f35586b81effe20
8643ab57baeaa4115adbc9dedefb9df09a370ae3d202df48acaa25e0457d1abb,-1,0,1,10.47640585,1468069922,Regular,f85e5fdb0650f826cb4840d28434357953d136e775c9358100ab9daa7bc305bb
8f58b39748cafef83eea6cc756b661db1b289ac3e19422be90608c926417217e,-1,1,1,17.45814645,1468069922,Regular,edc60e7a0351c84c8347a511bc04769ddf8f8098aca988c4b7a22414dce6b2a8
ff7f8598e747bb8519dbab2f1a4d7111a4ae214921a8f78310284044395c107a,1,2,1,17.54269843,1468049888,Regular,632eaea7f77a927a6032dc09863c7a9e90ce8a282e691c9284b7315aa446f047
facae8c693b1339419f4c938e5a700c2a23a1b5fe6e9fa113c2af7d7de11d274,1,2,1,14.13589073,1468046587,Regular,fea84f2ae24086128dbe186ad68cb43bce3a6f8dce463b11cb7a354aee4fb6af
f21461a40496c9c29cd6710a5b5b9e1dd317ed4e054c05656368579255924229,-1,0,1,17.45814643,1468042973,Regular,4186c0ca353e232a08c6a7e9d26f063c1364056761e92784f6b8848c85fb6141
6315f17975a1338bb1970553a922dea823126551468279fd4225858b3d3f7d6c,1,2,1,14.20956513,1468029976,Regular,f41e98964eba34babc30cf2df4a46c88f784ec00572cc55562e7fd57b3cb7e61
b0144dea55076eb99691743cde6b5c7fb6d97261b7cbbf6bca66ba938b71a66f,1,2,1,17.83326643,1468027823,Regular,5691ec62bdcbd71f6f890ed29c246492fd36c00c93716e01f7180b01a25e0bff
8169fe1770585a58905252b4708758782911bc02fd9a7d1e1db79cf37df9c9e3,-1,0,1,17.48004642,1468026109,Regular,41d3e87b4476e28817c27061f5e366a556d4e3159df677ed22cd70c827f5ca5b
701a818d33b28de7a79cd76680271fd0b8de6294cc112192c464ab043b7efdaa,-1,0,1,17.49341643,1468021444,Regular,d2f288337ec37a68fb93cb00e1fefeb3c19aeba16eb311e9992dcfec092bb793
1455a063664a736adcb8ac97b66b6d00f8151f29429829f1e0b3f7a23dd501ab,-1,0,1,17.53626642,1468004144,Regular,5fc007c8e0a1f4916cc90019c7518fab7ccb912f6cbbe34c83d46f405cee54d3
9469e54a32f2a1b59dc837cfa31e9a5e884174fcd0166442cfda4813b927cf4c,1,2,1,19.86063643,1467998551,Regular,e49e4a04d7ab30f378a7a8b2345bd8b537730e5bb1aa4b3312d602c964f39f54
6de403e5be6f80392837f52e3de39ecfffc446826386b97c8dcce4c0d57ff07a,-1,0,1,17.47132642,1467993368,Regular,24105c8e2a417d5a58e56ff816ba37de7fed6f9fac097b5776d9d5264b062f2d
d1019152ebb25c81af8881f84b35d5d092675fc3d55379717f35586b81effe20,1,2,1,17.49097642,1467992911,Regular,bad54771131309ee1284113bb96367095f04f1dfb0b933e538bd49bf7ee05cda
edc60e7a0351c84c8347a511bc04769ddf8f8098aca988c4b7a22414dce6b2a8,1,2,1,17.45814645,1467985703,Regular,8f58b39748cafef83eea6cc756b661db1b289ac3e19422be90608c926417217e
18aa41c386b4b53e888083188cc0840716066f7408570e7d87b3ccf47db3e9e0,-1,0,1,17.62294843,1467964351,Regular,31b63a33e79ffbe187b34a33adc35d620af0d73a7989e796a83920175f5e1330
f85e5fdb0650f826cb4840d28434357953d136e775c9358100ab9daa7bc305bb,1,2,1,10.47640585,1467959475,Regular,8643ab57baeaa4115adbc9dedefb9df09a370ae3d202df48acaa25e0457d1abb
9fc83d15cd800f75dccdf26138bd3a4007de7af420946110eee655d6589f53cb,1,2,1,17.45814642,1467957030,Regular,13e5a2841e3b00864f7459f9cf1967a63e9152f482325a56069d1ec9e7a87095
4186c0ca353e232a08c6a7e9d26f063c1364056761e92784f6b8848c85fb6141,1,2,1,17.45814643,1467954597,Regular,f21461a40496c9c29cd6710a5b5b9e1dd317ed4e054c05656368579255924229
41d3e87b4476e28817c27061f5e366a556d4e3159df677ed22cd70c827f5ca5b,1,2,1,17.48004642,1467942273,Regular,8169fe1770585a58905252b4708758782911bc02fd9a7d1e1db79cf37df9c9e3
d2d04d6bc712c07cea2af614db6e75a347435d8b37832fbdfcc285e08d72e814,-1,0,1,17.51761642,1467937116,Regular,14a46dbe136551743c6c65444c994b00ea8a810fdfd048247912197f05fd326f
d2f288337ec37a68fb93cb00e1fefeb3c19aeba16eb311e9992dcfec092bb793,1,2,1,17.49341643,1467936968,Regular,701a818d33b28de7a79cd76680271fd0b8de6294cc112192c464ab043b7efdaa
8c2249de9f30e9892a737beeeeb238f99c8db9b8c281525433cd653049afa05f,-1,0,1,17.52067771,1467925031,Regular,54f306dba09e5a87f039f5aabdf67ff6904dd4646b2e9f4f96904bbb8c885543
e0099b0f0386f33e7e732f23292c0c1871b134f02a0beecd02e5b6c417c60f3c,-1,0,1,14.10849313,1467925031,Regular,1771bf9ebf21252ba3c73309f740bb3ef79308d7abd2d4d1644c576f322126b8
5fc007c8e0a1f4916cc90019c7518fab7ccb912f6cbbe34c83d46f405cee54d3,1,2,1,17.53626642,1467921709,Regular,1455a063664a736adcb8ac97b66b6d00f8151f29429829f1e0b3f7a23dd501ab
93c97779ff25148277088c65fa44a8a2fdd34905ed0f9edda46f9f926b58306c,-1,0,1,17.54804642,1467914867,Regular,b8c8f99bbf20968d3355abda672138127aed5e4b770777d4a1272ed23027ff9e
24105c8e2a417d5a58e56ff816ba37de7fed6f9fac097b5776d9d5264b062f2d,1,2,1,17.47132642,1467910417,Regular,6de403e5be6f80392837f52e3de39ecfffc446826386b97c8dcce4c0d57ff07a
709a6441625f790f19f198a8523fe4f5a954be5a6470c48a8b1c191e7d6d4af1,-1,0,1,17.45814643,1467892064,Regular,c214fd851a6127f3cbeb96ca1a92f271ae257ccebb6c0214ef86c5872d1a2d62
f3e1adf102e58556276e171a2542c128659208cd40fd8ff47942d790f3f4f2ec,-1,0,1,17.68639445,1467892064,Regular,d99245e01a392097cbbbbfdaf5b71f0b3a40e4c02559eb5410268f950a84c9c5
31b63a33e79ffbe187b34a33adc35d620af0d73a7989e796a83920175f5e1330,1,2,1,17.62294843,1467887800,Regular,18aa41c386b4b53e888083188cc0840716066f7408570e7d87b3ccf47db3e9e0
699015b0be10852d343a0e300b002a6e71f0c93ed0bac64ac36ffbf9dc4aa685,-1,0,1,17.50402642,1467884458,Regular,f7e36bae26a8538fc0c38fc7e6e4398b5af21ab54f0b67649f4ad8eecaff8425
14a46dbe136551743c6c65444c994b00ea8a810fdfd048247912197f05fd326f,1,2,1,17.51761642,1467862099,Regular,d2d04d6bc712c07cea2af614db6e75a347435d8b37832fbdfcc285e08d72e814
54f306dba09e5a87f039f5aabdf67ff6904dd4646b2e9f4f96904bbb8c885543,1,2,1,17.52067771,1467855276,Regular,8c2249de9f30e9892a737beeeeb238f99c8db9b8c281525433cd653049afa05f
39a778cb846f0378facb9bd9372bfe6daa36611ff9f94fb046f729e026d43067,-1,0,1,17.51198252,1467852117,Regular,f7f3a0e04601e6f32a8786fe40d8e510bd71ef5716223a1935e4fbf4e88c1427
1771bf9ebf21252ba3c73309f740bb3ef79308d7abd2d4d1644c576f322126b8,1,2,1,14.10849313,1467847785,Regular,e0099b0f0386f33e7e732f23292c0c1871b134f02a0beecd02e5b6c417c60f3c
ad6997f942596f6ff869adaecd4de336fc86c8d241ed3df00251048ba1413444,-1,0,1,17.52367644,1467835697,Regular,9fc8bebadeaf0517e7e223ecca582093392ddbe7faea775d4634f3357b088a90
b8c8f99bbf20968d3355abda672138127aed5e4b770777d4a1272ed23027ff9e,1,2,1,17.54804642,1467825138,Regular,93c97779ff25148277088c65fa44a8a2fdd34905ed0f9edda46f9f926b58306c
1034b0acab9d37bb358217d476e6d6defd33c52df3588554a72481aa3a584351,-1,0,1,17.71277791,1467823900,Regular,1020219fe902ab747910ceca1e89a3bf3af03793d3567764b8a727719e2cd5d3
4955ad7163e00f5460c627eb9b8c630aa261344d3459fb3d9963893cf5d183d1,-1,1,1,17.89105491,1467823900,Regular,3c49bd5306dc2326532412c833906c247081fc347f267fcbf4e7a3690dcdda71
bc928b03e1e0b40884ec1780a0450f6d2467cf9e7bf3b8e25f05c005a33b56df,-1,0,1,17.69872795,1467823421,Regular,a8d7deeb7915e0dce1c905d239f2bf9d25ec7bbf360390fbd78128d18892816d
c214fd851a6127f3cbeb96ca1a92f271ae257ccebb6c0214ef86c5872d1a2d62,1,2,1,17.45814643,1467822540,Regular,709a6441625f790f19f198a8523fe4f5a954be5a6470c48a8b1c191e7d6d4af1
9fc5d552c08b267648c5cf1fd79910fee16daa1a4c7087eabdf701840d50b3da,-1,0,1,17.7221079,1467804718,Regular,fd60334a1af750a6a00c4ea6cd7798492de9a4808add2cfb13ae98ed7462aec7
c317c39b0bc26a25362948815808334e65398c93403524cbfffce6ed93b6e289,-1,0,1,17.7356179,1467804718,Regular,673a641443d02cd066446b14140c628f80fb523d4de2823d71c12c2d374f6ad0
f7e36bae26a8538fc0c38fc7e6e4398b5af21ab54f0b67649f4ad8eecaff8425,1,2,1,17.50402642,1467800162,Regular,699015b0be10852d343a0e300b002a6e71f0c93ed0bac64ac36ffbf9dc4aa685
d99245e01a392097cbbbbfdaf5b71f0b3a40e4c02559eb5410268f950a84c9c5,1,2,1,17.68639445,1467794355,Regular,f3e1adf102e58556276e171a2542c128659208cd40fd8ff47942d790f3f4f2ec
1aa5372c6a60a1e059c1789c4a184a39f048b046d3fe18bc9227ad91fe35e87e,-1,0,1,17.85198289,1467782317,Regular,36197cba78128edce5263b8b48c1b2f2026218ae9b2e32c61d1a219e47d56a31
faee8b20384d5fa79160fe9a49df4eaeda337be205ea503e4f900523eb70dd2e,-1,1,1,17.64031789,1467782317,Regular,22f04832b0467721833b06432cd1059fb74e2f8a059271a75bcd6b561ee6a2d6
f7f3a0e04601e6f32a8786fe40d8e510bd71ef5716223a1935e4fbf4e88c1427,1,2,1,17.51198252,1467779737,Regular,39a778cb846f0378facb9bd9372bfe6daa36611ff9f94fb046f729e026d43067
9f0c6f1e0caf56ed814b36f05dc35c70c783780b402fe95c276e64185a14ab74,-1,0,1,17.90556792,1467764734,Regular,cd08e5a9ff308118c44f272fc605c02f33e88a941fabcaa99d6042c7afd1b465
9fc8bebadeaf0517e7e223ecca582093392ddbe7faea775d4634f3357b088a90,1,2,1,17.52367644,1467757242,Regular,ad6997f942596f6ff869adaecd4de336fc86c8d241ed3df00251048ba1413444
a075362a7678abe77450817c58dd97dfeb669643631149e95debb746a01ef4ad,-1,0,1,17.71217789,1467749259,Regular,a11ba4e66b7a867b1271a77fb91cceb5a850f8612c5d2f6d9a53b35745797ade
b987b8282804a758e1c3e7de659def706a3df30d9f59bee55e7ea13f6fd40cf8,-1,2,1,17.67260235,1467749259,Regular,2335b5fb34a9d795a4cefc5ffc55111a63fcf749a8a98e57b5e708e38e4379b1
3c49bd5306dc2326532412c833906c247081fc347f267fcbf4e7a3690dcdda71,1,2,1,17.89105491,1467743826,Regular,4955ad7163e00f5460c627eb9b8c630aa261344d3459fb3d9963893cf5d183d1
a8d7deeb7915e0dce1c905d239f2bf9d25ec7bbf360390fbd78128d18892816d,1,2,1,17.69872795,1467743436,Regular,bc928b03e1e0b40884ec1780a0450f6d2467cf9e7bf3b8e25f05c005a33b56df
21fbfe1cfee6cd5873b4e94a2b74c0d764cad183e28c8ffc05fcf35dbe531f1b,-1,0,1,14.20888631,1467737828,Regular,82bea489262340a4dce9df89141467e24552c557349c94a0869bd980a2f84ed9
f3729279bffe837d35ec1f6a55c3842ef460134b22a69a1b025c2e4a95bbdc83,-1,0,1,17.7417379,1467737828,Regular,a1963b921559a54446cdc30fb49cd68f84936e3e81bdadf26b4b81d1d2802587
dfc2a9278be55e8d940ad98db89575e20e4f69fb4d6b1623e1636fc07d02b42e,-1,0,1,17.77375789,1467733211,Regular,3c5e4fb2f1a4b155d6bca31895b362fd6a553848d9d25052947bbd8fff1c6375
fd60334a1af750a6a00c4ea6cd7798492de9a4808add2cfb13ae98ed7462aec7,1,2,1,17.7221079,1467727074,Regular,9fc5d552c08b267648c5cf1fd79910fee16daa1a4c7087eabdf701840d50b3da
ad8b596388c1c8194302b4d188b36b38778765559c2c31dc24bc86510f5c00bf,-1,0,1,17.73031791,1467720119,Regular,fba73d3b45142d6264edab2b1f8925e80c1efe9c4dd9d64f7a386fd1a0e0d6da
1020219fe902ab747910ceca1e89a3bf3af03793d3567764b8a727719e2cd5d3,1,2,1,17.71277791,1467719046,Regular,1034b0acab9d37bb358217d476e6d6defd33c52df3588554a72481aa3a584351
bf2634e274824606f24df0c2cc4898f6dccbd86c599ed717780f73e6cd413cf7,-1,1,1,17.64530789,1467715576,Regular,7c2e96eec326201e3cbbb80f067f91dd288f69baf507ee93b8d3bcd980b5dd9a
673a641443d02cd066446b14140c628f80fb523d4de2823d71c12c2d374f6ad0,1,2,1,17.7356179,1467709497,Regular,c317c39b0bc26a25362948815808334e65398c93403524cbfffce6ed93b6e289
36197cba78128edce5263b8b48c1b2f2026218ae9b2e32c61d1a219e47d56a31,1,2,1,17.85198289,1467707775,Regular,1aa5372c6a60a1e059c1789c4a184a39f048b046d3fe18bc9227ad91fe35e87e
87cd166ae26e1e5e5738f6d71511c69b5d7cbe25bbdcc38392220b275034aaef,1,2,1,17.64495791,1467701601,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
22f04832b0467721833b06432cd1059fb74e2f8a059271a75bcd6b561ee6a2d6,1,2,1,17.64031789,1467688730,Regular,faee8b20384d5fa79160fe9a49df4eaeda337be205ea503e4f900523eb70dd2e
9bb2f60576ffa4176926c867cf938ed9167421d1e621cdfc4327e24781158ba0,-1,0,1,17.70772793,1467688730,Regular,d8d28f189e503c1c31ee56a3590c22f0c4895cc479200d3157119ab0756c935f
cd08e5a9ff308118c44f272fc605c02f33e88a941fabcaa99d6042c7afd1b465,1,2,1,17.90556792,1467676912,Regular,9f0c6f1e0caf56ed814b36f05dc35c70c783780b402fe95c276e64185a14ab74
2335b5fb34a9d795a4cefc5ffc55111a63fcf749a8a98e57b5e708e38e4379b1,1,2,1,17.67260235,1467671497,Regular,b987b8282804a758e1c3e7de659def706a3df30d9f59bee55e7ea13f6fd40cf8
b5da5ee5b59ce2361f9f9647480745e592d2877f5d6525d10769328f1dac6ff3,1,2,1,17.65335789,1467669230,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
3874f4dedb1d6d4a357cfbc9c9ccfc0969f775ee2081d2ac37e35713bdf0331b,-1,0,1,17.6369179,1467659072,Regular,1a5ded41d5326991326da6e3cb0210fe700ee0205102d14204d8b499ed3d0701
a1963b921559a54446cdc30fb49cd68f84936e3e81bdadf26b4b81d1d2802587,1,2,1,17.7417379,1467658902,Regular,f3729279bffe837d35ec1f6a55c3842ef460134b22a69a1b025c2e4a95bbdc83
82bea489262340a4dce9df89141467e24552c557349c94a0869bd980a2f84ed9,1,2,1,14.20888631,1467657005,Regular,21fbfe1cfee6cd5873b4e94a2b74c0d764cad183e28c8ffc05fcf35dbe531f1b
3c5e4fb2f1a4b155d6bca31895b362fd6a553848d9d25052947bbd8fff1c6375,1,2,1,17.77375789,1467655855,Regular,dfc2a9278be55e8d940ad98db89575e20e4f69fb4d6b1623e1636fc07d02b42e
4b14ea9c42d39e9a775cc6d454e4d528e6bacfcf3f1297184e02d4b804f9e395,-1,0,1,17.63272793,1467638712,Regular,eb78d62154625dd58fe7b172f2db516f6250d4ff227a19fc97cea4b36cc5de1f
d764f24961177abccb8e4e0b2de35514a859f0a8cd7a3e000939dee5c4f082c1,-1,0,1,17.63272789,1467638712,Regular,aaad1e7368b96edc6d1daa962e4bf50ae72b1476c532d2057a041d7b2462c543
f96d3d8af90d4fbb459f5aaac1907b1b66d6b0cee6258cde3920f13c0f98e9f4,1,2,1,17.73342791,1467638158,Regular,a4d795a81709730e33b90f4a8e1858b43329ea965288ba884a864585d7d4bfe3
4e37a60e86a3c08ae46e356e4f1782dd1bd861e90a594aaddad7c52a2d836e02,-1,0,1,17.63272792,1467636314,Regular,095bbf12a3e97359192b903c046390bd73ea888d6c581587495591e89cd59108
a97c3a16438a2d6ac8de95fb16bea78b1896779bc66e555d02fbe861b85d44ca,-1,0,1,17.64537792,1467621543,Regular,110440081d88b2ba64aa7597e7a0b0cbd9117b5f23df20cf2e48fb6bf9f46891
7c2e96eec326201e3cbbb80f067f91dd288f69baf507ee93b8d3bcd980b5dd9a,1,2,1,17.64530789,1467616520,Regular,bf2634e274824606f24df0c2cc4898f6dccbd86c599ed717780f73e6cd413cf7
3d0ed78a2ded0a4055c9ac1790fa1334f107e2b7a0884063b07cdcd68c17d0e1,-1,2,1,17.7358679,1467598561,Regular,4d3a8e78def5675d451d4f0996ace0baf5d5910fdacabb414277036f34fe06c5
3d0ed78a2ded0a4055c9ac1790fa1334f107e2b7a0884063b07cdcd68c17d0e1,-1,7,1,14.18284631,1467598561,Regular,887d700b40f733f66ade6ae59356a4d077f631cca701b08febee71145ef3ced5
6b529c0ede05b99ad46d1fe42def6cf4c242d1536c01b7345ebb7f7b98870b24,-1,0,1,17.63778793,1467598561,Regular,b18d085942078e7055586b043aca7f791d2db0f86a9002890027812b74d93e6d
d8d28f189e503c1c31ee56a3590c22f0c4895cc479200d3157119ab0756c935f,1,2,1,17.70772793,1467595281,Regular,9bb2f60576ffa4176926c867cf938ed9167421d1e621cdfc4327e24781158ba0
c2aaa562d4e0e870495280cca479651c161705a39b18f2e29f3b3cb20afca9fe,-1,0,1,17.66134789,1467588343,Regular,0da34df34c8c48f4dce9e40b68a8c62fc075ad101b518f2877b333dc36018d05
1a5ded41d5326991326da6e3cb0210fe700ee0205102d14204d8b499ed3d0701,1,2,1,17.6369179,1467582541,Regular,3874f4dedb1d6d4a357cfbc9c9ccfc0969f775ee2081d2ac37e35713bdf0331b
eb78d62154625dd58fe7b172f2db516f6250d4ff227a19fc97cea4b36cc5de1f,1,2,1,17.63272793,1467561493,Regular,4b14ea9c42d39e9a775cc6d454e4d528e6bacfcf3f1297184e02d4b804f9e395
aaad1e7368b96edc6d1daa962e4bf50ae72b1476c532d2057a041d7b2462c543,1,2,1,17.63272789,1467561083,Regular,d764f24961177abccb8e4e0b2de35514a859f0a8cd7a3e000939dee5c4f082c1
095bbf12a3e97359192b903c046390bd73ea888d6c581587495591e89cd59108,1,2,1,17.63272792,1467557635,Regular,4e37a60e86a3c08ae46e356e4f1782dd1bd861e90a594aaddad7c52a2d836e02
110440081d88b2ba64aa7597e7a0b0cbd9117b5f23df20cf2e48fb6bf9f46891,1,2,1,17.64537792,1467545275,Regular,a97c3a16438a2d6ac8de95fb16bea78b1896779bc66e555d02fbe861b85d44ca
62de966ee28067927de76c3dc38e404c086c1369056d5a7aa382d22382c92787,-1,0,1,17.75563295,1467527875,Regular,6da2d814d4bd22920dedc73028e211e81abfb778c37fc3f660c381a5e2f05721
d1ccf8a234c19bbf0a8a61d5a268c9881c49d880a43cbb4c86b42b3fef9ed6b7,-1,0,1,14.10618231,1467527875,Regular,166c7d484bcbbe4e4cadd0c353ba0597d520b98ce8c5a666ffb1fc8bffea5dbe
1e6d5147178eef98180839ef30afb4f7c18ccee964f8016a68f0514dfc1727c7,-1,0,1,17.6659179,1467526140,Regular,397a3e44c6a4c532a480be7c4675d05b95af4100abe7047a4f511f060c2c365f
b18d085942078e7055586b043aca7f791d2db0f86a9002890027812b74d93e6d,1,2,1,17.63778793,1467519803,Regular,6b529c0ede05b99ad46d1fe42def6cf4c242d1536c01b7345ebb7f7b98870b24
85bcde3f6ce5831c9353cda3a463053d03c7690c0bad2102320896b742e8b431,-1,1,1,17.6670379,1467512254,Regular,e5fffa554a7df6b22137ddfcf9765728bc68befb72ec37ae93e1d21c6776bc99
0da34df34c8c48f4dce9e40b68a8c62fc075ad101b518f2877b333dc36018d05,1,2,1,17.66134789,1467509098,Regular,c2aaa562d4e0e870495280cca479651c161705a39b18f2e29f3b3cb20afca9fe
c8d82ce37ba7ac42db471f96ac70b9d79b9f411147ff9223414940eba738e182,-1,0,1,17.70772792,1467485768,Regular,e50894397281055c709bab4e2427d365c8e92b53874600c0063290c959c0a709
75b8015dd222bd10cf70d2802bb814689094eb3dc613112f78aa36d54739012a,-1,3,1,17.63272795,1467460266,Regular,e4f27ec477c87929af28e2869c8c05ac6b28e3564181cc85eb901f1ef8111fb1
6da2d814d4bd22920dedc73028e211e81abfb778c37fc3f660c381a5e2f05721,1,2,1,17.75563295,1467457620,Regular,62de966ee28067927de76c3dc38e404c086c1369056d5a7aa382d22382c92787
397a3e44c6a4c532a480be7c4675d05b95af4100abe7047a4f511f060c2c365f,1,2,1,17.6659179,1467455929,Regular,1e6d5147178eef98180839ef30afb4f7c18ccee964f8016a68f0514dfc1727c7
a8e29f758e716a477154c0981ef3ebb5b96cddb22a3fdbe3bf13b64feaede6b3,-1,0,1,17.65446789,1467452458,Regular,ff8dfa05ca71e1b7ed6ff3037297922ccdfedcda1d57ea863710afff4cc81a41
8e10d930a61f5f64278970551737a1da9716532a679b2668ed79079d5517a3b2,-1,0,1,14.10618231,1467448403,Regular,3cc2eeb3d80da8b8b433cdabd5923f508ebbb06f3b9d15aef8332535524ef233
e5fffa554a7df6b22137ddfcf9765728bc68befb72ec37ae93e1d21c6776bc99,1,2,1,17.6670379,1467444429,Regular,85bcde3f6ce5831c9353cda3a463053d03c7690c0bad2102320896b742e8b431
e50894397281055c709bab4e2427d365c8e92b53874600c0063290c959c0a709,1,2,1,17.70772792,1467417482,Regular,c8d82ce37ba7ac42db471f96ac70b9d79b9f411147ff9223414940eba738e182
ff8dfa05ca71e1b7ed6ff3037297922ccdfedcda1d57ea863710afff4cc81a41,1,2,1,17.65446789,1467383307,Regular,a8e29f758e716a477154c0981ef3ebb5b96cddb22a3fdbe3bf13b64feaede6b3
3cc2eeb3d80da8b8b433cdabd5923f508ebbb06f3b9d15aef8332535524ef233,1,2,1,14.10618231,1467378043,Regular,8e10d930a61f5f64278970551737a1da9716532a679b2668ed79079d5517a3b2
bbbf4bcf81f050e00261b75925b9388e78ea45089db540446f00a49627bb6b19,-1,1,1,17.65256789,1467371129,Regular,b18f1ad6c6e70185b2e82f0dc54b2e2be7c695c409ce0e226c3f9122d69500c7
e4f27ec477c87929af28e2869c8c05ac6b28e3564181cc85eb901f1ef8111fb1,1,2,1,17.63272795,1467361708,Regular,75b8015dd222bd10cf70d2802bb814689094eb3dc613112f78aa36d54739012a
4d3a8e78def5675d451d4f0996ace0baf5d5910fdacabb414277036f34fe06c5,1,2,1,17.7358679,1467344580,Regular,3d0ed78a2ded0a4055c9ac1790fa1334f107e2b7a0884063b07cdcd68c17d0e1
a08d8252cbe9cb8cb5ad3f2119cf278105b69d61b36687cbe2dc08a8383d6284,-1,0,1,17.65422789,1467336844,Regular,54bc65e59beac69d2c3e33a775753ff91dca8e111fe9415c9d6c2bf65f700238
166c7d484bcbbe4e4cadd0c353ba0597d520b98ce8c5a666ffb1fc8bffea5dbe,1,2,1,14.10618231,1467336063,Regular,d1ccf8a234c19bbf0a8a61d5a268c9881c49d880a43cbb4c86b42b3fef9ed6b7
c8341610dec5f31e2b3ff462beefed715bb1d26acc6a278c385d8aad637f4e0b,-1,0,1,17.70237791,1467333993,Regular,bc34e57004adf4e6204539bf03c7536fe7dd3a3ab09c6de52f339cfa13dcd300
0a8956f2e98a939095da94f18e7a80a60e078b5df933290b2bd8f4684920c67c,-1,1,1,17.6357279,1467318263,Regular,fcc8989fdf28685bc0a2564e2388ab2be4b6a486b80aadc2fe17df81a95e8b0a
a1f87a9ea2e0c53626758086025904a5aafaba81b7f41c9a4310ea9ee7b859ca,-1,0,1,17.64023789,1467283619,Regular,31b77465d5e9c9c0beb731c4bb4a419fc484eb89056dbf19268f2953a9310623
b18f1ad6c6e70185b2e82f0dc54b2e2be7c695c409ce0e226c3f9122d69500c7,1,2,1,17.65256789,1467281614,Regular,bbbf4bcf81f050e00261b75925b9388e78ea45089db540446f00a49627bb6b19
