tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,47,1,0.08649764,1469449659,Regular,971332f2fb926d33a0c05b3fa2cca23fe088bafc9f93f4784e2277f04f271686
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,59,1,0.08648577,1469449659,Regular,26074f66ba5697224bcc2e52e7271a1189631db600a883117413cad58a2f4087
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,69,1,0.08648795,1469449659,Regular,8097d03593186909f03d273a7d40c70a9933f736935f50b1a3d3486285b44d88
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,71,1,0.08648795,1469449659,Regular,85167cce6ab24ecd37f7ce069fc8516ed361feddb62e13891c895190883d0889
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,88,1,0.08648195,1469449659,Regular,d03642f5d34159f436f54957e73cd483a4edf7a3d64a5be6bdd7b7e3fb35ca8a
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,98,1,0.08649764,1469449659,Regular,f3ae299949cbed0fd155e091e5134b368cf71986894fa12a627ad9030130a18b
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,106,1,0.08648195,1469449659,Regular,d20d959c979cd7c75766ac1386bb7bb3bca5c946f23a087541cff3eccb34818c
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,286,1,0.08648068,1469449127,Regular,a0a5937ed4648077a14d69abc36dfd714fefde5f7bddd6f55a555616625735e5
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,263,1,0.08648577,1469449127,Regular,ddcde80adb35e12e09b44d98bce0eabfcfc53a028821acef7c038d05eabf55e2
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,252,1,0.08648577,1469449127,Regular,088cdb6e98937390774d836d4456578851681ae4d8d4d74802eb77a2e54106e1
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,245,1,0.08648577,1469449127,Regular,f0fb36936d78a92169632b857e1d5b587562b9183e6effb625561d6a966fa0e0
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,533,1,0.08649764,1469449127,Regular,1880a04091cd26665ac1a2542100c155cb1d7a815830d1cb2bf830584fb1def5
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,212,1,0.08649764,1469449127,Regular,8cf1c66e73292781478a5b9a986a1d02fdaa7139d023ded8b2da4e2ad1fb52dc
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,158,1,0.08648577,1469449127,Regular,324b6d7e068e1f2b5f7a28059f33a17f52d05b7f2f92bcba8a7b1a28e023f5d4
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,151,1,0.08648195,1469449127,Regular,d0641cebc694723123a5402ca2c1a6304cbf3aa99c6632504336890bef9f4dd4
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,53,1,0.08648577,1469449127,Regular,c7e74e26e7d4243c5e91b4c85d737a76b9ab2a3348ee30f0ec233b65a208d0c9
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,46,1,0.08649764,1469449127,Regular,8486d4b484ae7a01a2975fba2e33f7b0a65b8e37efa2f79e7a10a5524b74d0c8
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,28,1,0.08648577,1469449127,Regular,bae527c732134a48df6023072570dca62d387cd495e2c2228a04da98567c30c7
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,9,1,0.08649764,1469449127,Regular,1d02925fc6e101b49a56bd09979bd09a6a153d0899837cf405b5277dcf6272c5
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,556,1,0.08653105,1469449127,Regular,c385b0d450f1a532173fb2527d874a6e42132f4b1e27627a128edea1ea45c2f6
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,571,1,0.08655006,1469449127,Regular,ddc1900571311e05276c0857ca161e86524ca98ec7925c736913e1a85b78bbf7
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,579,1,0.08649764,1469449127,Regular,63b0add130a1190cf0031a3b10aa4a3bd9012092af766cc04b5c42ed865904f8
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,546,1,0.08648068,1469449127,Regular,88e7caec5295ef99d424d5bebf09a53cef29f04fe06e55c0c13bced269434ff6
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,514,1,0.08655006,1469449127,Regular,f04ebbc1c8cdc86c22e09dffa8cd06af7822f96ae7c891b891f786474d247bf4
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,507,1,0.08648795,1469449127,Regular,0f5014b6f479d9d5054c65f8f1ddacf46244e3fd644089910268ac2df94903f4
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,503,1,0.08655006,1469449127,Regular,4cb1e305a8aac51cb656c6259717270448f53cf918e6004c5c01258ac203e3f3
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,495,1,0.08654568,1469449127,Regular,7b5467a72081aca128b1fdfd12233f728d98352abaf17be610b619830c985af3
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,487,1,0.08655006,1469449127,Regular,ca81f6d2f7af7d86518159a12b56f1cb89da5e29aeacf0255cee98ce743fc7f2
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,436,1,0.08649764,1469449127,Regular,d34b87e13f438ec10571ae162141955f87c4e2d8f3a70426962840f9ef2986f0
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,429,1,0.08654568,1469449127,Regular,f112d49271a7f9f8b1b135d6d5d52849d0f95eee83d963eb621cac0510de47f0
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,398,1,0.08654568,1469449127,Regular,d013e5bf89d23ecef17a6a381b25eca29740834a96fc8b92498b8d60eba8c7ee
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,368,1,0.08648196,1469449127,Regular,9760336572bfc61c221c9514133c424dce47ba32cf6af568a171a170fc3c8c27
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,590,1,0.08649764,1469449127,Regular,01c031ea5b56cc5a0a260641457899bd36765f7b243493017539c2e9c7003e40
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,574,1,0.08649764,1469449127,Regular,99e40f88bef7321af1ab01147c5f35263df0d296d521584362910422716cd83e
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,556,1,0.08648093,1469449127,Regular,900778512c9860239f38545fc653394795f96e3661a97ed739b08bbca32fbf3c
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,532,1,0.08648196,1469449127,Regular,a5dde33b003bfe493ec66894884570ac3052837b4378779ff16f03128d24db39
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,530,1,0.08650406,1469449127,Regular,e4a698f2e87c521872d28dd83b00f2ff970f479e34dcccd0c8416217d0845639
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,490,1,0.08648795,1469449127,Regular,3b1568ae2a5c0616a7d3d48b2c0ce5f5c2fe538b425bcb90c818bd1445d27b35
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,488,1,0.08649764,1469449127,Regular,7af1455bd06b3fe6134406f17e2d747e819695851edd46c959af6a30256b5c35
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,485,1,0.08648577,1469449127,Regular,427ca2fcec070d9d8a0349a163ee15302004a296bc31460701399eb6a2fd2735
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,468,1,0.08649764,1469449127,Regular,ad1b052606077b9e2cdee932f7e82d9e7c96a11b14969d3ef8dd002a13cf2b33
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,461,1,0.08648577,1469449127,Regular,f736fb66189c5877930502a435f815d3bfcb4a33a223cdbadf325fb832718b32
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,399,1,0.08648068,1469449127,Regular,4c588ef2d8df81a9fce241add680447000ca36b04d45090098d30f265e75892c
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,344,1,0.0864785,1469449127,Regular,0631d577fb3aa241982ccab647e7c67ee967a06472aae013d757397b2cab4924
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,270,1,0.08649764,1469449127,Regular,33c4d580cd86d2a51083b50e08a5a5da9455e952a1d84db8c735fe9756f72d1b
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,235,1,0.08648577,1469449127,Regular,3efc779b000c5c8e7c5ab6cf90b9ad503338c3dac2c6d5ce5fd66a617de3fc17
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,187,1,0.08648577,1469449127,Regular,7231959132d91b43323b63fc02c41b976b52b750ba64a9fe3ade3b90bc949110
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,177,1,0.08648093,1469449127,Regular,8909f62ec74f8c732ca589cf5f301f038d9a22f5e830f0a9a7262e54c4c6630f
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,164,1,0.08648195,1469449127,Regular,c3f6a7d06e2ce407e5f2f29248c4d3746cec6e71bd4e5eca76df629302e66a0e
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,143,1,0.08648577,1469449127,Regular,3404dd15ccda2ba32a0611c03f3ee175258ac3f186d192d2caf74777e4eb4d0c
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,113,1,0.08648093,1469449127,Regular,0bebf78caca160fe1768bc95ffde15f7880cb60dd2cb9ea3f08778f4df9cff09
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,67,1,0.0864785,1469449127,Regular,3c67a29ba93e20c380f85a3b3aadca547e9750cbee8dcd410ffc09e4e09d2606
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,57,1,0.08648068,1469449127,Regular,8290681a841b59f2a0251a3f9e47cab69202a5c568b93e1a1e486a163dbb7005
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,49,1,0.08649764,1469449127,Regular,06b626323d8dbe37cffd2fc37ca2666c6696ef358438082061bb9074f9a2e204
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,99,1,0.08649764,1469449127,Regular,af8d1ab056cbf6fb439b6da350d4ee135411187989fdc419d3eab7250cf6564a
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,36,1,0.08648577,1469449127,Regular,093b9b6bfdc8ca136203145c4dbad06446d82aaddb040727124f1838867fab43
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,29,1,0.08647849,1469449127,Regular,403ba1140008db5ebb355d5e7a81c273b702eee791fe62821eb9f93f26169c42
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,24,1,0.08649764,1469449127,Regular,da44c8a6974d94555857032880b14f3e0633af8c769ded963c5a9efa262e5c42
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,23,1,0.08649764,1469449127,Regular,181617a46f953141cb855ebc699c173380cd353b62f0bbe5e2ecc7ddf7b25642
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,4,1,0.08648795,1469449127,Regular,f70fca36cc5d92806eb3d345cf5795f93afc969ff4f815e6aeea3540ef30c040
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,213,1,0.08649764,1469449127,Regular,f59c174852b2e65337ec5fadd97850397640ad2af26b031ec71006730582ba57
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,249,1,0.08649764,1469449127,Regular,4b28e156de16466a09badee8ec91423c32d9dc707a86aeb03d1615d18f17205b
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,493,1,0.08648795,1469449127,Regular,29cc1e4b562b4bdf4ece638edfd5bfa54200afb37bec448e866b6827882d7a77
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,559,1,0.08650406,1469449127,Regular,5eb59b8b650c321cdff8ec9652900cc7906c87ae50a19789ef1bbfd6f4339c7e
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,576,1,0.08648195,1469449127,Regular,c83b57776a9521c7ed48b1c6bb76b57eedadb7873c85534752349742c5beea7f
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,254,1,0.08647849,1469449127,Regular,d6a513b2739c054a5b6bfc8ef203ca87b3783219710d58bc4cd9731ff739645c
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,300,1,0.08649764,1469449127,Regular,9e1868bb67a66097a95d9040461403c8520f0c71b73f77a3f52cf9af045bc760
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,356,1,0.08649764,1469449127,Regular,d9e918bfcd78d15b9cccdae79b6017c893943eb09c71b980f998c30912ec8e66
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,357,1,0.08648196,1469449127,Regular,3838c3ffc206bd828506d2d597aaba04ba0b3378287d377f29a372eab2f69a66
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,416,1,0.08648195,1469449127,Regular,8b0a0381d2eaeae32b65b7b3028fea98e027c192efa87503e4c1e6e8518b756e
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,452,1,0.08648196,1469449127,Regular,a861b8585a534b4102b298bcd927df140aaed5576b9f28c2aa4e877721611573
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,471,1,0.08650406,1469449127,Regular,4090767196fc74e9563342920ebf87a529d349b9880976e155b8e26d6303a875
36728be85668caa108b08ee37eb4a71c456305a37df5ef99c25c0116c85e7859,1,2,1,0.08649764,1469416662,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
8cf1c66e73292781478a5b9a986a1d02fdaa7139d023ded8b2da4e2ad1fb52dc,1,2,1,0.08649764,1469365936,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
16f4f424e07f7d762f5f90b9f47b252da6a3b1783f908825145e6d1adc0a8d84,1,2,1,0.08649764,1469269822,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
1880a04091cd26665ac1a2542100c155cb1d7a815830d1cb2bf830584fb1def5,1,2,1,0.08649764,1469259802,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
87a4c2a32ef1d02f7d3d2a9a22cf55d9391e4d9b8f1889cd916b680235ac9a99,1,2,1,0.08648577,1469221272,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
0bebf78caca160fe1768bc95ffde15f7880cb60dd2cb9ea3f08778f4df9cff09,1,2,1,0.08648093,1469201152,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
427ca2fcec070d9d8a0349a163ee15302004a296bc31460701399eb6a2fd2735,1,2,1,0.08648577,1469198767,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
da44c8a6974d94555857032880b14f3e0633af8c769ded963c5a9efa262e5c42,1,2,1,0.08649764,1469190337,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
3404dd15ccda2ba32a0611c03f3ee175258ac3f186d192d2caf74777e4eb4d0c,1,2,1,0.08648577,1469178531,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
0f5014b6f479d9d5054c65f8f1ddacf46244e3fd644089910268ac2df94903f4,1,2,1,0.08648795,1469128171,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
33c4d580cd86d2a51083b50e08a5a5da9455e952a1d84db8c735fe9756f72d1b,1,2,1,0.08649764,1469124742,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
d20d959c979cd7c75766ac1386bb7bb3bca5c946f23a087541cff3eccb34818c,1,2,1,0.08648195,1469060452,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
f0fb36936d78a92169632b857e1d5b587562b9183e6effb625561d6a966fa0e0,1,2,1,0.08648577,1469048976,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
3c67a29ba93e20c380f85a3b3aadca547e9750cbee8dcd410ffc09e4e09d2606,1,2,1,0.0864785,1469028655,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
8097d03593186909f03d273a7d40c70a9933f736935f50b1a3d3486285b44d88,1,2,1,0.08648795,1469022242,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
6ce4ec2e76a23e7ad9d034f4d142c7bdae57dff4363f271ee43202010e14dab5,1,2,1,0.08647974,1468989611,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
403ba1140008db5ebb355d5e7a81c273b702eee791fe62821eb9f93f26169c42,1,2,1,0.08647849,1468952854,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
a861b8585a534b4102b298bcd927df140aaed5576b9f28c2aa4e877721611573,1,2,1,0.08648196,1468921208,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
88e7caec5295ef99d424d5bebf09a53cef29f04fe06e55c0c13bced269434ff6,1,2,1,0.08648068,1468913070,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
3838c3ffc206bd828506d2d597aaba04ba0b3378287d377f29a372eab2f69a66,1,2,1,0.08648196,1468889011,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
d03642f5d34159f436f54957e73cd483a4edf7a3d64a5be6bdd7b7e3fb35ca8a,1,2,1,0.08648195,1468877555,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
6569b5dd25e5dd0df03161ae667a5997d7948dbaf6e9f1749a76a195a464eab3,1,2,1,0.08648577,1468873890,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
2687b257b5d02a86843abe3bdaf75cf4e1b130770bdaf414790fd5673064c6b9,1,2,1,0.08648093,1468869987,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
1d02925fc6e101b49a56bd09979bd09a6a153d0899837cf405b5277dcf6272c5,1,2,1,0.08649764,1468860248,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
deb67f1a52dfd779a7a248e61d299e6daec6360df7f03bd854d7fd2a947e75c1,1,2,1,0.08648577,1468848594,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
c3f6a7d06e2ce407e5f2f29248c4d3746cec6e71bd4e5eca76df629302e66a0e,1,2,1,0.08648195,1468844109,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
ddcde80adb35e12e09b44d98bce0eabfcfc53a028821acef7c038d05eabf55e2,1,2,1,0.08648577,1468830549,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
53bd05151d25ad3c0819369ed0600b9587f7a41ee792906012bd7f1aa0e399a9,1,2,1,0.08649764,1468817740,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
39fdc0149a217c1591b76cd9ce0818882bd1b39f7ada35cd725dd5bebf3a1193,1,2,1,0.08649764,1468799922,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
a0a5937ed4648077a14d69abc36dfd714fefde5f7bddd6f55a555616625735e5,1,2,1,0.08648068,1468757066,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
07a619321f4da004036f002f6d1b96727a9641f83d9cb3449f4a37c7f5acfb90,1,2,1,0.08648577,1468746902,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
8290681a841b59f2a0251a3f9e47cab69202a5c568b93e1a1e486a163dbb7005,1,2,1,0.08648068,1468745850,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
0631d577fb3aa241982ccab647e7c67ee967a06472aae013d757397b2cab4924,1,2,1,0.0864785,1468727730,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
f367d1db18bae34ab2c799ea60e19edfa0b2b997e09025de190e41b722bb359e,1,2,1,0.08648196,1468717098,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
7af1455bd06b3fe6134406f17e2d747e819695851edd46c959af6a30256b5c35,1,2,1,0.08649764,1468690130,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
324b6d7e068e1f2b5f7a28059f33a17f52d05b7f2f92bcba8a7b1a28e023f5d4,1,2,1,0.08648577,1468681195,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
af8d1ab056cbf6fb439b6da350d4ee135411187989fdc419d3eab7250cf6564a,1,2,1,0.08649764,1468677353,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
bae527c732134a48df6023072570dca62d387cd495e2c2228a04da98567c30c7,1,2,1,0.08648577,1468618820,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
e4a698f2e87c521872d28dd83b00f2ff970f479e34dcccd0c8416217d0845639,1,2,1,0.08650406,1468600311,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
3b1568ae2a5c0616a7d3d48b2c0ce5f5c2fe538b425bcb90c818bd1445d27b35,1,2,1,0.08648795,1468597095,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
06b626323d8dbe37cffd2fc37ca2666c6696ef358438082061bb9074f9a2e204,1,2,1,0.08649764,1468595921,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
29cc1e4b562b4bdf4ece638edfd5bfa54200afb37bec448e866b6827882d7a77,1,2,1,0.08648795,1468555868,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
9760336572bfc61c221c9514133c424dce47ba32cf6af568a171a170fc3c8c27,1,2,1,0.08648196,1468502646,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
5eb59b8b650c321cdff8ec9652900cc7906c87ae50a19789ef1bbfd6f4339c7e,1,2,1,0.08650406,1468487354,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
f74b24f494e06b865b5dd6766aaf2d7983a60edf2bf072f1d1c0ef0a81a7d09d,1,2,1,0.08648577,1468473532,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
971332f2fb926d33a0c05b3fa2cca23fe088bafc9f93f4784e2277f04f271686,1,2,1,0.08649764,1468458921,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
7f78a66dbe49fb931f399ee477137330898bff44c3a8c79c801ed99bbebd3084,1,2,1,0.08648577,1468443435,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
2bfbbf859258049c5defd04cb2566d9c02045cca41d72f6f9c31e540e3aacd83,1,2,1,0.08648577,1468432910,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
01c031ea5b56cc5a0a260641457899bd36765f7b243493017539c2e9c7003e40,1,2,1,0.08649764,1468414838,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
c83b57776a9521c7ed48b1c6bb76b57eedadb7873c85534752349742c5beea7f,1,2,1,0.08648195,1468413383,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
26074f66ba5697224bcc2e52e7271a1189631db600a883117413cad58a2f4087,1,2,1,0.08648577,1468399480,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
9e1868bb67a66097a95d9040461403c8520f0c71b73f77a3f52cf9af045bc760,1,2,1,0.08649764,1468349029,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
ea9e01440513df968488d87dacfb5992005d31b8ee5e45e4a444e8e8e0782efc,1,2,1,0.08649764,1468335322,Vote,f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171
17e07001e7a5f3ded733b2710a0cfa9513b3e880aafdf79722572539f81db2ae,1,2,1,0.08648195,1468302555,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
85167cce6ab24ecd37f7ce069fc8516ed361feddb62e13891c895190883d0889,1,2,1,0.08648795,1468292061,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
d3334ff5e66d7c68923c74394f8793a7f903fdadd23d0df3a0ed1d94fad945fe,1,2,1,0.08649764,1468291520,Vote,f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171
df9196b2ed4807d5a2c762749e038eb0b2fc29f994f2e1c129ee9ae509f36bff,1,2,1,0.08649764,1468260625,Vote,a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8
4c588ef2d8df81a9fce241add680447000ca36b04d45090098d30f265e75892c,1,2,1,0.08648068,1468214666,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
d6a513b2739c054a5b6bfc8ef203ca87b3783219710d58bc4cd9731ff739645c,1,2,1,0.08647849,1468177371,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
093b9b6bfdc8ca136203145c4dbad06446d82aaddb040727124f1838867fab43,1,2,1,0.08648577,1468175390,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
