tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc6df7c514bf74f6d1db6d77ddb384efe211816663497a8c15a0d027d7d2b9bb,1,1,1,0.49577893,1495704615,Regular,705c356f082a4a3edf9e125c1393043e9fd2b290cc57caf7cfdb9ffe02abb8b8
76a1577de1fe4278161d1b80caec952caab4bda50f0b85b4e69a516d4cf5cc1a,-1,16,1,0.49814481,1495647201,Regular,0f13ff65fc1f9fbb1efc9a2d5981eaa54a843f831981f8b3aacb906da8886170
0f13ff65fc1f9fbb1efc9a2d5981eaa54a843f831981f8b3aacb906da8886170,1,14,1,0.49814481,1495641447,Regular,76a1577de1fe4278161d1b80caec952caab4bda50f0b85b4e69a516d4cf5cc1a
9936c87ec06677fe1aab929443c9070496a04cd495c9995452be624e89c4057c,-1,63,1,0.49855154,1495640569,Regular,6e4b74b1f73cef3dec9be23a6582864101c34bf9a963917b08073d1f1ddda004
575add99f7c316bd82f60df40fcc84c2a33c709d556bc4f58fedecd79ec2de11,-1,24,1,0.49765382,1495638806,Regular,e18f03ca18c42df12ac42a2616a7156389aadeeba658d191c3dba79650638a20
af2a19a3de9b4a94f6264a4714b4ee64ebc0d229420f513842f572738cc6cdf8,-1,54,1,0.4964935,1495584370,Regular,f1410160de17c23eef45c5ab22162b29bcf110c167d4c71e8609c67509fef1ba
f1410160de17c23eef45c5ab22162b29bcf110c167d4c71e8609c67509fef1ba,1,4,1,0.4964935,1495566867,Regular,af2a19a3de9b4a94f6264a4714b4ee64ebc0d229420f513842f572738cc6cdf8
eda0cf089ab4aa0bd79cfe785071d1ef20955bda48c2578a5deb02df11697332,-1,25,1,0.49502521,1495504729,Regular,5a80c59ab6be020eeb51c9b407f66db40ea958372432d4f0e6ed91c4ee267970
e18f03ca18c42df12ac42a2616a7156389aadeeba658d191c3dba79650638a20,1,16,1,0.49765382,1495496896,Regular,575add99f7c316bd82f60df40fcc84c2a33c709d556bc4f58fedecd79ec2de11
5a80c59ab6be020eeb51c9b407f66db40ea958372432d4f0e6ed91c4ee267970,1,0,1,0.49502521,1495429073,Regular,eda0cf089ab4aa0bd79cfe785071d1ef20955bda48c2578a5deb02df11697332
6e4b74b1f73cef3dec9be23a6582864101c34bf9a963917b08073d1f1ddda004,1,2,1,0.49855154,1495357908,Regular,9936c87ec06677fe1aab929443c9070496a04cd495c9995452be624e89c4057c
9c7c1754e8148dccd2d1af4b875bb8a822396445c37b1e91ef911688891e4063,-1,23,1,0.49637102,1495329852,Regular,b3a1793f99762f0d91285f2d5a34b334d51f00a0f51a312c1f8fcd25245ebe2a
b3a1793f99762f0d91285f2d5a34b334d51f00a0f51a312c1f8fcd25245ebe2a,1,9,1,0.49637102,1495278042,Regular,9c7c1754e8148dccd2d1af4b875bb8a822396445c37b1e91ef911688891e4063
54fd4f2927068dd2c4ca0156b5750658188399b21ea110a52b8cc39fb104f0c1,-1,22,1,0.49869951,1495181017,Regular,84f25d7a022d02d800affcaccf1d44e3c0f8d7430d4cce991dd1342a7fc1a197
84f25d7a022d02d800affcaccf1d44e3c0f8d7430d4cce991dd1342a7fc1a197,1,0,1,0.49869951,1495180004,Regular,54fd4f2927068dd2c4ca0156b5750658188399b21ea110a52b8cc39fb104f0c1
50e3f6305c8c4a74e879d7faaf83f394d5f7289389e7a85194ae254f613a86be,-1,13,1,0.49799491,1495146043,Regular,4d68185c2c2a1ce284d92b6c932e67b80691262cf405ea0d08faca3cdfb83936
4d68185c2c2a1ce284d92b6c932e67b80691262cf405ea0d08faca3cdfb83936,1,20,1,0.49799491,1495068775,Regular,50e3f6305c8c4a74e879d7faaf83f394d5f7289389e7a85194ae254f613a86be
c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383,-1,6,1,0.4968061,1494975128,Regular,a9d339ed5bee63d0e8ef57888d450e50361d2cc5af431c1d39e20299f404fce2
a9d339ed5bee63d0e8ef57888d450e50361d2cc5af431c1d39e20299f404fce2,1,6,1,0.4968061,1494974003,Regular,c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383
4fe228b5892946b4e4f3221ced67b0d44d6555dbc0d0220fece37bdafc0ef263,-1,25,1,0.49513532,1494891101,Regular,0f165cf5dca79dfd9c96245f040b6365fe3982417a22baf2d743ac96376e066e
0f165cf5dca79dfd9c96245f040b6365fe3982417a22baf2d743ac96376e066e,1,11,1,0.49513532,1494887390,Regular,4fe228b5892946b4e4f3221ced67b0d44d6555dbc0d0220fece37bdafc0ef263
925a44473f65f84420642ba5e44bcaa8734f19114da0fa2faaee90d120162931,-1,17,1,0.49929673,1494790477,Regular,9bb60cd41df3f4a207a832cd49cb61a66b7005a9ca783da9388213d8dc666086
9bb60cd41df3f4a207a832cd49cb61a66b7005a9ca783da9388213d8dc666086,1,2,1,0.49929673,1494789233,Regular,925a44473f65f84420642ba5e44bcaa8734f19114da0fa2faaee90d120162931
88965cc102172570da3cdc00d873c21902c9b91075bac06c7311f79f484b967a,-1,34,1,0.49742222,1494695270,Regular,ca3701fc0cdb3c1f44a35d8ddab17584ec984572829e14fcf1c12736f0c682da
ca3701fc0cdb3c1f44a35d8ddab17584ec984572829e14fcf1c12736f0c682da,1,5,1,0.49742222,1494693111,Regular,88965cc102172570da3cdc00d873c21902c9b91075bac06c7311f79f484b967a
8fea301a3842a354c64c4dd73f64ea496313fe721192e3e786848bdef6e2fd26,-1,11,1,0.49604875,1494690930,Regular,ce71e301d29848da701a76bf44f042afda94485eb842dc5a0b3d1b0ad7203be3
ce71e301d29848da701a76bf44f042afda94485eb842dc5a0b3d1b0ad7203be3,1,20,1,0.49604875,1494595108,Regular,8fea301a3842a354c64c4dd73f64ea496313fe721192e3e786848bdef6e2fd26
d7019dfe87b5d88ecb73328a8e3a21a98e1f5ff63a59755c319d8427bea4c525,-1,19,1,0.49630979,1494507012,Regular,2692e11c4775fab5d76f8f92637e292c27786bf70d6e2ea1c894e9a00cd7409d
2692e11c4775fab5d76f8f92637e292c27786bf70d6e2ea1c894e9a00cd7409d,1,12,1,0.49630979,1494505782,Regular,d7019dfe87b5d88ecb73328a8e3a21a98e1f5ff63a59755c319d8427bea4c525
281aeb12fb25d833659fcb95a69595098e61478d3e73355c0dd173b7a09acfce,-1,15,1,0.49979804,1494428281,Regular,92fe837cfd855df1993b27b0f0e300efe861ac552a0397c985c802ca3525af4b
92fe837cfd855df1993b27b0f0e300efe861ac552a0397c985c802ca3525af4b,1,8,1,0.49979804,1494407816,Regular,281aeb12fb25d833659fcb95a69595098e61478d3e73355c0dd173b7a09acfce
89a019a00c2950bf74cc133a12437f5c96162a66fd53b210a6e6df26ede20d9c,-1,10,1,0.50038537,1494332443,Regular,7fc9b3ec32c1f37285553eaef85c00606842f32a9aeae5271cf539c88f2f4fdb
7fc9b3ec32c1f37285553eaef85c00606842f32a9aeae5271cf539c88f2f4fdb,1,14,1,0.50038537,1494304193,Regular,89a019a00c2950bf74cc133a12437f5c96162a66fd53b210a6e6df26ede20d9c
a14db615b3512100c86d05f476b2f355e86209dfbf4860cbd169450765e75708,-1,13,1,0.49769065,1494179909,Regular,b3477a9837b80b035e481b430b7f6b18ede04284521a053d26966ab4066e9aaf
b3477a9837b80b035e481b430b7f6b18ede04284521a053d26966ab4066e9aaf,1,16,1,0.49769065,1494169786,Regular,a14db615b3512100c86d05f476b2f355e86209dfbf4860cbd169450765e75708
e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5,-1,11,1,0.49557794,1494006249,Regular,dd3160fec5e52d22c43e3a43531ecb6ff9c8e373d951b8100cfd2fb8ea56b459
dd3160fec5e52d22c43e3a43531ecb6ff9c8e373d951b8100cfd2fb8ea56b459,1,11,1,0.49557794,1493992471,Regular,e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5
0bbce042a847ad7a3748d9fde162527483b2b23035a8cdf5c8a66da74718c6a8,-1,32,1,0.49792087,1493847205,Regular,f9a575454b8595101b2ac75e4c7524da6523b6d27a268dad5d96a972beaa1fe6
f9a575454b8595101b2ac75e4c7524da6523b6d27a268dad5d96a972beaa1fe6,1,1,1,0.49792087,1493845564,Regular,0bbce042a847ad7a3748d9fde162527483b2b23035a8cdf5c8a66da74718c6a8
00c43de803d7f4251de05e38a256fe81214075ddc127a8cf39737f430c96ce10,-1,68,1,0.49636657,1493698436,Regular,57ba8d88c6f2c765dc94067cea7e54529049b303c071d10b8221d22e58b986a2
57ba8d88c6f2c765dc94067cea7e54529049b303c071d10b8221d22e58b986a2,1,11,1,0.49636657,1493697355,Regular,00c43de803d7f4251de05e38a256fe81214075ddc127a8cf39737f430c96ce10
576021b1397edba2cb349555e727b02e258da643725fde1ff9cb3c25f0ab687c,-1,19,1,0.49686956,1493575519,Regular,4c78fcbf61ef9c8a254f346f2d24ec30df486d41750a3ece4bea06731a24b74e
4c78fcbf61ef9c8a254f346f2d24ec30df486d41750a3ece4bea06731a24b74e,1,12,1,0.49686956,1493533074,Regular,576021b1397edba2cb349555e727b02e258da643725fde1ff9cb3c25f0ab687c
08c24d707f54f0b2e8cb25e05114d392dd74753bd4b4a80a99919f43aabe4c61,-1,22,1,0.49519808,1493408711,Regular,a659ccd423cc27ee655034ba821081863d69933fc3501233614a36a507c74b7a
a659ccd423cc27ee655034ba821081863d69933fc3501233614a36a507c74b7a,1,7,1,0.49519808,1493389328,Regular,08c24d707f54f0b2e8cb25e05114d392dd74753bd4b4a80a99919f43aabe4c61
12b680c2611dcf9e887a3507ecba1672943dacdf7c72dfffcc0e4687db4a1a8b,-1,43,1,0.49770231,1493337007,Regular,717639e33a4ba697b7d73d94eb0d435e09c6115a22467ce154786ec7c4024581
5510db867ff8f30daa523fd531999a2bdfa705c16b91e2cf17ab7c256d25a2e4,-1,22,1,0.49737526,1493335459,Regular,cb32296567503e43327f7301fefd024f3be292082a2aa4a016e6a46edc2060ed
cb32296567503e43327f7301fefd024f3be292082a2aa4a016e6a46edc2060ed,1,9,1,0.49737526,1493271645,Regular,5510db867ff8f30daa523fd531999a2bdfa705c16b91e2cf17ab7c256d25a2e4
717639e33a4ba697b7d73d94eb0d435e09c6115a22467ce154786ec7c4024581,1,1,1,0.49770231,1493106991,Regular,12b680c2611dcf9e887a3507ecba1672943dacdf7c72dfffcc0e4687db4a1a8b
