tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5afdea9bf08f2915dc24444135581efbffb125b92a318984387a261b947d0e4,1,0,1,102.41465447,1544652439,Ticket,0f559d9f01a87bce16b267a0e79349085935ea79068e6a74dba80097f709a1a2
9d3263134f9d049e83e7d9367512eb40c5062f34dcb87a89bfef227049faec58,1,0,1,102.41465447,1544642748,Ticket,1336a008205c597e815159e771688e529a4a89fce523e025290361637020e145
08cb42d6a229f7eb8c166a57408986920728ec212b67934c741bace1bb1c98f8,-1,1,1,100.42238693,1544575765,Vote,611a83168aedac037ed448a33dfaf5487b66a64c90961169533fa259fefe5e17
27b534911793c98dfd3f2e1d87d11bdf1d35a260627c3686ca8dffbf542a0757,-1,1,1,101.41945245,1544562052,Vote,179451b30408b1a1097aac5f6308ad444c2cc3f34a8030c02d92c94469c55e35
923bf8b4b5e3f4fa806a6128a567774c6145e768dba20f731a5b7cbbc49a76f4,1,0,1,102.18928557,1544532045,Ticket,94e18c7d513c9a27c4c38cc3146284203918ea9fa8271b84a39917ba37e6afe6
29e5bbd5e15bd2f4b232907e72c2dd6aba1c0639194e0c7761ef138225af96ce,1,0,1,101.32756305,1544468916,Ticket,30a27f4a31c766ae6a58f4fd49f82ae5b21338105c5da0a2e623f3bbdba7c58b
69493a85f306fdaf0ddd3ad21c01afb0c5a21fd127e9723efcff7d825f896c1d,-1,1,1,110.19655802,1544459295,Vote,94c49c793c82fbb1b44119d643acd298b8aeb6cc91d37393f10b2a41d68f98fc
46eece3aa1ed68f06513ac20439d48fa1ba2344d6aabe2f4576d64dba324bae3,-1,1,1,103.46839394,1544387037,Vote,5dafdf85208322b0c81efd93d1b10ce0e6fc577b53eba54a629b80c89492a19e
99ac39cd93496cd2a259d910e6d53cf6bd9b63f75a078953b9ff7d802d035af2,1,0,1,101.84293235,1544381593,Ticket,421ac51e65322f133a1c7edaf10e5fc234d5a95be7f4854e26e76861445df4df
e659b5b5322e7ceb33df9ccbcc24177365cf873a18039d748e96e4adcb6317ff,1,0,1,101.84293235,1544365171,Ticket,9b9268645cea655eaaad7337b4c6f68c85f4b49d2c8630374bbb9b22449dcf81
9dfdaf9d6e003f407e747a6fef37ff885164456a0bd34cafe2b14899b89aa911,-1,1,1,103.87403392,1544297971,Vote,bd20ebc06b1a752e5a549f1f07dfccd777f91bc43aba17a5077eda1a38fac29c
e38cf70574baaa49dc170505e61edacb96e9baba31eb9d3b09b7a54351bd1c20,-1,1,1,102.10401248,1544282493,Vote,1974c706d2f6585a6ef4b8989d5ef5d652e168b11f0bcd8d30667ca37fb53975
8caae8a88b1c0b04aa42bef0a1d7a1e5de38833ca64622f031cbb03a33cd3932,1,0,1,104.36898761,1544031285,Ticket,66c0cb4eee8ec37835ceed1b4448dce06be5d46465587dfa1938cfd824e900db
6df27f5921c673e30492217b82ae484eec49d89cc3bc3f58442f72a629a45cb9,-1,1,1,106.16766021,1543886413,Vote,0512b819208a9c39a1cebb07f49f7d331232058035a3c9fb67404ac007a6dfa7
179451b30408b1a1097aac5f6308ad444c2cc3f34a8030c02d92c94469c55e35,1,0,1,101.41945245,1543858501,Ticket,27b534911793c98dfd3f2e1d87d11bdf1d35a260627c3686ca8dffbf542a0757
a6de784d64b3702111c8ec07d78c1e9827b05920337438b081965bf75ad85302,1,0,1,101.54925935,1543799202,Ticket,b5c7107a2b4f9c107eaa88ce8a622ac898cf5f914955d810c675cca788db6a82
9fe33d95be9d1c6196b7e0d7cab4f84b012d48419bafe05956fee3a69da064b2,-1,1,1,96.91261979,1543778299,Vote,ae66598a1743da4106c5e74e421c9f085b0d0983248f0f8121bf62d19e9ef7be
0b63434f9dd9b55ffaa0206a63abdcf30cb77385177d274cd2029cba4ed15548,-1,1,1,103.96989105,1543696336,Vote,6e55acc82eda9f0c19073cf66341dd61c26c77838b4b9f71e3c9443b64bf3821
1974c706d2f6585a6ef4b8989d5ef5d652e168b11f0bcd8d30667ca37fb53975,1,0,1,102.10401248,1543572072,Ticket,e38cf70574baaa49dc170505e61edacb96e9baba31eb9d3b09b7a54351bd1c20
f10f81ebbbf8536a2cc3851592b4225508b3601606514edb5830c14fa9f05a9b,-1,1,1,97.11617406,1543505057,Vote,238e0e3ea2b4010c06c5a2be5b5715e1320ec4fb9979616206a769b0c21f0a78
5dafdf85208322b0c81efd93d1b10ce0e6fc577b53eba54a629b80c89492a19e,1,0,1,103.46839394,1543475058,Ticket,46eece3aa1ed68f06513ac20439d48fa1ba2344d6aabe2f4576d64dba324bae3
6e55acc82eda9f0c19073cf66341dd61c26c77838b4b9f71e3c9443b64bf3821,1,0,1,103.96989105,1543430059,Ticket,0b63434f9dd9b55ffaa0206a63abdcf30cb77385177d274cd2029cba4ed15548
c7e6c50632f3074b75cbc2945240ac58eac84e1ebc0a5ec49ed821419e098f79,-1,1,1,100.56368687,1543396021,Vote,a29796e3943f08a9e8873a7ab5250a7b8d4bf36aae4fa5c5e99e96bbcc60c0ee
4ac92541591cbbe7e9c919a3a17c800e573e04a1c1e046c7aee53e461fffc905,1,0,1,104.4115894,1543354014,Ticket,7ef485638b96a50dff245be370cf0047f3af5c0bd75516edf60956ba5f25c739
b525fe6ceb2b45b1c3410fbcf0e311868175bb4ff1693895360cc061b91c6861,-1,1,1,102.76135955,1543352093,Vote,e92adcaadf999fe2127d0038eb147162893c0b702f4d4c35cdc6d04b105491fa
cf9834cf4189808b7911ebb622a59ed0ae5dbb2c037aa084b1fcfe915b4fb035,1,0,1,103.81032089,1543283961,Ticket,86d9e085782176c34c3747e2fe57a7951b545747957dc897250d215d70ec50cb
ac7d7d7bd76b72b67ce45636eb863654bbfd90f173e4a637c4f2e60ab50403e7,-1,1,1,109.38491859,1543263157,Vote,bfe864d5e59c55725ab5da25637bbfe6afc2d1a992ae0e76815ae02b440a3daf
bd20ebc06b1a752e5a549f1f07dfccd777f91bc43aba17a5077eda1a38fac29c,1,0,1,103.87403392,1543258742,Ticket,9dfdaf9d6e003f407e747a6fef37ff885164456a0bd34cafe2b14899b89aa911
1c44eb69171a9a589800b6c89faa505fc81967764478d4c58727bb52fc1cc332,-1,1,1,106.73871523,1543208914,Vote,930a28729278eafc7eb49d67c73dccfeb958cab2ebdc3301f92aec2aaaa8bb05
ab1c66be70cacfecf2c87692700be547e727b474490c099e8075d9091dc180d4,-1,1,1,96.53331376,1543180212,Vote,b9dedbd81843245a5f4d5866f74ec68086775da0a70e8fe4b3bf22651f3909d6
52f733f522bd5f9766e4da9f3519fa1ca29cfbdc40339d7d6b53f36fc06f2990,1,0,1,104.51377397,1543171355,Ticket,688bf5d15f5db491e5d7b539565fd5a159f478cf1607d78dcb43a166d6556326
8072326d46a726ed9bf21a0846619eae57b5c708e76b7641b9460124406d252d,-1,1,1,104.16113505,1543100573,Vote,95c66cdabd05400aa610b4ac55977d425e0c26c5b504f3d918a737bf1de1120a
e1343e2d0a3edfeaa639ff15ee2188eb030e79f6ad86e7eacb002e50976d64a4,1,0,1,105.793431,1543044932,Ticket,f851299a35ace7d8bec100096a452e8cfaf9f59f547ee57f63b1a83ca4bc145a
06b96ad5207cdff386b296185fd077e5e18c67903b165adb8897914ee99d45d3,-1,1,1,110.19655802,1542961204,Vote,59c8712510f862cd370d13a1781a308b5aa7f88d4507fb2fa41af25f8cd10bc7
95c66cdabd05400aa610b4ac55977d425e0c26c5b504f3d918a737bf1de1120a,1,0,1,104.16113505,1542884354,Ticket,8072326d46a726ed9bf21a0846619eae57b5c708e76b7641b9460124406d252d
ad0e2b77f3cbc2da9a5575e16f84554793c9326e8fdf92b07d770dcf68bd2a3e,-1,1,1,100.74732978,1542803380,Vote,bfdeb6191a8159e3a94c42b9861988c2abb8b18fce634213b46a4fb657ef6baa
9f92100a7cff1c58eb4ca6dd7593bade84eb6c7bd3424e5002a608df56914045,1,0,1,100.71680399,1542589011,Ticket,0d9eea973b0d24d223358afed97e593d23be6ae93b987ef5d120c656177ae8ce
d39e2712c828bf853c0f6450beb12e1f7c9a92ac508d5451c133a41d54e73e2e,-1,1,1,100.66706564,1542517944,Vote,5aa94c5a74176bd9645385fc5c380f9751b0394c060606a6c033f0aadeb2d247
fb1deb063a31d97b451796ab061ce6da47c11e13fdb529f82433ecd46af54447,1,0,1,102.76135955,1542482761,Ticket,0f8f3eb01f9da0e9cf6195c931e7c0f7547ad6d906d85a3d24c6224f54bf95c0
e92adcaadf999fe2127d0038eb147162893c0b702f4d4c35cdc6d04b105491fa,1,0,1,102.76135955,1542480205,Ticket,b525fe6ceb2b45b1c3410fbcf0e311868175bb4ff1693895360cc061b91c6861
6e8c7276d204f76ad72ac15ab4bffe58b6357a7b503c2a0508547e489168ca1a,-1,1,1,98.93855736,1542395591,Vote,da619cb79d7d37c7afc3a4aa5bc8ef0b9bb742f9199d1731a7ee7ae36529db8f
9ece34b73489d50084d652dde60f6802f3a41112e818a697836da4fe135501eb,-1,1,1,98.92301049,1542393281,Vote,8ad22cbbec7c5115a6837c38931c32d452834a4ccadb59c9e17d9bf48aacbd05
0512b819208a9c39a1cebb07f49f7d331232058035a3c9fb67404ac007a6dfa7,1,0,1,106.16766021,1542326468,Ticket,6df27f5921c673e30492217b82ae484eec49d89cc3bc3f58442f72a629a45cb9
930a28729278eafc7eb49d67c73dccfeb958cab2ebdc3301f92aec2aaaa8bb05,1,0,1,106.73871523,1542261475,Ticket,1c44eb69171a9a589800b6c89faa505fc81967764478d4c58727bb52fc1cc332
4908cffef9bb8e3c49a7128d2bb0328fc5b8c13be44f7fb9ae60790eb908f8ea,-1,1,1,103.35174128,1542249927,Vote,540a7d8dd862c3077a04b73b3c2aff24b04f170bff7c463e1f095da3eb56f90c
d01ed9a0e63a3a202d04c81f09bb259df59fc746870d55999d3222b216160e14,-1,1,1,99.87644789,1542178533,Vote,9a8694a77d718b7bfc43035186647a223ec67021c37e5eedcd2f03401ef7ff74
bfe864d5e59c55725ab5da25637bbfe6afc2d1a992ae0e76815ae02b440a3daf,1,0,1,109.38491859,1542056866,Ticket,ac7d7d7bd76b72b67ce45636eb863654bbfd90f173e4a637c4f2e60ab50403e7
ff821826ab9de7e915786243d3956136138284958407a152cca213890e4d17b4,-1,1,1,99.2120428,1541981203,Vote,be3b83a6bdb0b21d8071a7a7f63202cd0039dfdb668b781c607c2acf58d45dce
94c49c793c82fbb1b44119d643acd298b8aeb6cc91d37393f10b2a41d68f98fc,1,0,1,110.19655802,1541968575,Ticket,69493a85f306fdaf0ddd3ad21c01afb0c5a21fd127e9723efcff7d825f896c1d
59c8712510f862cd370d13a1781a308b5aa7f88d4507fb2fa41af25f8cd10bc7,1,0,1,110.19655802,1541953858,Ticket,06b96ad5207cdff386b296185fd077e5e18c67903b165adb8897914ee99d45d3
9f559ac1bbaf47265bcc929d460296cf5b0bb01cb6a977d5e8685dd8b69188b5,-1,1,1,101.04087024,1541902141,Vote,44577860ce2e4c7f93747248427ccb8ef4d8febd55e74f9faf6252ea3a0339c1
61c6e68a2d8e4d3f32914ecfa3e69a0030d9ae287a111eb28734d088de9a298c,-1,1,1,98.6479603,1541884584,Vote,604d6baf1ee26dbe7da3b4778d711bc169304ca7b6086dab464742a9a58a3418
b67a02e1d9b1208e56680776cbd6b46bb3b58774078ad7e492528c1cd5c3f021,1,0,1,107.8741564,1541842540,Ticket,43234530e6b14f64e37fa59858269ae5a0390d80e96834a73dccaa3d67cc6243
4fb6554182d1cb18be45b7fe12e07e8220a95696fcef4a6fd72ed02e1e80ff8c,-1,1,1,98.80002152,1541745342,Vote,76e74c7f92515ef45aca1b50d6fe31de15a1dba902df28b2d01f6c5bcd9acdad
1d8eecac3bd8a48d39981c4275647f6ed123c025aed77f3e56ae09236d701198,1,0,1,103.35174128,1541713071,Ticket,87fadf1c531792090604e8816e8f705070c67ca7d31eaa2cd7e607699c983d04
540a7d8dd862c3077a04b73b3c2aff24b04f170bff7c463e1f095da3eb56f90c,1,0,1,103.35174128,1541712097,Ticket,4908cffef9bb8e3c49a7128d2bb0328fc5b8c13be44f7fb9ae60790eb908f8ea
d83f9162a0b72112fa9c89111857fde6a7f3fef124c93eca16f8866e266b1a4a,-1,1,1,100.43512804,1541635417,Vote,c44b181f97b402afdc7f4b72a5621ab6983b1b119e70fd988d1be2fae2124642
d90ccea85f853b9bf7dfe3ee256adb027b35646841b0160febe03578ca84d3f1,-1,1,1,100.57012534,1541634701,Vote,f45e36e0af7c0ff9b90be713d62ba63f7adf986e7f738cc1f96f332b561a021b
238e0e3ea2b4010c06c5a2be5b5715e1320ec4fb9979616206a769b0c21f0a78,1,0,1,97.11617406,1541584436,Ticket,f10f81ebbbf8536a2cc3851592b4225508b3601606514edb5830c14fa9f05a9b
325fa9e7032f1a7b95fa0064af35702aa8be2439d7d2dcf2cd98981df53ec40b,-1,1,1,96.90714271,1541506748,Vote,dba20bbb4d57c7281e1cf3a1ce76151b2a72e82da5a4d73855c7abf3054c811c
4faa2be0622766f27cc566b9efb7d382674ae57aa858401a15ccb4786357ddce,1,0,1,98.18416825,1541377201,Ticket,023f07b34d90e8d6bf267547aeb5bfd158721d748af27c690e122b92af998a33
2d47ac07fdad2a0535e1db5d72d84b9262503850192b91b6c3dc00d6d4136056,1,0,1,98.18416825,1541371530,Ticket,f33cecb978669eee6e3fcdec21bdbdcd33197356be71f942353d2ae70728a7bc
be3b83a6bdb0b21d8071a7a7f63202cd0039dfdb668b781c607c2acf58d45dce,1,0,1,99.2120428,1541330698,Ticket,ff821826ab9de7e915786243d3956136138284958407a152cca213890e4d17b4
b28157ea503b93551665b97afdae28fee90f3bf73c31f1e4b9392bd20407f8f7,-1,1,1,98.70240459,1541292770,Vote,f3c99a2b619ed14875f3eb2a589d17e098701627ec59e6f1c5080e56eb9c0702
53e7f973d4075862145d1daca01cd304db6b1064df03b699c890d1f1212f0308,-1,1,1,97.72061505,1541287048,Vote,b15baed17619f6c214dcc7c7a933cbf91de52b9fbafc57c2dadefa82b75ebb24
b109b1c7a201674e02bce1e7945a490a1f27747f0f7a150cdeda22be26bd157b,-1,1,1,100.66212554,1541252770,Vote,9ab9f8d874575243780aa2b1b9dd980dcbd44252d7cfc4eae8140954cc42085e
9a4e2fbada3e7d85ad762a67e7ffcd5bf1db9544f3051191f59a3ab154a37ea5,1,0,1,100.56368687,1541239035,Ticket,dfa2d00d929282ce8660374ae135e5bacce2e1d88ab62b7912a8ce6659bab10e
a29796e3943f08a9e8873a7ab5250a7b8d4bf36aae4fa5c5e99e96bbcc60c0ee,1,0,1,100.56368687,1541222404,Ticket,c7e6c50632f3074b75cbc2945240ac58eac84e1ebc0a5ec49ed821419e098f79
907036c85b4feb56c7df3d19dcdcb784f6f3e649a278f4d1f8098707fa3d4739,1,0,1,100.56368687,1541220675,Ticket,c9c28063b9dda36d14b4d87d84e6868643f61343c9953e5470dd2f82497e1350
bfdeb6191a8159e3a94c42b9861988c2abb8b18fce634213b46a4fb657ef6baa,1,0,1,100.74732978,1541165971,Ticket,ad0e2b77f3cbc2da9a5575e16f84554793c9326e8fdf92b07d770dcf68bd2a3e
42f79c82a10e2b5fd241977d5400e07cd62ff0fae886e0fd2b4455b00edbe92f,-1,1,1,97.66690115,1541160750,Vote,7c1a4027c57e4b94b6f4d0f7d3674066f5ae09fef0821a2ff1a84c16195f74ed
c20ca3e608c427d23d69fd798a5f37699bcbb3b39ff82a29d225211f7c976d07,1,0,1,101.14882478,1541155929,Ticket,e678c439b8e795c0e96f8fdf191a3f6118c8b4ffa8fa97131cf8815343cf65a2
d2934a67652d9873437c87bd00e03569c1c940a43f0a7c5b16eb4386aa23ced5,-1,1,1,101.549198,1541143850,Vote,61e9141f7ab48502ce02ec900280a650b064d121d810e9258902acc8a344d7d2
62f43cebd4da8930409ddac641f1962dbc72ad642ae7ffbd584f0d47d70496a3,-1,1,1,99.87644789,1541142073,Vote,3e7bc8ef8578818e8ada1135ec2f8f5ad992138e3b8127f0ce81ec01e9233e8c
294e7a40c6fd19b2618d51569c24afd330c8a4f14bf68133b10652bc932021c8,-1,1,1,98.80002152,1541089859,Vote,0f399a071a4fc5a658e20a03694cf15ac4a976c22d7f1398e8a50b68d972ed7a
c8e80aa00c157eacc5b066205463faa47de09d53b3f17cc210aa7738cb638519,-1,1,1,101.24810428,1541073858,Vote,bda75384a6fda9e99496fc7ddab055d3504c62f70d850f462634aa1462dc6311
1f81001cd7f3111fa1cf9e1e8a7389634365e9aee8043949a172e31c74f16bdb,1,0,1,101.24457623,1541038994,Ticket,bdf65db5724de68c4c92e35482a2643cfdf17a65a0c9dd11ba44dfc384c52ee5
5aa94c5a74176bd9645385fc5c380f9751b0394c060606a6c033f0aadeb2d247,1,0,1,100.66706564,1541024763,Ticket,d39e2712c828bf853c0f6450beb12e1f7c9a92ac508d5451c133a41d54e73e2e
98376f8449d5f843ed57f8fd8d4e0e96073906f161b3d327a31c2a9dd321c155,-1,1,1,99.14202556,1540959348,Vote,f6342d9d2792b4d6804c12447265f572d965f585ba56e39db0fb5d719033ca74
399aa5cd97a606a724eb3fcf6f3cfe1156394b66aeb6a130028a570145bcfb5c,-1,1,1,100.90707724,1540946513,Vote,3c8a1da5532a25f670e55daccdc105810457beb5f358dc2505411e54d8a9c169
9ab9f8d874575243780aa2b1b9dd980dcbd44252d7cfc4eae8140954cc42085e,1,0,1,100.66212554,1540889112,Ticket,b109b1c7a201674e02bce1e7945a490a1f27747f0f7a150cdeda22be26bd157b
bd01a6b87d7b92e14e06244288690056e5e705804823e4f9d29d11a7b2893462,-1,1,1,96.04705505,1540810433,Vote,c24afe7378d7db9b60e947d35bfb507f01f7a81e73d2724ccab450b795bd35ba
5d114e8ed9ea8ee7056d0b5c18e0c7d23d6549065e66aaa9a28b49cafd5361a1,1,0,1,100.29666365,1540793808,Ticket,3c8ccde87cd48e4de6d3f415547570ed08b7377af571eacc6ccd7170ced145b9
68651d7c237b5bd29b069f9c7baf34f53fcd7c884b75fd6e704d7112061dfb9f,1,0,1,100.54421112,1540748797,Ticket,87653e17cacd47d635c3e1e8b12396a664d43fb1de7b52388e54e8a2047ed701
83fdf3b1bbfc15e09b454841f3c16a198583573a71cdd10c532844f417256383,1,0,1,100.90707724,1540730222,Ticket,17dcd7ba31a75ab2643c82c561da0dd05b3e392fbe941485310748b68361c924
9f68ce8b16cf24882c9577544c81e77d88083ec9bf36d33b9c8b4179016a4abd,-1,1,1,99.45877623,1540722771,Vote,2bf96342063bfb11d0180752a4ed34f16716d04ad3563fe767d985bbe6f3a9c2
3c8a1da5532a25f670e55daccdc105810457beb5f358dc2505411e54d8a9c169,1,0,1,100.90707724,1540698339,Ticket,399aa5cd97a606a724eb3fcf6f3cfe1156394b66aeb6a130028a570145bcfb5c
b050bbaccce9b5513db6a498701d6f5da87d386bfcc100c110c9b5b478991014,-1,1,1,102.25850606,1540677611,Vote,1a73d521a31616b8d3548c087ec0b022e84d92586540428af67f80f8e4d1260f
b5ac75fdb921f52fc4554c99cc5f7372a4ea358152085db386f296ea2086fe87,-1,1,1,99.87644789,1540654483,Vote,6cbac784efb380918b995720e80df01bcf93cc0af9e53821d223900947b2a2a1
7764161a67e1e41baf25e679da7b46e39a168ed34f78910be96b9963d7d4802d,-1,1,1,101.90307286,1540620436,Vote,9adfe2c7fc713d1e276876d1fb56b7912e230226662eb6ee22a3df1e7cf741f9
44577860ce2e4c7f93747248427ccb8ef4d8febd55e74f9faf6252ea3a0339c1,1,0,1,101.04087024,1540601012,Ticket,9f559ac1bbaf47265bcc929d460296cf5b0bb01cb6a977d5e8685dd8b69188b5
b1d6ae80f525e54206020c6dc68b21c9747f6cca65c86923e88e2876ad471773,-1,1,1,97.12414515,1540524895,Vote,449cfa933af0ec08ba4279f7a250bea00154cfff26d0b9396bc7cbb71b7a5556
6cbac784efb380918b995720e80df01bcf93cc0af9e53821d223900947b2a2a1,1,0,1,99.87644789,1540490056,Ticket,b5ac75fdb921f52fc4554c99cc5f7372a4ea358152085db386f296ea2086fe87
9a8694a77d718b7bfc43035186647a223ec67021c37e5eedcd2f03401ef7ff74,1,0,1,99.87644789,1540481457,Ticket,d01ed9a0e63a3a202d04c81f09bb259df59fc746870d55999d3222b216160e14
3e7bc8ef8578818e8ada1135ec2f8f5ad992138e3b8127f0ce81ec01e9233e8c,1,0,1,99.87644789,1540476775,Ticket,62f43cebd4da8930409ddac641f1962dbc72ad642ae7ffbd584f0d47d70496a3
5d704d108b1fd85cf0f72bdf125f3162d3d11f13e287fd6405a66cf3d7f24962,-1,1,1,98.80002152,1540416420,Vote,ea653c1373dc0cdc8b1ecaca38615ea0afe4c3eeb6b2f38957cc79cc443dd1b1
35212a31aa111113a4a28eec8b0ffbb9e4a8343616d8dec1cb05cd6c5796c15c,-1,1,1,97.66690115,1540403929,Vote,07db8984f8f09f6c00a055e343a4aae068a4492509b0eaee9fe613a6247be64d
bea9abf97b343185b21417ac2f574d57d4efc7c29481d87e7d184aeec89a8603,-1,1,1,101.02964152,1540401855,Vote,ad307f5dc4411acbc8a579af5602cee3d0a49f7a35a8412321a216397164b74b
bda75384a6fda9e99496fc7ddab055d3504c62f70d850f462634aa1462dc6311,1,0,1,101.24810428,1540307343,Ticket,c8e80aa00c157eacc5b066205463faa47de09d53b3f17cc210aa7738cb638519
584dbc5aaef5bda0f76bd42875911ec97346d57ddfbdb0abe4b9c27ccf54ca2e,-1,1,1,99.32723131,1540225251,Vote,32ced5334346b3142bd6d7c4310c9f03f442a2a8b4c7cf4c4e320f7abdf1fb08
9adfe2c7fc713d1e276876d1fb56b7912e230226662eb6ee22a3df1e7cf741f9,1,0,1,101.90307286,1540223197,Ticket,7764161a67e1e41baf25e679da7b46e39a168ed34f78910be96b9963d7d4802d
1a73d521a31616b8d3548c087ec0b022e84d92586540428af67f80f8e4d1260f,1,0,1,102.25850606,1540171619,Ticket,b050bbaccce9b5513db6a498701d6f5da87d386bfcc100c110c9b5b478991014
0eec5db8968da5dfe8713d1deab10df50d8b43536b12d08a60ed5de1e4f07631,-1,1,1,98.69177763,1540141719,Vote,35aa727f5c6d69c854380211dab3ec4ade91d472110ea288e5ba035e57430098
f38ace8f43e4565584252dfb3bbe8724e72744e6c46ddbf0fcd2ca14a45bfcf4,-1,1,1,97.68071216,1540094658,Vote,3ab5a200f6be38db993dd7091e5783ae41ac3bf357ca3db0a723341a6216c74f
61e9141f7ab48502ce02ec900280a650b064d121d810e9258902acc8a344d7d2,1,0,1,101.549198,1540029015,Ticket,d2934a67652d9873437c87bd00e03569c1c940a43f0a7c5b16eb4386aa23ced5
70ee4e3868ff46cd42eba39f97410d07e71034bc4f79c63e6b89a55b5df021e6,-1,1,1,98.26347629,1539945237,Vote,ca2a9c51d369eb0fb2615762646e8847c2eeed60752f11edcdc443edcc6e4bf1
611a83168aedac037ed448a33dfaf5487b66a64c90961169533fa259fefe5e17,1,0,1,100.42238693,1539932102,Ticket,08cb42d6a229f7eb8c166a57408986920728ec212b67934c741bace1bb1c98f8
0faac7a4c880fbd92464ff93bfedb9bda8693d9974e6168cb4caa1d9b7c75243,-1,1,1,98.51272527,1539855730,Vote,b11b59b654d9458d2817c90b1b1edd779366ceb754b3e726582a6bbf0699404a
2e37ae326ee93df6b82aa13f86f502789b4abe772e424ba25ad9bd1067b3d8ec,1,0,1,100.93961945,1539834149,Ticket,52ac5dd4a39d49a3f1b41e9f7caab643ea8b1f7bc7f28f77a7310216e51505e8
ad307f5dc4411acbc8a579af5602cee3d0a49f7a35a8412321a216397164b74b,1,0,1,101.02964152,1539787113,Ticket,bea9abf97b343185b21417ac2f574d57d4efc7c29481d87e7d184aeec89a8603
c1de3850878a368abf541996fe2db530734c1c597b2db1515a486afc35f298e3,-1,1,1,101.11569823,1539768239,Vote,ac07154251f01d142c3db8ac002f606809a4db40d3d4426b74bb9ad2cda32abb
87b5996a15386ead58c3f36667422835a9c1c0c938cc7f732e8207cf06e2b941,-1,1,1,96.90714271,1539711486,Vote,008dd76fdd33fd6e7ab0de2a06b3a8a2cd85a186887512c074d6bc2b7adcbc6a
5af657cc467cbff7b5a60f166d12377729d35e259aa6d0776090de4d58336ed1,1,0,1,98.92301049,1539570235,Ticket,49c3aab53cecd3485c1350234e41278dc4f18828271a373178028efc4a7b2d7e
8ad22cbbec7c5115a6837c38931c32d452834a4ccadb59c9e17d9bf48aacbd05,1,0,1,98.92301049,1539569492,Ticket,9ece34b73489d50084d652dde60f6802f3a41112e818a697836da4fe135501eb
5b953fa1f80db139195a7c42db503ed5d53ab26f9cd1847570b7d7e296b6ec0f,-1,1,1,98.26347629,1539499105,Vote,d527a9154aac40525f9b6ea1b494315d5034f1738d909b247ceea7f06eb3bdab
4616f83eebd6722443ade037714fd2f3dc894b340fc8a6f13924a4b9e19e8f5b,-1,1,1,85.02920473,1539498673,Vote,b6a9d9f48a1741aa2d11a2530c7795b9813cb37774b87f62817cd2169130c1aa
35aa727f5c6d69c854380211dab3ec4ade91d472110ea288e5ba035e57430098,1,0,1,98.69177763,1539465874,Ticket,0eec5db8968da5dfe8713d1deab10df50d8b43536b12d08a60ed5de1e4f07631
3f8eb62f67b314761a9f804c27e72935f2e496453c8f3286e710a6c0b315965e,-1,1,1,99.40637325,1539384355,Vote,2d0c5d68919e212b72741eeecc4ec5c07e5b880c125e51d3ab6b4e6c943a0f40
da619cb79d7d37c7afc3a4aa5bc8ef0b9bb742f9199d1731a7ee7ae36529db8f,1,0,1,98.93855736,1539192868,Ticket,6e8c7276d204f76ad72ac15ab4bffe58b6357a7b503c2a0508547e489168ca1a
b36b1f7139b9dcc0cf407e3925401188b5da81cdc3f96182314d5760e3becfbb,-1,1,1,96.97008018,1539120562,Vote,453225bdca748b7c6611d1085f70ddaf5f74ac1283d1e330a30d719ce3babd06
ea653c1373dc0cdc8b1ecaca38615ea0afe4c3eeb6b2f38957cc79cc443dd1b1,1,0,1,98.80002152,1539076870,Ticket,5d704d108b1fd85cf0f72bdf125f3162d3d11f13e287fd6405a66cf3d7f24962
76e74c7f92515ef45aca1b50d6fe31de15a1dba902df28b2d01f6c5bcd9acdad,1,0,1,98.80002152,1539075752,Ticket,4fb6554182d1cb18be45b7fe12e07e8220a95696fcef4a6fd72ed02e1e80ff8c
0f399a071a4fc5a658e20a03694cf15ac4a976c22d7f1398e8a50b68d972ed7a,1,0,1,98.80002152,1539066084,Ticket,294e7a40c6fd19b2618d51569c24afd330c8a4f14bf68133b10652bc932021c8
2bf96342063bfb11d0180752a4ed34f16716d04ad3563fe767d985bbe6f3a9c2,1,0,1,99.45877623,1539048719,Ticket,9f68ce8b16cf24882c9577544c81e77d88083ec9bf36d33b9c8b4179016a4abd
3cb0a0a1a1b40935a2b9a84b0733e276cd771de7cd6101af7f41b84ac1770402,-1,1,1,97.12414515,1539002861,Vote,844dfde5ffefec46d53a1069a9a035f0fe8e830b99bcede6b48196afb6890030
f07645e92ee1a9ea03b78fdac9f27c0d60191899d3590e9843ce078ab2f9e325,-1,1,1,97.17641194,1539000783,Vote,16d0e837d04a20773228e64d38a3e2dcef86664b0d63a9368730e4ddb7d4fde1
2d0c5d68919e212b72741eeecc4ec5c07e5b880c125e51d3ab6b4e6c943a0f40,1,0,1,99.40637325,1538998595,Ticket,3f8eb62f67b314761a9f804c27e72935f2e496453c8f3286e710a6c0b315965e
60ceea7f6b63f052a89229616d468763fb97cb3407719add3395526925d5e62a,-1,1,1,96.90714271,1538989926,Vote,ea3a7fe8b2cfdf8ea20439760f622c56fb3154feb7f86fb5d9fa2137db2dc12b
4eb54107f3f2fa340c8e1787d733748e2450468d2029f966ff35f0774b36759a,-1,1,1,99.32723131,1538975347,Vote,dc7d7e036ad1b51455b3a66ae7bff1ca72e14c22ad88c6d753df8b8aa91e25e3
