tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,103,1,0.14740923,1486315317,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,104,1,0.12686848,1486315317,Regular,1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,105,1,0.13019398,1486315317,Regular,54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,106,1,0.10627155,1486315317,Regular,1a9e5044c4bbf01a6229ad3fbffd06c4bad7a1fd25dd18e54b383220e488f6a9
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,107,1,0.12910562,1486315317,Regular,bc7c42d1c65d63cf817ee9ea64f11c9c2c1172da68f1925dc1ff7c9ea3f75d17
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,108,1,0.11834291,1486315317,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,109,1,0.11630484,1486315317,Regular,e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,110,1,0.1277027,1486315317,Regular,6a3c3105f8a34575a3f61799cc4f449912abab245571fd91193103254f123104
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,111,1,0.14441693,1486315317,Regular,9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,112,1,0.12226865,1486315317,Regular,04dfa6e8aaa222ed55fcf02ff08adf5f4648c6bcbc04c270c78834f8c8926520
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,113,1,0.12049713,1486315317,Regular,0a1cbc4c97c9fde53cf646f0a2447b572d700c26d473a42a2cb3dc3818ccbd9e
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,115,1,0.14366084,1486315317,Regular,0a33561c2e9f81fc7295a48da2377b4dee27bc6f52e7c0675b1c0d9d791b0b4b
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,116,1,0.14069188,1486315317,Regular,5ec1e61437367e7796909157f293adb6fb66060e3b8970b21ec404c8102c7e06
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,117,1,0.15430709,1486315317,Regular,ea41b62b7bc12c74f36c58d6e5a34a93045cb044d54a12f46c154409d78af149
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,118,1,0.12464018,1486315317,Regular,b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,119,1,0.10182675,1486315317,Regular,83a25567cb724063520c8ca2c31b42eef53b06f45f1a341a0bef3f3d67091246
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,120,1,0.21398664,1486315317,Regular,07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,121,1,0.03587138,1486315317,Regular,cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,122,1,0.12348981,1486315317,Regular,e99d43e04f7972d39498768c9c47ed9bb56c86e8c8fa40b18c164b63baf5b272
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,123,1,0.18814003,1486315317,Regular,ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,124,1,0.13230775,1486315317,Regular,68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e
6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f,1,76,1,0.10001966,1486269859,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b,1,79,1,0.1261376,1486215201,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,40,1,0.13692658,1486171854,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
0018bb824eddfdc8072562478c84c86bb703c8f8c775da8b981c829b90255a10,1,14,1,0.1194136,1486095638,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832,1,53,1,0.12827553,1486062994,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,139,1,0.11682674,1485998322,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,22,1,0.10586139,1485976178,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa,1,66,1,0.10655639,1485943371,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,89,1,0.11834291,1485878353,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,106,1,0.10588102,1485856393,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,121,1,0.14740923,1485824250,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d,1,2,1,0.10540134,1485769623,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,101,1,0.0756786,1485715181,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec,1,12,1,0.1412095,1485649988,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142,1,118,1,0.12571347,1485628446,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6,1,6,1,0.12478367,1485574199,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
0a33561c2e9f81fc7295a48da2377b4dee27bc6f52e7c0675b1c0d9d791b0b4b,1,48,1,0.14366084,1485530067,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a,1,11,1,0.11090668,1485486430,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492,1,103,1,0.11630484,1485454181,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
a87eca365d66f8344d5bb2cbfe9d87cc2585339b696755bbc861fe8afc76c172,1,30,1,0.10837332,1485421389,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b,1,95,1,0.11218442,1485388602,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
93a8763e7451b5863fdf5b4455c5486415fab53da29027e97ce7da59cc9ab062,1,12,1,0.10723145,1485355911,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6,1,113,1,0.11109926,1485301272,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
3f33ff44262557eb8d1903ae9f22dea29dc93d770494bd23b87b6c8dc23f03d3,1,16,1,0.11328154,1485268779,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
60c8acb401fbb1bedc2b4a655113de0a6f6b2a00d08cf9281234922112e1f588,1,0,1,0.11179455,1485225685,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2,1,9,1,0.11870388,1485192850,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d,1,23,1,0.12686848,1485171344,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,187,1,0.09563256,1485117309,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,121,1,0.22371747,1485095227,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,22,1,0.19335663,1485041437,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92,1,49,1,0.15234711,1485008301,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,49,1,0.21049218,1484986767,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc,1,107,1,0.15192614,1484954249,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a,1,86,1,0.1709956,1484921401,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf,1,42,1,0.11325185,1484888749,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
dacac17e7d3994f2adf3d974a727c20313e55fc96bd6bc53e28e218fb4161711,1,0,1,0.13221122,1484866995,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c,1,43,1,0.11736947,1484845490,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3,1,63,1,0.11621632,1484802137,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,108,1,0.17586854,1484769556,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49,1,37,1,0.13019398,1484736991,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0,1,31,1,0.11328108,1484541575,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac,1,80,1,0.0279302,1484518987,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,23,1,0.22750492,1484508285,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
79bf0026553559b26f3f1a719a3ec8b2032971b02668feb4fc2ef945adc30783,1,39,1,0.15964805,1484485953,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3,1,54,1,0.14441693,1484431875,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65,1,48,1,0.14177504,1484409892,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
83a25567cb724063520c8ca2c31b42eef53b06f45f1a341a0bef3f3d67091246,1,27,1,0.10182675,1484366434,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd,1,50,1,0.13522172,1484355748,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3,1,84,1,0.13203412,1484344868,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee,1,56,1,0.14775962,1484322492,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8,1,84,1,0.11172419,1484268998,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
ea41b62b7bc12c74f36c58d6e5a34a93045cb044d54a12f46c154409d78af149,1,61,1,0.15430709,1484235488,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
d2cdc0778cac2ad8364c6a1d5dc94d42297f7c6c85241369b41018cd15d16acb,1,32,1,0.1331239,1484170499,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
deb66597acdfc6253deed12d82f6fddbcb17bd9f4d7a38f2346c3fb602362cd7,1,30,1,0.12685115,1484137833,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
cb2e8b9e59ee28450317a66231a1a2d0ec8d7fbd3d8ff7205578b58ec3a1e09c,1,25,1,0.17563455,1484082927,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
694309623585ea1177beb248203d39fb9855723482fba5e7f89daf7e585c6793,1,21,1,0.11195257,1484039104,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
66ebdc66201567cf990c7f10e201604c2b0b5b1a24e571d3a7590ceb6850f98d,1,45,1,0.11299695,1484018345,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c,1,74,1,0.15881027,1483853769,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb,1,38,1,0.1208881,1483831740,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced,1,57,1,0.13100502,1483788699,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
bc7c42d1c65d63cf817ee9ea64f11c9c2c1172da68f1925dc1ff7c9ea3f75d17,1,30,1,0.12910562,1483766632,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
52f5d94a63285acc91c876bf90d7aae14c3c0041ed26613e85696e3e66b09c2b,1,41,1,0.12134662,1483700859,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
1a9e5044c4bbf01a6229ad3fbffd06c4bad7a1fd25dd18e54b383220e488f6a9,1,9,1,0.10627155,1483679414,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
92cfaa440a426c04803bd6f2e59538027adf399e64be3d2f1b73a32b2a56afb4,1,10,1,0.22704503,1483527015,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494,1,74,1,0.1603639,1483472203,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
3d69b3d37997bc7d83d0cb64e1f035fb82d7931568141a4ed255574cdcf28f17,1,70,1,0.10412354,1483449908,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
b974aa570d61842e394f1004663fd8dff6de49094593d4501b89ad3a6113bfdd,1,74,1,0.1606904,1483439006,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
82571278bf2ea7c3e581171a570bd89711d2b89b26bf4e1eab0c6d248ee98f55,1,46,1,0.12903348,1483341989,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc,1,15,1,0.16299583,1483319614,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b,1,29,1,0.04136108,1483308368,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d,1,63,1,0.06766642,1483297344,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579,1,78,1,0.17627365,1483286580,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
681ab3322fb594f9145320f6b3394e291e2ae8d6a128fea7537f0e3461cf460b,1,48,1,0.11308001,1483242921,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
4b384885cc342fb8576a680b2adfa43e9997db80826ec40649f25d473c702e66,1,0,1,0.13296818,1483209295,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f,1,43,1,0.14294543,1483111702,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
9d7df3a2ec34b093a456b174d0b58b33cedc075cc65328ac16b2c4a7efebe4e1,1,51,1,0.100751,1483058581,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
cebfd1d4105a67f6196c4404b573b12515042fceccd4f61dfbf8f6437ec7ac55,1,36,1,0.11280139,1483013692,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
5e1ece2428525a3d957d846c79da1f9527e13c204a7671e666880333ef9e2578,1,14,1,0.10482134,1482937597,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
a5a9b77ab25788ebcd1038b3a86799957daf0b11282066d17327d5d64cb0d38b,1,24,1,0.13036274,1482916206,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d,1,72,1,0.17343723,1482839800,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
c4991c18c2dd5dd7ff8611482bf5a97a0bab862805c1ea0be2c00174fbc23838,1,0,1,0.10362857,1482807821,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1,1,28,1,0.1341384,1482785838,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c,1,52,1,0.17674754,1482720303,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,46,1,0.05226689,1482698290,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
3728ea18941fac4ad5700d4b196faf94638b21fd650386126c480b934e35d4f8,1,29,1,0.10691743,1482622610,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376,1,37,1,0.12170057,1482600599,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
93302f2e1cd6e020c938a52e47c0118929e9f7d8d906fda4ebbdad32f2029a07,1,9,1,0.11329729,1482568830,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
1ccf4189fb80ed31c78bb3dd349f6ffc305b74cfd47280d0736d78c432a45665,1,14,1,0.12008576,1482502865,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
d13b839167e8415974191db6db6f72f4f30d7b4796fd4b725c79285059fd214c,1,38,1,0.14132801,1482404639,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
e99d43e04f7972d39498768c9c47ed9bb56c86e8c8fa40b18c164b63baf5b272,1,19,1,0.12348981,1482350842,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5,1,22,1,0.12464018,1482307197,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540,1,30,1,0.18814003,1482275554,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
6a3c3105f8a34575a3f61799cc4f449912abab245571fd91193103254f123104,1,21,1,0.1277027,1482231164,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
b75b7beacf87c17469108b43d13005428ab743206d69399ecf8ba2539e35c18d,1,23,1,0.19105978,1482187709,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
5ec1e61437367e7796909157f293adb6fb66060e3b8970b21ec404c8102c7e06,1,33,1,0.14069188,1482166058,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4,1,46,1,0.15218129,1482133456,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
7afff9c73f1e94b75be75fd959eb88501d66fd54992d1eb84cdf7e9f9291c8bc,1,0,1,0.14045348,1482122176,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
a99215f12c749ce96f4db655c865bc5b5a666259c2695aa34278a5773ed45349,1,30,1,0.02981095,1482100498,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a,1,57,1,0.14737913,1482089864,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
15658eebea2abd584cc5b0fe4782dd84372db112f26b0bfcd95b2f185538d36e,1,35,1,0.15403342,1482013572,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
353fdf119aaa7fa16dba1e5b9c02d62e211201ba747c489a162f57a022f78dd7,1,8,1,0.12957987,1481980850,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
47c8163b578c4726c2f404cf299f10f6c04e4cd2b9ad775e1ec72d6e5fa4d219,1,69,1,0.1720992,1481893756,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac,1,14,1,0.20888379,1481795947,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6,1,95,1,0.21398664,1481763819,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926,1,18,1,0.15881832,1481752942,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
e5a076c5a74723aafb94b16c1b61fccc8c0c112649f5e23d8ef32f374b4532f9,1,20,1,0.11269404,1481719685,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0,1,25,1,0.12297406,1481709574,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
8ed587faf71321d1b0478223263a7c50ae2b42b9bbdb77028980b06a4d5f2988,1,6,1,0.11336133,1481654665,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
