tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ce7bbfe9918e58f3169f707dcd6f201cf35ff63360e11b496a376ad7a93e62a,1,0,1,0.4993438,1579809905,Regular,95c583e6c7b964c893b422afdd0a639fe6672fa7a28270de3787c5b84815216f
418c8781648b79b14f274f28cfcc497a0670b0b110d57fa64fc9343c3877899b,1,0,1,8.319579,1579535120,Regular,786fe410283e1891e4f36c0c713d1bc51c5b34c545fb652bec76e3700feb1afd
464035a459289537d29d562b50a5e11d8742a48075b29fbab20db2526a056971,-1,0,1,1.453649,1579521602,Regular,52816da5fab39d633c39ec2fa3ce263a706a228cc0fc2b761344af850b42100c
cf7d6de2af35bfb83416bcca89d149dfe2ddc844c8e9a5fe507351fcbf387e3f,1,0,1,1.999421,1579521602,Regular,95c583e6c7b964c893b422afdd0a639fe6672fa7a28270de3787c5b84815216f
89fdfa3d7d81fdc2b903fccf46d1aa076080b554503a734b59d940b6acc2c895,1,0,1,0.31914061,1579450079,Regular,0b3b63da06ea723dbc7047ffcb19d02f0ae97bfd2ceb2f41120021421dfac75d
52816da5fab39d633c39ec2fa3ce263a706a228cc0fc2b761344af850b42100c,1,1,1,1.453649,1579449706,Regular,464035a459289537d29d562b50a5e11d8742a48075b29fbab20db2526a056971
3851d1abfcbc98ba6695cebfcfc735d01887828a2f496d71a0e1e60eb7b5ceb6,1,0,1,5.05224776,1579277023,Regular,8c50cdd1584c3155644aaa974b844b60e583750b48f34446185aa1817ba6237e
cb6b88dc1412a3568d02bc87d32050229d3d670d610aa59ccfbc741fa4da7a65,-1,0,1,1.65,1579262135,Regular,cd2ed68f61d5e3acec37ea8311f9dd2dc89c13c6472bc75a318caaa56744fb20
cd2ed68f61d5e3acec37ea8311f9dd2dc89c13c6472bc75a318caaa56744fb20,1,1,1,1.65,1579251515,Regular,cb6b88dc1412a3568d02bc87d32050229d3d670d610aa59ccfbc741fa4da7a65
65dad236b535290de9634ea9489b2f1fa3ccb2ad37fc5ad4a29abc6fde0e8063,-1,1,1,1.97,1579243381,Regular,b9ebcfbde2c8b9df50a6a89fc38f92b9c96688adaddc015f05eec2caf95d25dd
251bbcd9e8364a0aa06026745dcff60ced32ace78c7ba04354eba1a2e649300b,1,1,1,4.04366546,1579201683,Regular,786fe410283e1891e4f36c0c713d1bc51c5b34c545fb652bec76e3700feb1afd
5f71e51d3d140b480628881c6c8f41a90ff72f558fe92dd259a4c7e3ce4eccbf,1,0,1,21.25776898,1579198107,Regular,22b3651e753480cd4af7a9ead04b53a72f8f76368930b0cf21c96e7bb1b32b42
6bbcea96721e06a126b839d1377ed3824ef35cc599d72155ddca4e096ffd65f7,-1,0,1,17.45179383,1579197561,Regular,5248a55d03090f370b996029ad1ae94d930d9dcb57c507b5f074e4c9a06f8b27
5248a55d03090f370b996029ad1ae94d930d9dcb57c507b5f074e4c9a06f8b27,1,0,1,17.45179383,1579188131,Regular,6bbcea96721e06a126b839d1377ed3824ef35cc599d72155ddca4e096ffd65f7
072064f47f6616c2ef75700473d8f4845f8a8a6ea7c3d1e628fc14a9e85fe099,-1,0,1,26.33983389,1579183063,Regular,1b823d5e9e446c511373c1b1c7db374109f347d2fd5f2e85a378a36396647ad8
397e1a8900c1aa38acba906fdb8868f7002aa6a40294e0b7b3cbc57325bd88ca,-1,0,1,36.09081,1579183063,Regular,25aa253ed629801856487e1931d69772e606cc6a8764b4e992770b752b617c12
1b823d5e9e446c511373c1b1c7db374109f347d2fd5f2e85a378a36396647ad8,1,0,1,26.33983389,1579163277,Regular,072064f47f6616c2ef75700473d8f4845f8a8a6ea7c3d1e628fc14a9e85fe099
a43b9ba3376cc829bbd574848cc53b5265c21aa54b26f9fd51178acefa7c8d1c,-1,0,1,0.99541239,1579155901,Regular,d058fc7ee418b49339c0694d162f9fde781289a3255eac482ed4f11690369372
a43b9ba3376cc829bbd574848cc53b5265c21aa54b26f9fd51178acefa7c8d1c,-1,1,1,0.5672355,1579155901,Regular,1b3369b3227e73ef9f353f6aa68d1304524440a9cd940bcc3d83656ea793e2ed
96f2496265bd549ad2b9ee420a820c42a587bbf73cdbfd3e596450b8345cdd6d,-1,0,1,11.99,1579142305,Regular,b615b8c6ff0303bedda9cdf783f76ff23988a92648d54c8f99d27f9f935d1d13
96f2496265bd549ad2b9ee420a820c42a587bbf73cdbfd3e596450b8345cdd6d,-1,2,1,8.0388778,1579142305,Regular,8c5acfde71da751a16ee03ad0d26e337c7d05f5f34db19e824ada27113a1b8fc
b9ebcfbde2c8b9df50a6a89fc38f92b9c96688adaddc015f05eec2caf95d25dd,1,0,1,1.97,1579088908,Regular,65dad236b535290de9634ea9489b2f1fa3ccb2ad37fc5ad4a29abc6fde0e8063
d058fc7ee418b49339c0694d162f9fde781289a3255eac482ed4f11690369372,1,0,1,0.99541239,1579058766,Regular,a43b9ba3376cc829bbd574848cc53b5265c21aa54b26f9fd51178acefa7c8d1c
0911b61d997cd8ab1464bb2b1a09279c4cd816b4de4edce4556d3a8d3b5c8c4a,-1,0,1,2.73347684,1579037331,Regular,8d3284a21278abb129866ace33a6a91c974cc838369f433c4b6dbde3c071a006
1b3369b3227e73ef9f353f6aa68d1304524440a9cd940bcc3d83656ea793e2ed,1,0,1,0.5672355,1578918001,Regular,a43b9ba3376cc829bbd574848cc53b5265c21aa54b26f9fd51178acefa7c8d1c
3e5d1f68ae05b10305f078fcdcf3b3d898f9712b859bc988d84da2a30e3a6f7d,-1,0,1,0.56217632,1578918001,Regular,5a8f9566d6ca7425c1d64c667036f8e84b183406011356fb145a787a4ab3add1
5a8f9566d6ca7425c1d64c667036f8e84b183406011356fb145a787a4ab3add1,1,0,1,0.56217632,1578897044,Regular,3e5d1f68ae05b10305f078fcdcf3b3d898f9712b859bc988d84da2a30e3a6f7d
8d3284a21278abb129866ace33a6a91c974cc838369f433c4b6dbde3c071a006,1,1,1,2.73347684,1578513579,Regular,0911b61d997cd8ab1464bb2b1a09279c4cd816b4de4edce4556d3a8d3b5c8c4a
8c5acfde71da751a16ee03ad0d26e337c7d05f5f34db19e824ada27113a1b8fc,1,0,1,8.0388778,1578091801,Regular,96f2496265bd549ad2b9ee420a820c42a587bbf73cdbfd3e596450b8345cdd6d
142f4cd037a1211f1d56f0f92db546e39468fdb1d60651a3d83d2e5c7ad43005,-1,1,1,1.27948072,1577807265,Regular,8d24604540415e3a3ecf05c35bca62e84879d27492afde76c8e664356fcb03d2
142f4cd037a1211f1d56f0f92db546e39468fdb1d60651a3d83d2e5c7ad43005,-1,0,1,1.61550125,1577807265,Regular,2b123854a73a24e547aa7e14734995a6d78277352b9a8b1a5e4ee32ea94dcd14
142f4cd037a1211f1d56f0f92db546e39468fdb1d60651a3d83d2e5c7ad43005,-1,3,1,1.12085175,1577807265,Regular,de42ef6540ba3465fcaf16c0e53e36ed6acebd84e6f8f94b366d0b212445391f
b615b8c6ff0303bedda9cdf783f76ff23988a92648d54c8f99d27f9f935d1d13,1,1,1,11.99,1576989153,Regular,96f2496265bd549ad2b9ee420a820c42a587bbf73cdbfd3e596450b8345cdd6d
e1cd9a8129831d6020075fbb1f91f8cd609f216add4bf426966845466e683b3f,-1,0,1,11.24307108,1576896933,Regular,48b6fbda7a01cde38686d175b64e3a4ff80b76ef7402ff838e3e356d1cf26ca1
48b6fbda7a01cde38686d175b64e3a4ff80b76ef7402ff838e3e356d1cf26ca1,1,0,1,11.24307108,1576382338,Regular,e1cd9a8129831d6020075fbb1f91f8cd609f216add4bf426966845466e683b3f
17ab1ead9ebcf619a1f74fce42a6819450e923a5d40d39a1315553066d84ea51,1,0,1,57.27053326,1576345278,Regular,14e7b148d8e19ca6129610c8afc9b349f3805c9b3e0a410ceb198f998c62c15d
8d24604540415e3a3ecf05c35bca62e84879d27492afde76c8e664356fcb03d2,1,1,1,1.27948072,1576334541,Regular,142f4cd037a1211f1d56f0f92db546e39468fdb1d60651a3d83d2e5c7ad43005
d2c6afcd50834cc8886af591352a5aeab04999e117df9eb7c99eb5a2e967b9da,-1,0,1,227.912,1576333447,Regular,79d8780168c9797e512981386da3cd440ac8dfd6052731b9cac8eb04b2a26fe7
de42ef6540ba3465fcaf16c0e53e36ed6acebd84e6f8f94b366d0b212445391f,1,0,1,1.12085175,1576096451,Regular,142f4cd037a1211f1d56f0f92db546e39468fdb1d60651a3d83d2e5c7ad43005
b3c0a0fa24d8610a719a7b4bd8d4710c77d2c8170ef631f4088abb79b6e73fd2,-1,0,1,1.4539263,1576048598,Regular,56c9c595ac448b5e1b284f2a592d25c27535f14b79b3ee8f42409fde57a7a581
2b123854a73a24e547aa7e14734995a6d78277352b9a8b1a5e4ee32ea94dcd14,1,0,1,1.61550125,1575685201,Regular,142f4cd037a1211f1d56f0f92db546e39468fdb1d60651a3d83d2e5c7ad43005
cd1b6231b004e87e785ee37ac5f58fff3c70509afd8491d74edec56bd41dc4d0,-1,0,1,0.94262705,1575467116,Regular,c58cc5d43e054c2dd3d509417803b38ec50fb0cdbfa8e8617575f0368f23763a
56c9c595ac448b5e1b284f2a592d25c27535f14b79b3ee8f42409fde57a7a581,1,0,1,1.4539263,1574833316,Regular,b3c0a0fa24d8610a719a7b4bd8d4710c77d2c8170ef631f4088abb79b6e73fd2
072fd9332dbaf0377584254eb04d3a5e1eab0f69a840dabb8c41007796d12ab2,-1,0,1,1.64853539,1574822874,Regular,fc5bb7a48673d12b34555dd7c65ceacce76da13913b9442839aed64084842340
fc5bb7a48673d12b34555dd7c65ceacce76da13913b9442839aed64084842340,1,0,1,1.64853539,1574759485,Regular,072fd9332dbaf0377584254eb04d3a5e1eab0f69a840dabb8c41007796d12ab2
37434e234c1d92741eba142817c36b300c1f603b817910ba2080835c8d6f627b,-1,1,1,0.3559,1574492327,Regular,dc33929ec44094a2dc90795b01be93a853a665ed629529a5fc00bddd5b784191
37434e234c1d92741eba142817c36b300c1f603b817910ba2080835c8d6f627b,-1,0,1,1.47544776,1574492327,Regular,d150020d0eaa72b4e2ec9b098447337ef692ad7a694e97da0ca55c0d98bdc7fc
141dbf03e1894265f904d5bad1bc722c417ada2ff5e7f95618b98613effc2b04,-1,0,1,1.99994403,1574411208,Regular,67e8038d74e8ee092a5cc71ed19cc58973553f65e13fe82451bb43489a1d1669
141dbf03e1894265f904d5bad1bc722c417ada2ff5e7f95618b98613effc2b04,-1,1,1,1.99850425,1574411208,Regular,3fd69c106740623bb3f21432d196b8863edd3db4f8048ccefac89ac41fb20dbb
141dbf03e1894265f904d5bad1bc722c417ada2ff5e7f95618b98613effc2b04,-1,2,1,1.70101219,1574411208,Regular,3c0c9213b9cbcf10c4d61772471b0f834f8ab4353afe9e4b9f18d80a63b33ad7
c58cc5d43e054c2dd3d509417803b38ec50fb0cdbfa8e8617575f0368f23763a,1,0,1,0.94262705,1573909866,Regular,cd1b6231b004e87e785ee37ac5f58fff3c70509afd8491d74edec56bd41dc4d0
dc33929ec44094a2dc90795b01be93a853a665ed629529a5fc00bddd5b784191,1,0,1,0.3559,1573825201,Regular,37434e234c1d92741eba142817c36b300c1f603b817910ba2080835c8d6f627b
dd68ffbabb35f1992e267acdc21dec5bc532ee55e0a3cfdacab98d44990afeef,-1,0,1,1.62869409,1573758758,Regular,48be967776ad343d463396024a061245c998630b5062a02933d248907285a79e
dd68ffbabb35f1992e267acdc21dec5bc532ee55e0a3cfdacab98d44990afeef,-1,1,1,0.555644,1573758758,Regular,e2cfd51422feb91a34b895a68019c4f8d9b980ea91bc36b22709216a1514029d
3fd69c106740623bb3f21432d196b8863edd3db4f8048ccefac89ac41fb20dbb,1,0,1,1.99850425,1573724488,Regular,141dbf03e1894265f904d5bad1bc722c417ada2ff5e7f95618b98613effc2b04
d150020d0eaa72b4e2ec9b098447337ef692ad7a694e97da0ca55c0d98bdc7fc,1,0,1,1.47544776,1573607116,Regular,37434e234c1d92741eba142817c36b300c1f603b817910ba2080835c8d6f627b
545d4a31e89c89d4ff6d08f72691b7cca6931995f45586513e2d13fc5fc1190b,-1,0,1,9.74739153,1573528991,Regular,3ca73cf72ecce377eb16f9468c29158c79b346154afc7c5781c602f37b8c6ff8
48be967776ad343d463396024a061245c998630b5062a02933d248907285a79e,1,0,1,1.62869409,1573413913,Regular,dd68ffbabb35f1992e267acdc21dec5bc532ee55e0a3cfdacab98d44990afeef
3c0c9213b9cbcf10c4d61772471b0f834f8ab4353afe9e4b9f18d80a63b33ad7,1,0,1,1.70101219,1573227923,Regular,141dbf03e1894265f904d5bad1bc722c417ada2ff5e7f95618b98613effc2b04
67e8038d74e8ee092a5cc71ed19cc58973553f65e13fe82451bb43489a1d1669,1,0,1,1.99994403,1573217636,Regular,141dbf03e1894265f904d5bad1bc722c417ada2ff5e7f95618b98613effc2b04
5c92c101dfe7f4daa9592162b42b4ae86f5831413374d4107cb1ccddfd44b3b5,-1,0,1,2.87640017,1573181640,Regular,2eb5a885d84672cca875863f08c6d792bb83a27bdc78bf4300c9c6318ce119a7
e2cfd51422feb91a34b895a68019c4f8d9b980ea91bc36b22709216a1514029d,1,1,1,0.555644,1573181640,Regular,dd68ffbabb35f1992e267acdc21dec5bc532ee55e0a3cfdacab98d44990afeef
ae61338e64566364702e6a7296fae2c145f4527f08d29113fc601ff680549b7d,-1,0,1,2.13640288,1572878363,Regular,eec1424373be5b7f520f684fb27c269a51967958040266a06b3b0f482a1a909f
abe30bff7f70c1a16464c2219a0aa52b3224006b4634a5e0d22fc4863c085258,-1,0,1,2.59579256,1572759254,Regular,3b42cd73795fa7b3b46f31eb61988ccaa24fb031a76b0a6dc1ce56ef666e8648
ac5ba0f3dd03c0453382fea919f3d5a1b3c7d8cc736cf5770dd6798ea31f064b,-1,0,1,2.25229865,1572745984,Regular,3f0862b74dce9d0a723f5c1464190d41b0be2cc388bcd04372d9b7348676102c
269bf94f07faf9acd7c7bde4f7a080eb3810ce1748eee7e153d17d61e54681e3,-1,0,1,2.02142923,1572620575,Regular,9c300002a57892cb00b1acfee83c0e1f2aa26b4eff0d5c229fdcc566eabb94bd
6bc1a888303dacfaa87d240da67822c9c9fbf7f2bc8a1e314cadc2cb5406c9a1,-1,0,1,1.87944991,1572577435,Regular,03b32060ce4dd416fb077e59936b6ded2ce39fb26b2cba1b2874a57918ca6c06
03b32060ce4dd416fb077e59936b6ded2ce39fb26b2cba1b2874a57918ca6c06,1,0,1,1.87944991,1572574190,Regular,6bc1a888303dacfaa87d240da67822c9c9fbf7f2bc8a1e314cadc2cb5406c9a1
38bdc2cc80cbd362d49aecca47c1cc3973801506e81ef17d314ccc65dced2116,-1,0,1,0.99994403,1572574053,Regular,d9a668e79ac0274a4a4aaeff4c283e5e9be54d05767a3dc668a0e80517e6a1e4
38bdc2cc80cbd362d49aecca47c1cc3973801506e81ef17d314ccc65dced2116,-1,1,1,0.54099595,1572574053,Regular,9347b1e1dd7a249ce084687314e0ebbe00e4ad894b02e826f4d679c56260f513
9c300002a57892cb00b1acfee83c0e1f2aa26b4eff0d5c229fdcc566eabb94bd,1,0,1,2.02142923,1572571452,Regular,269bf94f07faf9acd7c7bde4f7a080eb3810ce1748eee7e153d17d61e54681e3
eec1424373be5b7f520f684fb27c269a51967958040266a06b3b0f482a1a909f,1,0,1,2.13640288,1572555715,Regular,ae61338e64566364702e6a7296fae2c145f4527f08d29113fc601ff680549b7d
3f0862b74dce9d0a723f5c1464190d41b0be2cc388bcd04372d9b7348676102c,1,0,1,2.25229865,1572204388,Regular,ac5ba0f3dd03c0453382fea919f3d5a1b3c7d8cc736cf5770dd6798ea31f064b
d9a668e79ac0274a4a4aaeff4c283e5e9be54d05767a3dc668a0e80517e6a1e4,1,0,1,0.99994403,1572144371,Regular,38bdc2cc80cbd362d49aecca47c1cc3973801506e81ef17d314ccc65dced2116
9347b1e1dd7a249ce084687314e0ebbe00e4ad894b02e826f4d679c56260f513,1,0,1,0.54099595,1572128764,Regular,38bdc2cc80cbd362d49aecca47c1cc3973801506e81ef17d314ccc65dced2116
0fb17b76fcd526ecfe134bc6e4b9a3d5b64f5beff76e602af0f2852160d5fdac,-1,0,1,0.30546052,1572128059,Regular,3932da66fd24fda36b5563e042f7888a6394ffdd06ae440a6624923520d2c8bb
400ee9eeba6f063c8f0b0920c838e82e46a883e8685ade92f05bdbb023a3dc2c,-1,0,1,0.99963606,1572118058,Regular,c3b02406f559658dd268397266b988fd392d8f2c6a8db473aefeb8afdb6daba5
c3b02406f559658dd268397266b988fd392d8f2c6a8db473aefeb8afdb6daba5,1,0,1,0.99963606,1571990054,Regular,400ee9eeba6f063c8f0b0920c838e82e46a883e8685ade92f05bdbb023a3dc2c
3b42cd73795fa7b3b46f31eb61988ccaa24fb031a76b0a6dc1ce56ef666e8648,1,0,1,2.59579256,1571970010,Regular,abe30bff7f70c1a16464c2219a0aa52b3224006b4634a5e0d22fc4863c085258
3ca73cf72ecce377eb16f9468c29158c79b346154afc7c5781c602f37b8c6ff8,1,0,1,9.74739153,1571294076,Regular,545d4a31e89c89d4ff6d08f72691b7cca6931995f45586513e2d13fc5fc1190b
13d140218c284ed478904ac1931387383432edc26c6443db569be1b5f9e49ba4,-1,0,1,0.38559918,1570250345,Regular,78f6f8f12a266ddc7d485a19bb34036f26bc732b8ed8d70954955b54e964d3a8
13d140218c284ed478904ac1931387383432edc26c6443db569be1b5f9e49ba4,-1,1,1,0.29712188,1570250345,Regular,11b6507bd5da25593f1ac6fd662a84d16b0d672f6b624008f84725988db8b642
11b6507bd5da25593f1ac6fd662a84d16b0d672f6b624008f84725988db8b642,1,0,1,0.29712188,1570170110,Regular,13d140218c284ed478904ac1931387383432edc26c6443db569be1b5f9e49ba4
3932da66fd24fda36b5563e042f7888a6394ffdd06ae440a6624923520d2c8bb,1,1,1,0.30546052,1570168240,Regular,0fb17b76fcd526ecfe134bc6e4b9a3d5b64f5beff76e602af0f2852160d5fdac
a0a5bc2827054f4c419f3904bb51591579c64d451cc59e60f16bb0808ff6977b,-1,1,1,2.24479276,1568588835,Regular,48500f75e0b7e6a217cc7cf389c42a049c8bc30efee9b98f47db1e1d7f907c83
78f6f8f12a266ddc7d485a19bb34036f26bc732b8ed8d70954955b54e964d3a8,1,0,1,0.38559918,1568393360,Regular,13d140218c284ed478904ac1931387383432edc26c6443db569be1b5f9e49ba4
48500f75e0b7e6a217cc7cf389c42a049c8bc30efee9b98f47db1e1d7f907c83,1,0,1,2.24479276,1568390589,Regular,a0a5bc2827054f4c419f3904bb51591579c64d451cc59e60f16bb0808ff6977b
090049466583f42ba1f289368fda033502aaaf6d338241bc4631f90c2f8f246f,-1,0,1,2.33039586,1568355343,Regular,e10de0103dea66c0c256d8bfa554d0d5235e5414f4e1b3b339163ca65ad55960
e10de0103dea66c0c256d8bfa554d0d5235e5414f4e1b3b339163ca65ad55960,1,0,1,2.33039586,1568353503,Regular,090049466583f42ba1f289368fda033502aaaf6d338241bc4631f90c2f8f246f
a48fa35716cab4aec935c92f9fca8572e2ca0caabdd8916db47311660b872648,-1,0,1,2.49989578,1568350473,Regular,51a0a2eb27d2357c6ff51b77bacab6798ea48d883ec53d6faf7f1b31ccf198ce
51a0a2eb27d2357c6ff51b77bacab6798ea48d883ec53d6faf7f1b31ccf198ce,1,0,1,2.49989578,1568315932,Regular,a48fa35716cab4aec935c92f9fca8572e2ca0caabdd8916db47311660b872648
c19b318d5b11982476045a937db0d4c73917c9efadcd07baf479e1d3da6d7519,-1,1,1,0.279854,1568315343,Regular,fd0fd2ca1901a9fe7a5cd9c94ad586cd61fcc8b65bda1afca92e3e10d65e82e8
c19b318d5b11982476045a937db0d4c73917c9efadcd07baf479e1d3da6d7519,-1,0,1,2.20522517,1568315343,Regular,916324e471285b0fbe5e7e86bd3887570d947ba5f3fdbf265c0a0085a748e9f7
916324e471285b0fbe5e7e86bd3887570d947ba5f3fdbf265c0a0085a748e9f7,1,0,1,2.20522517,1568309185,Regular,c19b318d5b11982476045a937db0d4c73917c9efadcd07baf479e1d3da6d7519
838279bfa91f73ed4bc9541482242d6c0963c1898d26a50cef27443582bcf0e4,-1,0,1,8.085,1568300825,Regular,f8a7e20e72d1aebce211cbfeb167ef423a1cb85f84dc1e2d6cd39280f05d60e9
838279bfa91f73ed4bc9541482242d6c0963c1898d26a50cef27443582bcf0e4,-1,1,1,0.27956,1568300825,Regular,21bcf22eee617e841b3d9235721fc7771e3160c235106d288dbfc63b81cfb4f6
11a48c3d0b7db29c02c3f6ec098c49e49acc99e2f79aa4483ae1975490f7e795,-1,2,1,0.18667296,1568264079,Regular,d6caf03c46bc6a5cef4a1cad9faf7a383e65975b7d594b59f1c35a7c47c667da
11a48c3d0b7db29c02c3f6ec098c49e49acc99e2f79aa4483ae1975490f7e795,-1,1,1,0.83947623,1568264079,Regular,dd978e9c46cca4eb7b96f09659f0d014789c9fe903bd8eff5be2d59b89398ef6
09f9fd683232bb04b7040cf4bef3aff8b81002dc8fa316294d1e4f56ac7798cb,-1,0,1,0.275511,1568253617,Regular,22a2a620e3a799500bea20857bc2aa71ee514f58ef7e51e86349a7d4f1150a32
f8a7e20e72d1aebce211cbfeb167ef423a1cb85f84dc1e2d6cd39280f05d60e9,1,1,1,8.085,1568124844,Regular,838279bfa91f73ed4bc9541482242d6c0963c1898d26a50cef27443582bcf0e4
d6caf03c46bc6a5cef4a1cad9faf7a383e65975b7d594b59f1c35a7c47c667da,1,0,1,0.18667296,1567762693,Regular,11a48c3d0b7db29c02c3f6ec098c49e49acc99e2f79aa4483ae1975490f7e795
21bcf22eee617e841b3d9235721fc7771e3160c235106d288dbfc63b81cfb4f6,1,1,1,0.27956,1567750656,Regular,838279bfa91f73ed4bc9541482242d6c0963c1898d26a50cef27443582bcf0e4
22a2a620e3a799500bea20857bc2aa71ee514f58ef7e51e86349a7d4f1150a32,1,0,1,0.275511,1567750656,Regular,09f9fd683232bb04b7040cf4bef3aff8b81002dc8fa316294d1e4f56ac7798cb
fd0fd2ca1901a9fe7a5cd9c94ad586cd61fcc8b65bda1afca92e3e10d65e82e8,1,1,1,0.279854,1567750656,Regular,c19b318d5b11982476045a937db0d4c73917c9efadcd07baf479e1d3da6d7519
dd978e9c46cca4eb7b96f09659f0d014789c9fe903bd8eff5be2d59b89398ef6,1,0,1,0.83947623,1566431936,Regular,11a48c3d0b7db29c02c3f6ec098c49e49acc99e2f79aa4483ae1975490f7e795
ef79c71cc145f9558aa3258208f5bd33da5c535f37489a8b7940408a3e66ce77,-1,0,1,0.49703745,1566431457,Regular,85a5f39e9160ecca0258e33054abd9bef66229d3e4cb91386a018b58f121d753
85a5f39e9160ecca0258e33054abd9bef66229d3e4cb91386a018b58f121d753,1,0,1,0.49703745,1566425039,Regular,ef79c71cc145f9558aa3258208f5bd33da5c535f37489a8b7940408a3e66ce77
e87722c36d7df9ffa78bea41f164eb1fff5e09803f9c3ea42323dd2ecaa28958,-1,0,1,0.99994403,1566405591,Regular,eb9c755e7d7644e83f793873f43f7b59aee5c3cb3b5f78a4f130547775c3aa77
eb9c755e7d7644e83f793873f43f7b59aee5c3cb3b5f78a4f130547775c3aa77,1,0,1,0.99994403,1566080208,Regular,e87722c36d7df9ffa78bea41f164eb1fff5e09803f9c3ea42323dd2ecaa28958
9186c43a797bdfbebdc423a77684febf00dd69966ef07a4c19617df05c8f2af9,-1,1,1,0.33139373,1565977826,Regular,b1acf508360e0dedd2c7a1fa86dcf6395c3e6ac9653a7121c52d7fd4deefa965
9186c43a797bdfbebdc423a77684febf00dd69966ef07a4c19617df05c8f2af9,-1,0,1,0.89431671,1565977826,Regular,11d654e5a53b6998e7c5e8fcb5e837e61541326e3405b3892b47ee65274395e2
b1acf508360e0dedd2c7a1fa86dcf6395c3e6ac9653a7121c52d7fd4deefa965,1,0,1,0.33139373,1565899007,Regular,9186c43a797bdfbebdc423a77684febf00dd69966ef07a4c19617df05c8f2af9
11d654e5a53b6998e7c5e8fcb5e837e61541326e3405b3892b47ee65274395e2,1,0,1,0.89431671,1565361723,Regular,9186c43a797bdfbebdc423a77684febf00dd69966ef07a4c19617df05c8f2af9
11e810a0250685d652331e2377464717d505ea3c3f83475e038d84c88020e281,-1,0,1,0.44931262,1565080160,Regular,73662d9924ef4da81829c794a2a59c85eb76a1a4cd2d9dba1e5a9a983bd83493
73662d9924ef4da81829c794a2a59c85eb76a1a4cd2d9dba1e5a9a983bd83493,1,0,1,0.44931262,1564025545,Regular,11e810a0250685d652331e2377464717d505ea3c3f83475e038d84c88020e281
ac36108847d0a34f7841dcd61dc3781eb87cba8866ae19f1bd9eecfe6b1122fc,-1,0,1,0.36289586,1564018011,Regular,049a6d0fd4bd5b4eaef858a554955e39901f3070ee8aa27061c9dc1c61f73643
049a6d0fd4bd5b4eaef858a554955e39901f3070ee8aa27061c9dc1c61f73643,1,0,1,0.36289586,1563731779,Regular,ac36108847d0a34f7841dcd61dc3781eb87cba8866ae19f1bd9eecfe6b1122fc
d5696ff0dd43bf830a1515b547358ab85687a86af4e40113fb0db35b2db2c4fe,-1,1,1,0.158282,1563676400,Regular,ae2c38b97c585dfd7925fa851681921823709ffc624e365d827e6a7e827691b1
d5696ff0dd43bf830a1515b547358ab85687a86af4e40113fb0db35b2db2c4fe,-1,0,1,0.26519081,1563676400,Regular,21d5c0d4799aae2b465dfd35b8e5076cb486e1c18e33c48f422304bf31eafc21
21d5c0d4799aae2b465dfd35b8e5076cb486e1c18e33c48f422304bf31eafc21,1,0,1,0.26519081,1563484481,Regular,d5696ff0dd43bf830a1515b547358ab85687a86af4e40113fb0db35b2db2c4fe
2eb5a885d84672cca875863f08c6d792bb83a27bdc78bf4300c9c6318ce119a7,1,0,1,2.87640017,1563159875,Regular,5c92c101dfe7f4daa9592162b42b4ae86f5831413374d4107cb1ccddfd44b3b5
ae2c38b97c585dfd7925fa851681921823709ffc624e365d827e6a7e827691b1,1,0,1,0.158282,1562950326,Regular,d5696ff0dd43bf830a1515b547358ab85687a86af4e40113fb0db35b2db2c4fe
bdd25807613c3ee0bb50abd17b82c6b01b21ac72bb00b96b351ed9856f563a13,-1,0,1,0.15,1562917796,Regular,099fe321f047c97b8fe3f30498f3a3cdcd21c1fc0f38ea19ed60d0012d9f66c8
099fe321f047c97b8fe3f30498f3a3cdcd21c1fc0f38ea19ed60d0012d9f66c8,1,1,1,0.15,1562862999,Regular,bdd25807613c3ee0bb50abd17b82c6b01b21ac72bb00b96b351ed9856f563a13
5155d5ce25b65aa3e446669d4471eef988a96f30892e0bfac950b71df7e720a5,-1,0,1,2.61876,1562862999,Regular,31ad4f3d10c4f4043d6e164c06385d5f6e35ca829ba42c90d72d50dd9bd89f18
31ad4f3d10c4f4043d6e164c06385d5f6e35ca829ba42c90d72d50dd9bd89f18,1,1,1,2.61876,1562708104,Regular,5155d5ce25b65aa3e446669d4471eef988a96f30892e0bfac950b71df7e720a5
25aa253ed629801856487e1931d69772e606cc6a8764b4e992770b752b617c12,1,0,1,36.09081,1561529172,Regular,397e1a8900c1aa38acba906fdb8868f7002aa6a40294e0b7b3cbc57325bd88ca
b6e223c8db53a7b2071a7f550f4f9ef7743932759cb26ebec3476c7b6b0abb84,-1,0,1,46.18252556,1561527639,Regular,46cf35823117c0f6e72414802b69160eec04651ae70bdf561283782291729475
e543e9e5d0769736118690bf7eafa88a54fb98ca49d69a2b3e90fb23e367f912,-1,0,1,11.62830497,1560559216,Regular,793e653461fe17dc3c12d7d6afae837140e447a221e78864908814e47d9f257a
793e653461fe17dc3c12d7d6afae837140e447a221e78864908814e47d9f257a,1,0,1,11.62830497,1560137561,Regular,e543e9e5d0769736118690bf7eafa88a54fb98ca49d69a2b3e90fb23e367f912
