tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb453cbdd3ebac483517031e2023ac5a32d966cc5c2a00b47591824856110e74,-1,21,1,0.11959447,1494305780,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,11,1,0.11959447,1494303054,Regular,bb453cbdd3ebac483517031e2023ac5a32d966cc5c2a00b47591824856110e74
19c2b53d4d9a577914a1b6ed2e449059ee614a1e9fae237f917640297d244ff7,-1,4,1,0.05104811,1494254294,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,56,1,0.05104811,1494252574,Regular,19c2b53d4d9a577914a1b6ed2e449059ee614a1e9fae237f917640297d244ff7
e7cf08993cb50cefc3597feeeff3a62d1e8cb304612b04c9ab2abee321a2ef6f,-1,20,1,0.03904549,1494187572,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,68,1,0.03904549,1494187007,Regular,e7cf08993cb50cefc3597feeeff3a62d1e8cb304612b04c9ab2abee321a2ef6f
583087a23f58c7bd29f2c230289af362255c67f2e992678a8fadd2399fe99847,-1,12,1,0.05514412,1494123979,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,13,1,0.05514412,1494121697,Regular,583087a23f58c7bd29f2c230289af362255c67f2e992678a8fadd2399fe99847
b417fc5082c0d5e606956b6bbd276d82c6f977f45e3976d20930d3a3930622db,-1,11,1,0.05935742,1493961628,Regular,cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9
cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9,1,81,1,0.05935742,1493958903,Regular,b417fc5082c0d5e606956b6bbd276d82c6f977f45e3976d20930d3a3930622db
546d9d056098850fb908ea101255d5b5f3e8b7b0dec589d002962557b3399f1f,-1,16,1,0.05832854,1493917423,Regular,6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54
6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54,1,29,1,0.05832854,1493915462,Regular,546d9d056098850fb908ea101255d5b5f3e8b7b0dec589d002962557b3399f1f
78689d76c8c94108808b08cc60751102613d7b04603612ac9169b0ffaf2ff7d7,-1,23,1,0.05932869,1493883826,Regular,67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44
67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44,1,61,1,0.05932869,1493882708,Regular,78689d76c8c94108808b08cc60751102613d7b04603612ac9169b0ffaf2ff7d7
1e688c96fd724e80d6e7728b6f4a84c3962af1ffcde91ed65d6f5df88f7f6701,-1,9,1,0.05448396,1493799466,Regular,076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2
076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2,1,45,1,0.05448396,1493796054,Regular,1e688c96fd724e80d6e7728b6f4a84c3962af1ffcde91ed65d6f5df88f7f6701
8752d99c260cac53df7562696fd5832b6730a9d78807486c311d516bd5085456,-1,24,1,0.10305258,1493754725,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,21,1,0.10305258,1493752506,Regular,8752d99c260cac53df7562696fd5832b6730a9d78807486c311d516bd5085456
738b786a8200359fdc24acf411168ce63ab5b59a13c1d21d4a872237904f1a85,-1,7,1,0.06240935,1493712852,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,132,1,0.06240935,1493709512,Regular,738b786a8200359fdc24acf411168ce63ab5b59a13c1d21d4a872237904f1a85
650d531828f2f219fb1c1b6994a5a6b1ca91673defa5e8b0934fb9649fd703a0,-1,14,1,0.0539401,1493372503,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,108,1,0.0539401,1493371344,Regular,650d531828f2f219fb1c1b6994a5a6b1ca91673defa5e8b0934fb9649fd703a0
c211096ad55551d814e7c25eb6a7a0cbac5de086b1df4754080c992d1b218c14,-1,13,1,0.12349822,1493198200,Regular,111ad83d0b173ee71bad1aaed52d659e139369a7b64b93ba5aa269211878e015
6dd54f8e925433c09a6ac80f3cd8b754cbb4be51294f728e2e3a25e311abea71,-1,23,1,0.10810107,1493197025,Regular,0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b
0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b,1,76,1,0.10810107,1493185192,Regular,6dd54f8e925433c09a6ac80f3cd8b754cbb4be51294f728e2e3a25e311abea71
111ad83d0b173ee71bad1aaed52d659e139369a7b64b93ba5aa269211878e015,1,28,1,0.12349822,1493140306,Regular,c211096ad55551d814e7c25eb6a7a0cbac5de086b1df4754080c992d1b218c14
e62ca1600bbf507023dd3d5fb486b23b73c3ec2880e624c232690b32ecd766ae,-1,4,1,0.13681249,1493127164,Regular,d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5
d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5,1,46,1,0.13681249,1493105644,Regular,e62ca1600bbf507023dd3d5fb486b23b73c3ec2880e624c232690b32ecd766ae
659183cd157cfc3ae320cf16a5ed9381ec4fe439abb3cb312fd474436327a88a,-1,11,1,0.10607026,1493084452,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,36,1,0.10607026,1493083993,Regular,659183cd157cfc3ae320cf16a5ed9381ec4fe439abb3cb312fd474436327a88a
74b4f89cdd5f36540f9953fb00a75e3a6da44f7ceda9090a48fb5deaec1253d3,-1,20,1,0.06801207,1492985344,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,375,1,0.06801207,1492976808,Regular,74b4f89cdd5f36540f9953fb00a75e3a6da44f7ceda9090a48fb5deaec1253d3
0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76,-1,4,1,0.10990519,1492815314,Regular,39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9
39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9,1,46,1,0.10990519,1492812992,Regular,0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76
dd90fb687941765ae36d649490bfcaf5085adeb96d6fbacd6f5ddce6e87832df,-1,16,1,0.18376383,1492752169,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,20,1,0.18376383,1492747656,Regular,dd90fb687941765ae36d649490bfcaf5085adeb96d6fbacd6f5ddce6e87832df
3c5917320dc9585273587008c411da064688dd6a9877aa16a9757bccab459637,-1,18,1,0.1458499,1492699400,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,201,1,0.1458499,1492694102,Regular,3c5917320dc9585273587008c411da064688dd6a9877aa16a9757bccab459637
76930f4eca11f24f7e312d4fd4d8e79737bf34de7290c64624cdf7af061a381a,-1,18,1,0.05490774,1492369638,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,86,1,0.05490774,1492364038,Regular,76930f4eca11f24f7e312d4fd4d8e79737bf34de7290c64624cdf7af061a381a
2dc13f5acd1198c103284f016097481d11863fcdee38a6bb9cc041634e2826c9,-1,3,1,0.1078475,1492334364,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,59,1,0.1078475,1492331174,Regular,2dc13f5acd1198c103284f016097481d11863fcdee38a6bb9cc041634e2826c9
62bca702d7d9fcbb92e00998c1d648d3866a168a979a5ce209f827aee8c5edb4,-1,10,1,0.10353015,1492315140,Regular,e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc
e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc,1,89,1,0.10353015,1492309731,Regular,62bca702d7d9fcbb92e00998c1d648d3866a168a979a5ce209f827aee8c5edb4
dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41,-1,13,1,0.10526026,1492278536,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,60,1,0.10526026,1492269348,Regular,dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41
c1aa8eb2bd4092782fa7a49a14be4db4f197fa9705fe31424f1e1fe10ed2dcdd,-1,6,1,0.10331645,1492104252,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,51,1,0.10331645,1492103013,Regular,c1aa8eb2bd4092782fa7a49a14be4db4f197fa9705fe31424f1e1fe10ed2dcdd
7259fe2b2393cbdbe04a66a63347fb01bfc5d902d80c5e1da22e5c31c26d0cbb,-1,5,1,0.12700977,1492065518,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,34,1,0.12700977,1492048400,Regular,7259fe2b2393cbdbe04a66a63347fb01bfc5d902d80c5e1da22e5c31c26d0cbb
1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058,-1,14,1,0.10884784,1491975771,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,59,1,0.10884784,1491971775,Regular,1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058
c27435dbb8e32da555ae00d581ba757da28eb89eaaff223f9d22d585e587500c,-1,7,1,0.1213056,1491919028,Regular,9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f
9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f,1,9,1,0.1213056,1491917580,Regular,c27435dbb8e32da555ae00d581ba757da28eb89eaaff223f9d22d585e587500c
f2ca8c0db6c0d6ce0e7f8f1e082129706c8a5548eec177c53de1ace58f62e819,-1,15,1,0.13620507,1491868899,Regular,ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1
ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1,1,32,1,0.13620507,1491862961,Regular,f2ca8c0db6c0d6ce0e7f8f1e082129706c8a5548eec177c53de1ace58f62e819
fb65dbbf1df304778249f7a9b173e1280cb4558459328951e2873fd0dee3fe77,-1,14,1,0.10392479,1491844922,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,88,1,0.10392479,1491841387,Regular,fb65dbbf1df304778249f7a9b173e1280cb4558459328951e2873fd0dee3fe77
2d8251d1a94235701bfb388e6e88dafca1863a14a5dec1177bf09163acfd0a74,-1,24,1,0.11207744,1491788130,Regular,0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d
0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d,1,46,1,0.11207744,1491787093,Regular,2d8251d1a94235701bfb388e6e88dafca1863a14a5dec1177bf09163acfd0a74
c8ab153df1547586222d9ddd527297b7e1b7f5dad03b4f8967b3ac6cd210e25d,-1,20,1,0.10725701,1491786294,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,426,1,0.10725701,1491765561,Regular,c8ab153df1547586222d9ddd527297b7e1b7f5dad03b4f8967b3ac6cd210e25d
7bf751ea3356c7db7a458f1fb091de40f49fbd36b712b06da46a171c61fe60aa,-1,11,1,0.44926818,1491748793,Regular,c6fa7a515bf6732b25087308b061bd1afb883e1279e8c82d97f246957e677507
c6fa7a515bf6732b25087308b061bd1afb883e1279e8c82d97f246957e677507,1,2,1,0.44926818,1491742225,Regular,7bf751ea3356c7db7a458f1fb091de40f49fbd36b712b06da46a171c61fe60aa
705a894476ccc52acc3e751353f1b88d1ab61a1d0bc303857d98b582efd5922c,-1,25,1,0.13258675,1491730074,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,116,1,0.13258675,1491699858,Regular,705a894476ccc52acc3e751353f1b88d1ab61a1d0bc303857d98b582efd5922c
ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df,-1,20,1,0.14767711,1491654714,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,77,1,0.14767711,1491634580,Regular,ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df
1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b,-1,5,1,0.11393712,1491628812,Regular,6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022
6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022,1,4,1,0.11393712,1491623653,Regular,1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b
edcc7190668e2e8f99540686bd577d02a51be2c95d2b381ccea61dd370cea482,-1,17,1,0.15183099,1491603390,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,137,1,0.15183099,1491601877,Regular,edcc7190668e2e8f99540686bd577d02a51be2c95d2b381ccea61dd370cea482
1a65b5175f0fb11a9443102749dc997f0c2cc1681700522f651f3b0172f400a9,-1,19,1,0.18979025,1491585793,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,86,1,0.18979025,1491580400,Regular,1a65b5175f0fb11a9443102749dc997f0c2cc1681700522f651f3b0172f400a9
36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33,-1,22,1,0.11219233,1491474423,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,96,1,0.11219233,1491460581,Regular,36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33
9c23ba3dba9861fda203de1144feb5d744438486719ae4702162a1bdbcd6f51c,-1,8,1,0.11012521,1491386130,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,29,1,0.11012521,1491384229,Regular,9c23ba3dba9861fda203de1144feb5d744438486719ae4702162a1bdbcd6f51c
d22cb54d9c33deb78bcd2c412c491c545fa8453c8d086b6e271696424fbe55d0,-1,17,1,0.11594834,1491321028,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,98,1,0.11594834,1491319034,Regular,d22cb54d9c33deb78bcd2c412c491c545fa8453c8d086b6e271696424fbe55d0
eba07f5de431871efc615914d5cd105fb9fd87bd77290b9e1f06b0bc97ac1f49,-1,18,1,0.11267214,1491303597,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,122,1,0.11267214,1491297263,Regular,eba07f5de431871efc615914d5cd105fb9fd87bd77290b9e1f06b0bc97ac1f49
8243c0788f7cfae691d19225271f719826cb8bdebf2a1685f76dcecd02c85b6f,-1,15,1,0.10891326,1491284626,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,125,1,0.10891326,1491266703,Regular,8243c0788f7cfae691d19225271f719826cb8bdebf2a1685f76dcecd02c85b6f
4f418ef766aa6fafea8ab3168bc45680f5ed0c8cec6261ff540b48fe4f5e6a42,-1,5,1,0.11217075,1491233627,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,67,1,0.11217075,1491232092,Regular,4f418ef766aa6fafea8ab3168bc45680f5ed0c8cec6261ff540b48fe4f5e6a42
dbb4af2beaaf575ff27ef1eecb15d859f86cc0b9edfd129dc79a909e151c91a4,-1,19,1,0.08019241,1491163563,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,473,1,0.08019241,1491156237,Regular,dbb4af2beaaf575ff27ef1eecb15d859f86cc0b9edfd129dc79a909e151c91a4
97677aff1108697ed2608b80c2b46c9570cf84ee48ad56465c4ec9c1f5bd514a,-1,10,1,0.11162377,1491106324,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,22,1,0.11162377,1491101640,Regular,97677aff1108697ed2608b80c2b46c9570cf84ee48ad56465c4ec9c1f5bd514a
28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df,-1,12,1,0.14900457,1491090485,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
d4ccad9ffd830ede3072abd269d82dcd37d446be517ec010a6fe58d7374a0943,-1,32,1,5.084363,1491090485,Regular,de525b9373b4d855d3c83a93b0d891885e35588f463803f952dd8f0f34c0b394
355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684,-1,15,1,0.14255475,1491087822,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
639e75277e36f888d72f28880a36a248b96687f1ee0de408a4db73b4323fe9bd,-1,41,1,5.082806,1491084887,Regular,4df360b00939b990816184e27a3f22eab9c4f4ab159dbd2049d77712bbdad72b
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,98,1,0.14900457,1491079621,Regular,28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,253,1,0.14255475,1491079621,Regular,355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684
4f4a7cf0d8bf285911eed09a38498c5e0e4eeaad314b437233306001364b1cbd,-1,43,1,5.082295,1491070493,Regular,bcbc6517f6aea8226540673dede3753ee126660fc2b354a872a98b58662e9ed8
5a6a4fd6e4c2cd4b878baa7bc4d5682ab521c41db25f1cb80acc1cb69d192493,-1,28,1,0.12701519,1491059582,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,16,1,0.12701519,1491057954,Regular,5a6a4fd6e4c2cd4b878baa7bc4d5682ab521c41db25f1cb80acc1cb69d192493
032bf44b6ac2e9e64df267cb82a0565e486b315d36c92c2f42e426ac6b58f47f,-1,17,1,0.115703,1491017344,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,18,1,0.115703,1491014515,Regular,032bf44b6ac2e9e64df267cb82a0565e486b315d36c92c2f42e426ac6b58f47f
53f08697277b2bd76994f153afc17ffed7ce3e64e6ee016aa73a4958bac220ae,-1,19,1,0.11999275,1490987661,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,194,1,0.11999275,1490986994,Regular,53f08697277b2bd76994f153afc17ffed7ce3e64e6ee016aa73a4958bac220ae
ba0bcbc586f9cfe35a8e2891cb895c077b618a83c9da6d1a2a8847c0820c0393,-1,3,1,0.12214086,1490901595,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,62,1,0.12214086,1490899280,Regular,ba0bcbc586f9cfe35a8e2891cb895c077b618a83c9da6d1a2a8847c0820c0393
7572eefd1825e9ce2a31b83734441cf609bdc4ba17861c17b2c9f99eb7c33e32,-1,22,1,0.10897663,1490858343,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,14,1,0.10897663,1490855956,Regular,7572eefd1825e9ce2a31b83734441cf609bdc4ba17861c17b2c9f99eb7c33e32
d2585c6c56f2582032e8f1a5f71197eabfaeec7e135af5081655c576124b265a,-1,22,1,0.1339064,1490838427,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,123,1,0.1339064,1490834109,Regular,d2585c6c56f2582032e8f1a5f71197eabfaeec7e135af5081655c576124b265a
5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb,-1,14,1,0.14624977,1490752005,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,132,1,0.14624977,1490746161,Regular,5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb
c911328fec741ca05f7c8c554fa383c55bc767ffc422024ba0a2924d25401bc4,-1,12,1,0.13068487,1490719983,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,14,1,0.13068487,1490713652,Regular,c911328fec741ca05f7c8c554fa383c55bc767ffc422024ba0a2924d25401bc4
bd0e873207a5208defffe4b5fdc93ade98bcf7f492c8f6f5103e7157f9d34a44,-1,20,1,0.17049546,1490697199,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,62,1,0.17049546,1490692148,Regular,bd0e873207a5208defffe4b5fdc93ade98bcf7f492c8f6f5103e7157f9d34a44
52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1,-1,14,1,0.10441284,1490660050,Regular,b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65
b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65,1,75,1,0.10441284,1490659223,Regular,52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1
cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0,-1,19,1,0.10385528,1490616859,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,60,1,0.10385528,1490615946,Regular,cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0
32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081,-1,1,1,0.10049862,1490606456,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,41,1,0.10049862,1490604737,Regular,32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081
cf4eb6edd885ec284dba71c6c2c2503d6d193d800344cd3bdd81a0634e9641b8,-1,23,1,0.13997843,1490594991,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,114,1,0.13997843,1490594036,Regular,cf4eb6edd885ec284dba71c6c2c2503d6d193d800344cd3bdd81a0634e9641b8
26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d,-1,13,1,0.09839592,1490563755,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,308,1,0.09839592,1490561296,Regular,26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d
4dc06c373849c7cb1954e929ad6e8999091ee35df5949c545293e0b4b30d9529,-1,4,1,0.17113913,1490532905,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,219,1,0.17113913,1490528897,Regular,4dc06c373849c7cb1954e929ad6e8999091ee35df5949c545293e0b4b30d9529
f914d341b0262b27848e6a3ce08eedb59d8b7c714aad7fe0f752862e4be90589,-1,6,1,0.2018225,1490492006,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,133,1,0.2018225,1490485624,Regular,f914d341b0262b27848e6a3ce08eedb59d8b7c714aad7fe0f752862e4be90589
e38e30df71eea90f5192ae7a1e9b9682de5134d203043523b0386286dfd0bbb5,-1,21,1,0.12492644,1490379532,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
