tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba641621fba2d1fa8238fc6ee3a702601429fec897a53a0923eacde8c9055ada,-1,27,1,0.750167,1493303364,Regular,f4a12c5b49f7d3b932700bc7744ad2ecf218b373af759d8d203d6b021a5e4a8c
f4a12c5b49f7d3b932700bc7744ad2ecf218b373af759d8d203d6b021a5e4a8c,1,0,1,0.750167,1493283448,Regular,ba641621fba2d1fa8238fc6ee3a702601429fec897a53a0923eacde8c9055ada
442aa3884ac03bd87072af8ea15273c4280aa1e8bbcb8d0b9902d8a033f9019c,-1,28,1,0.697311,1493269733,Regular,072893e18144711d8f04d59130a965fd0433c701a7f1453848cc006fc094a7ca
072893e18144711d8f04d59130a965fd0433c701a7f1453848cc006fc094a7ca,1,1,1,0.697311,1493143514,Regular,442aa3884ac03bd87072af8ea15273c4280aa1e8bbcb8d0b9902d8a033f9019c
01bc95a7f6750596ca55f7eebcdb8ab1bd7a5d76e5cb2fceeeda5f38eadfb69c,-1,21,1,0.697907,1492859607,Regular,a4e4f37698d2a4d88f9ffa90f8c58542a01318591ccb95c70a8bd063247a7b3f
a4e4f37698d2a4d88f9ffa90f8c58542a01318591ccb95c70a8bd063247a7b3f,1,0,1,0.697907,1492858453,Regular,01bc95a7f6750596ca55f7eebcdb8ab1bd7a5d76e5cb2fceeeda5f38eadfb69c
99fb17b7131c50d6e16378b4471063bede47d6162458a04a720ea0c53fb49779,-1,24,1,0.704288,1492771071,Regular,353694aa18dee09de3511ed2c791d779b124ebe479409fd1a9208b5023a91f8d
353694aa18dee09de3511ed2c791d779b124ebe479409fd1a9208b5023a91f8d,1,0,1,0.704288,1492755848,Regular,99fb17b7131c50d6e16378b4471063bede47d6162458a04a720ea0c53fb49779
c36d8ceeec581d673e9916b3cecbfa2f852de05e0d8a26141f9df001c932dae4,-1,22,1,0.695386,1492660403,Regular,a1a7b77a58f41828c95e3006425e34ee892cc8d524cb8da470f79aa7792e8dff
a1a7b77a58f41828c95e3006425e34ee892cc8d524cb8da470f79aa7792e8dff,1,0,1,0.695386,1492659550,Regular,c36d8ceeec581d673e9916b3cecbfa2f852de05e0d8a26141f9df001c932dae4
a4eed418252b8d341679f239cf1e3a182bd8ea5e5a80edfc9ca233d5ee31c1cf,-1,18,1,0.69799,1492610117,Regular,c84f333b4e11981f74ce643356d7542a5bf8ce1f981307d983d1a39b42f4129e
c84f333b4e11981f74ce643356d7542a5bf8ce1f981307d983d1a39b42f4129e,1,0,1,0.69799,1492552078,Regular,a4eed418252b8d341679f239cf1e3a182bd8ea5e5a80edfc9ca233d5ee31c1cf
ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5,-1,30,1,0.695404,1492485834,Regular,52dea882b68bffb511f02aaa4363be5bd2094de8d85e1a25db9154833da8ec8d
ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5,-1,34,1,0.696642,1492485834,Regular,c4f2acda113d078879ff3bcb0baacf5f2b1f85a60974dbb8a22ee0f2701d777e
c4f2acda113d078879ff3bcb0baacf5f2b1f85a60974dbb8a22ee0f2701d777e,1,0,1,0.696642,1492468985,Regular,ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5
35bf4cbbf78ad1bd6fe7e7f5911fe7bcd3ead5e83649e0c4be1fc7997571080b,-1,31,1,0.697652,1492416198,Regular,6ecc1346480cf03ac3c9fbcc12178d5ca2cf076f9cbd7895e57fc0957a068ce2
52dea882b68bffb511f02aaa4363be5bd2094de8d85e1a25db9154833da8ec8d,1,1,1,0.695404,1492377804,Regular,ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5
6ecc1346480cf03ac3c9fbcc12178d5ca2cf076f9cbd7895e57fc0957a068ce2,1,1,1,0.697652,1492269348,Regular,35bf4cbbf78ad1bd6fe7e7f5911fe7bcd3ead5e83649e0c4be1fc7997571080b
0e458562c611b9d9201ce318fc5fcbbb42b9bd1a18d09bf8e2d4c972cf422ff4,-1,9,1,0.497385,1492170109,Regular,c67ed02f3019f40fab215e80412893bfd6f4dd39b7fe007924ed3d1e6515c337
c67ed02f3019f40fab215e80412893bfd6f4dd39b7fe007924ed3d1e6515c337,1,0,1,0.497385,1492168805,Regular,0e458562c611b9d9201ce318fc5fcbbb42b9bd1a18d09bf8e2d4c972cf422ff4
ca77579b01402c2eeb6a66123b91bbfb654610cc3fc586625b84b5a15ee30501,-1,0,1,0.495501,1492116914,Regular,3421f0c7fc575a12c99351f038b1ddc31e4159108d45ba604fceca857c87de8a
3421f0c7fc575a12c99351f038b1ddc31e4159108d45ba604fceca857c87de8a,1,1,1,0.495501,1492115784,Regular,ca77579b01402c2eeb6a66123b91bbfb654610cc3fc586625b84b5a15ee30501
5d86b0dec3dedec705e3dc3ba53329f12e7c820a365637f3955c97f1b347c79c,-1,12,1,0.499118,1492083887,Regular,8f1fa60b4b1607a3d314b810ee63b68325bd779b12951188f6e95e742031705f
8f1fa60b4b1607a3d314b810ee63b68325bd779b12951188f6e95e742031705f,1,0,1,0.499118,1492051321,Regular,5d86b0dec3dedec705e3dc3ba53329f12e7c820a365637f3955c97f1b347c79c
e18011fa6dbb04cf707e20af674c11b3f6cbe4eee4a541dee142cab677c3c870,-1,17,1,0.495328,1491989628,Regular,81e3ec1df5168d94c52a9bb8fa01236ea0f122aa28840948071c594c5380f5a1
81e3ec1df5168d94c52a9bb8fa01236ea0f122aa28840948071c594c5380f5a1,1,1,1,0.495328,1491988499,Regular,e18011fa6dbb04cf707e20af674c11b3f6cbe4eee4a541dee142cab677c3c870
b010f8624affec5f6a094a317a2050f6e65ce89386c828699d6a1608b5e611cd,-1,24,1,0.495555,1491946084,Regular,2cafe0e1b361e3cbd63091e897207384271bc208938b765265e5f295759c97eb
2cafe0e1b361e3cbd63091e897207384271bc208938b765265e5f295759c97eb,1,0,1,0.495555,1491945476,Regular,b010f8624affec5f6a094a317a2050f6e65ce89386c828699d6a1608b5e611cd
5cbec3c65844c0194391688090117204243a07fdf76efba7c6d89a2780efe447,-1,3,1,0.495646,1491925225,Regular,f7ab8bf6d1c3e43a547ff784063b199b926b0a5124fcb067b26e0c3fb2fbd1c1
f7ab8bf6d1c3e43a547ff784063b199b926b0a5124fcb067b26e0c3fb2fbd1c1,1,1,1,0.495646,1491872898,Regular,5cbec3c65844c0194391688090117204243a07fdf76efba7c6d89a2780efe447
0e83010f6981941ce8f093b5e5a658490be7707a85ffe8c4259fd6308705532a,-1,9,1,0.02659104,1491159054,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,105,1,0.02659104,1491156237,Regular,0e83010f6981941ce8f093b5e5a658490be7707a85ffe8c4259fd6308705532a
7f1443187daffd592a16c36202da161084e2e503bffcd158ce8ff6bfb36107dc,-1,44,1,0.90460513,1490761166,Regular,d0ff1e10050862fa3d64fd00de889fdf8b950de36820feb3c21a4236a7d3c2b0
d0ff1e10050862fa3d64fd00de889fdf8b950de36820feb3c21a4236a7d3c2b0,1,1,1,0.90460513,1490759082,Regular,7f1443187daffd592a16c36202da161084e2e503bffcd158ce8ff6bfb36107dc
fc990ab6df7582a935443cb44dd786f1c14462929b13126d0405ea6a20ac93a5,-1,5,1,0.14589396,1490609236,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,14,1,0.14589396,1490604737,Regular,fc990ab6df7582a935443cb44dd786f1c14462929b13126d0405ea6a20ac93a5
8820a067945d7044901260383dcf8ecd89b449becdfe90cd0bcb6d533b6b5041,-1,15,1,0.10459195,1490465627,Regular,04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f
04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f,1,28,1,0.10459195,1490463805,Regular,8820a067945d7044901260383dcf8ecd89b449becdfe90cd0bcb6d533b6b5041
6f1eece4467f73d335977a646774979426844e7f108c4da6dbb5e744473a3920,-1,1,1,0.11140634,1490425666,Regular,0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4
0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4,1,45,1,0.11140634,1490420476,Regular,6f1eece4467f73d335977a646774979426844e7f108c4da6dbb5e744473a3920
68ded32d65b96b890dd7ca97ae24e5bda5a783e3777db7fb8d564eb6b8ba6635,-1,10,1,0.1029606,1490378427,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,38,1,0.1029606,1490377064,Regular,68ded32d65b96b890dd7ca97ae24e5bda5a783e3777db7fb8d564eb6b8ba6635
47e4466db947f905f7e6bd28e3506687baf6f8140419a7e3a2cdc0f96d47f640,-1,22,1,0.13712195,1490357619,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,100,1,0.13712195,1490355737,Regular,47e4466db947f905f7e6bd28e3506687baf6f8140419a7e3a2cdc0f96d47f640
a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff,-1,10,1,0.20434815,1490318429,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,213,1,0.20434815,1490311727,Regular,a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff
9c3c2fe8faa8113939f2eca45073bdf126935cfc1196fce6312bedc98f91f803,-1,8,1,0.12941571,1490280249,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,149,1,0.12941571,1490279051,Regular,9c3c2fe8faa8113939f2eca45073bdf126935cfc1196fce6312bedc98f91f803
3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4,-1,14,1,0.14820245,1490275774,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
5e40eec597b01675f74e344b1fb9a03737213eed08b4ab9ea99fddc9c0d62fe8,-1,2,1,0.12834231,1490267813,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
3aa0515c2c65697be8e31c0c787ad76ffefb5caf4eba4171eee3207f24bd5251,-1,14,1,0.11354394,1490254013,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,97,1,0.11354394,1490246621,Regular,3aa0515c2c65697be8e31c0c787ad76ffefb5caf4eba4171eee3207f24bd5251
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,65,1,0.12834231,1490224821,Regular,5e40eec597b01675f74e344b1fb9a03737213eed08b4ab9ea99fddc9c0d62fe8
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,81,1,0.14820245,1490182016,Regular,3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4
54bab82dca4c3ca5a7983b3b299b87a976e83156844c65fd5b3246e6d347feb8,-1,22,1,0.1403784,1490130373,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,101,1,0.1403784,1490127461,Regular,54bab82dca4c3ca5a7983b3b299b87a976e83156844c65fd5b3246e6d347feb8
3b3a7bde0a8dec2e5f8323498bc7b0d11958a14a3ae8a15ee1e2c4da26ba514a,-1,15,1,0.1288532,1490107424,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,64,1,0.1288532,1490105667,Regular,3b3a7bde0a8dec2e5f8323498bc7b0d11958a14a3ae8a15ee1e2c4da26ba514a
959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c,-1,4,1,0.14195552,1490069927,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,83,1,0.14195552,1490062096,Regular,959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c
0b16b627474d7a1364e493104233800407f97e163416b4f01eb9ce3deaab7efa,-1,34,1,0.12326367,1490042071,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,116,1,0.12326367,1490040592,Regular,0b16b627474d7a1364e493104233800407f97e163416b4f01eb9ce3deaab7efa
9d895d3e8677bfbf26b9ec983d3e65102973ddc0b22e9664d48b413a5923d60a,-1,8,1,0.11421545,1490021333,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,93,1,0.11421545,1490018808,Regular,9d895d3e8677bfbf26b9ec983d3e65102973ddc0b22e9664d48b413a5923d60a
33befee9f148f8389f1d79e911595de418d38d852e86aee7aeda2dbe80fc3d1a,-1,19,1,0.19742308,1490014715,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
5f287507e02ed3ed8cda1edd1095a8f0871b77ea2767f3c05ec6ef25fbdddbfd,-1,14,1,0.17685457,1490008031,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,114,1,0.19742308,1490008031,Regular,33befee9f148f8389f1d79e911595de418d38d852e86aee7aeda2dbe80fc3d1a
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,26,1,0.17685457,1489986294,Regular,5f287507e02ed3ed8cda1edd1095a8f0871b77ea2767f3c05ec6ef25fbdddbfd
10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c,-1,4,1,0.13692578,1489965751,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,365,1,0.13692578,1489958027,Regular,10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c
de0b2546d4532890bd4f4dc2abdb53ccd0e2481548ee619fe32516375bf70148,-1,2,1,0.08461992,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,436,1,0.08461992,1489947123,Regular,de0b2546d4532890bd4f4dc2abdb53ccd0e2481548ee619fe32516375bf70148
58d0aad977d8616e599ce8dbc409a5f1fcc6a25ffae6531fca5a6706b247f96c,-1,12,1,0.12562693,1489927517,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,48,1,0.12562693,1489925573,Regular,58d0aad977d8616e599ce8dbc409a5f1fcc6a25ffae6531fca5a6706b247f96c
2708a18639333ea69a012a3f555b468221ae5e0f2ec77345f1c247d81d84b58f,-1,1,1,0.10042175,1489861922,Regular,4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5
4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5,1,3,1,0.10042175,1489860491,Regular,2708a18639333ea69a012a3f555b468221ae5e0f2ec77345f1c247d81d84b58f
a1bae6c371db9a3049fe1ea26e56be50a8016efaccc2e99d9cd203049733aade,-1,16,1,0.14323364,1489838993,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,114,1,0.14323364,1489828130,Regular,a1bae6c371db9a3049fe1ea26e56be50a8016efaccc2e99d9cd203049733aade
23b4b424395f05d8484bde4f90f814edb6a39385514ef677dd0d3468f8abb0e7,-1,23,1,0.19288721,1489790447,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,164,1,0.19288721,1489785046,Regular,23b4b424395f05d8484bde4f90f814edb6a39385514ef677dd0d3468f8abb0e7
a461a9813d6c4003cabf3172845e7e36b264427b0ad00a3634ef01003fc99ecb,-1,19,1,0.16272229,1489756918,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,128,1,0.16272229,1489752521,Regular,a461a9813d6c4003cabf3172845e7e36b264427b0ad00a3634ef01003fc99ecb
d120f95cc79541a624d0369c81ae069fc4c8f72eabd498a16c24bde87db3fc6d,-1,22,1,0.1560228,1489724274,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,43,1,0.1560228,1489708416,Regular,d120f95cc79541a624d0369c81ae069fc4c8f72eabd498a16c24bde87db3fc6d
3aa7540324cdd6950477aac564935381d13bb1e2988271ca110a541b75f5ab86,-1,3,1,0.12694508,1489691143,Regular,11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041
11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041,1,50,1,0.12694508,1489686670,Regular,3aa7540324cdd6950477aac564935381d13bb1e2988271ca110a541b75f5ab86
290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786,-1,7,1,0.16948008,1489661162,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,116,1,0.16948008,1489655154,Regular,290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786
81e9537630afb85dc6dd412496d82fbc8ee4dcffa7ae6f6dd0f114f8d9db947e,-1,5,1,0.11797923,1489636471,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
61996d260e746cb6b7e221526ff3bb250f45b5b8cc6ace75214273ad2ae41360,-1,5,1,0.11933151,1489632373,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,94,1,0.11797923,1489632267,Regular,81e9537630afb85dc6dd412496d82fbc8ee4dcffa7ae6f6dd0f114f8d9db947e
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,44,1,0.11933151,1489621425,Regular,61996d260e746cb6b7e221526ff3bb250f45b5b8cc6ace75214273ad2ae41360
e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244,-1,21,1,0.11411576,1489589694,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,31,1,0.11411576,1489588932,Regular,e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244
