tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,275,1,1.024658,1530756954,Regular,a296ac2ac53747f5ab7940858f73dcd2157df69ebcbd94081a63cb09ada341b1
f6dd52358dcd050e6e182e6b3c8791bc09b379a51107af891055eabc57c5576b,-1,1,1,0.92723101,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,554,1,0.92723101,1530670592,Regular,f6dd52358dcd050e6e182e6b3c8791bc09b379a51107af891055eabc57c5576b
c6f076b0135341976c3c37fddc9d90d4c0cdb557629a3b558f774bdc9e7967f7,-1,0,1,0.6364086,1530586617,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,227,1,0.6364086,1530584180,Regular,c6f076b0135341976c3c37fddc9d90d4c0cdb557629a3b558f774bdc9e7967f7
4875f8931d6143aebc5541d2f9b6fbbf2a619e617b61ada5c7f68e2f16befc85,-1,1,1,0.98503625,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,279,1,0.98503625,1530498439,Regular,4875f8931d6143aebc5541d2f9b6fbbf2a619e617b61ada5c7f68e2f16befc85
02f13c59bbdb8eddb235cc654d8fbdffc29ac79a2ab61048ba8cc0a447d565ba,-1,1,1,0.94535286,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,459,1,0.94535286,1530411455,Regular,02f13c59bbdb8eddb235cc654d8fbdffc29ac79a2ab61048ba8cc0a447d565ba
47372b00b536671aa657621a01cedd165e86e7e5dd8b9437f02d35eab5c8c8a2,-1,1,1,0.72750295,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,555,1,0.72750295,1530325304,Regular,47372b00b536671aa657621a01cedd165e86e7e5dd8b9437f02d35eab5c8c8a2
41f9953b2995a742b2694194070b7a01b1df0235780c0d10596d1189c604fbb3,-1,1,1,0.51113295,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,47,1,0.51113295,1530238961,Regular,41f9953b2995a742b2694194070b7a01b1df0235780c0d10596d1189c604fbb3
9e6b7ef013ba87fa33b92fa9034bbdab58491eafe9c1a9873d0988342b78dcf0,-1,0,1,0.5244238,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,285,1,0.5244238,1530152134,Regular,9e6b7ef013ba87fa33b92fa9034bbdab58491eafe9c1a9873d0988342b78dcf0
ce158e62741e74499bdcada867ccef286507f35e2864b49b3bb35465d27542a0,-1,0,1,0.49815252,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,364,1,0.49815252,1530066006,Regular,ce158e62741e74499bdcada867ccef286507f35e2864b49b3bb35465d27542a0
