tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
303d3e218ed8d000e6aa7713c7dfdfbe37a555f7d0b0a6e6bf90dbc439b60513,1,0,1,112.11770732,1550774485,Ticket,b97503f403f01e3d6ebc6f7c980a3075ee0a9c3f83f4d3e22ae770055144ca52
62b9d9571d393d0e52f2a3f43ff8cb858ffbb77bc2d49fac34847196f020d26f,-1,1,1,108.75872733,1550681380,Vote,ad2d3c46a529b0ecab2d157cc5ab29710bb2b28b36d97f2fb572512a6071a48c
5cc261da36068299ce601b9050ac9dfd2b8dea140d87de0324327e7366cadf28,1,0,1,108.75872733,1550438425,Ticket,95164a95b9b1acaee3e51b3992d05918a9e866103dcd25b3f91bffd8ae008cf8
ad2d3c46a529b0ecab2d157cc5ab29710bb2b28b36d97f2fb572512a6071a48c,1,0,1,108.75872733,1550438425,Ticket,62b9d9571d393d0e52f2a3f43ff8cb858ffbb77bc2d49fac34847196f020d26f
6dbdc6603faddac5a2b6a8ae1c5e782fac0a023750255acb3c07ad867c6cd061,-1,1,1,108.89047611,1550342920,Vote,ee816c5c9c6b66bf293357125ebdadf0716e2e54b265ea8eca38ad43cf32c77c
a739130032282a3016363621cf61ed24173abad10b7342c32faa7f49ffb15548,1,0,1,116.34188755,1550006914,Ticket,0fd509ca01c6b462a8e7d31ac6ab6700a8487fca867714e05cc1b784243f322a
eafe76895faa5444818c15acb0961d5934703adaa8568de91b8006d92c6d95bf,-1,1,1,107.33318245,1549990052,Vote,7611e7182609803be85d8b395ea3fa1ff6ffe023ca9eb6376b8e16eb8a434e6c
dc89244b7d3194264b4db5d6a38fb21f2082a2fa3b9a7ac56e0318b74ce2c8ac,-1,1,1,111.46803222,1549914916,Vote,30d754411caa1238aefe4b8f4b5556f03af48249cb045a11f1167c2ee36fc7bd
d8ac41bf8847c29b1c31a71b9b48069e09f546ae94fabec455d6fd58e65d5852,1,0,1,108.7272215,1549662614,Ticket,09adb32690d0172769f2b16fc09baf5978be34432c26c0299f616f8a06182f3d
070c6889649c79c15f95c750875244a55480567aea352183c5e8f8c58bbe2440,1,0,1,108.96446577,1549647591,Ticket,377caa264ebd994a1ccf0a40a9f3662734111c04e3eeffc0d7417bb1e6db6580
71686c3b326661c99079a124721b30dd41ce4156cfcf4a5701b16971ba92dda6,1,0,1,109.11419334,1549619361,Ticket,afa77a1d405b72c875f6c970fd174bae7e64bc0624b50f3972ee9cfb2889c3db
39806ea5a2e2c436e46b022bfabe2210caf7a486230c0f140419ef6f7f939204,1,0,1,109.11419334,1549600363,Ticket,1854c824df8816da0b94e9d0c7b88d7bc81a13d679b8c1ebc508cf2004f2bc27
b469de483af2ae09d6700a7cafc6aa19d80dd8753976d11eb858f12c88ca2a91,1,0,1,109.11419334,1549581871,Ticket,c1b9abea410e817660aec4f2c6ec9ef540777b12a0e9bee6bb6f6006498615a3
fa9bb5f6f4624e2aba05ee6a98ba75e65f44ab589c8ed601d8b839d7b9d114e0,-1,1,1,109.24884053,1549575395,Vote,252ff35f89c759a5a291873d48ce3fdf51ab5462bda0dfc32552906b001f0980
9f43131d223d0709d17132102f1910771a9cb6cb56b50879ee69396f57d7d8e1,-1,1,1,108.86386499,1549552553,Vote,c9dbf4f85a595a958bfc73ca6d2814baffcbf04f192723cc780e5ea3d416ea34
3e5e48ccd1e76c46972116451051c8534fbbac507852ac5c723e9eed9248317d,-1,1,1,110.84069902,1549538381,Vote,bb268f9985660e3d31605317683bb5d7d5dd8aea06d4911fffd5d48bba228156
b20283023bef99848c209ea7265639edfe6361e7cbc7a7d0b5e48bc8bfd86212,-1,1,1,101.82047696,1549526698,Vote,4beb23ed8522b2930ee5ba45c89bdd08eeddef94450234b1fdf2e7b59880f005
ee310e43980f835f9cc00c30807d08b5eb9e9d1a3ed9f904ada40c90b656ba29,-1,1,1,107.33318245,1549505937,Vote,02adf3a767d1a50e3c8618b429644c1e937b0857d32f0c7787525967d2f3d026
252ff35f89c759a5a291873d48ce3fdf51ab5462bda0dfc32552906b001f0980,1,0,1,109.24884053,1549483209,Ticket,fa9bb5f6f4624e2aba05ee6a98ba75e65f44ab589c8ed601d8b839d7b9d114e0
f6972d692d85a5271aba4fb7cdcf5caf8b3fdd194fb6dca1f6f3c502f6c88152,1,0,1,109.24884053,1549475698,Ticket,d0784ea9eeef18db586cf62f739625ee3c9569d0f1282d551dd34e578d845ddb
514b6629e033dd4b375c8e52d81abbce7d578195dc4a6716ff923805cc74851a,-1,1,1,110.2899412,1549408865,Vote,3447cfc7ec35f828f817f9722915d72510ceade066a34571c4551c27975a34be
8ac86f705d830b00bbfeccd45c42790d81e4aa38b9210aeff10165199d16c9d8,-1,1,1,110.84069902,1549378002,Vote,fdc8dd68d5363d7aeb3dd7fc5a442be79b11a4ddf10ec21b6fc28eb9d84325a7
ee816c5c9c6b66bf293357125ebdadf0716e2e54b265ea8eca38ad43cf32c77c,1,0,1,108.89047611,1549374166,Ticket,6dbdc6603faddac5a2b6a8ae1c5e782fac0a023750255acb3c07ad867c6cd061
5bf23e210b119a666ee3c7c53a20609e667ef85001044082a7dbe7c655418b44,1,0,1,108.66398581,1549322032,Ticket,e6579e0a9800afa74eb00672913d9a409ff3dd34a1f16ed375398a7fc237c86b
e10fee706dae98604d061ac4080b07dfd7c617db630b47f5b193ec638e53df54,1,0,1,108.66398581,1549322032,Ticket,4d9380ad9492961d09ad9fd6063f59ae25ae2d49db12756e7fb1aaaf9c8cc070
8d3d74dc16fec4ebd670185613db478f583beaf209e269b67719bc57ab3ceae8,-1,1,1,101.82047696,1549294546,Vote,18e1bd5e06636a76324ffec755f37feb860859be04f945dce52f41c8dcf606bc
689d6675d6c92fdf53b111897a80283255a00705d8c36ac8329183dcaf56afe9,1,0,1,107.38123811,1549291393,Ticket,8bfd60c87dfd527ae5742e6c12595ece76e20ef116794e0c2491e281fb3bb087
70f3406ce4549571f4d51649f257facd5c691ab48aef9cad7c751bfcb5196605,1,0,1,107.38123811,1549291393,Ticket,6c248e7cf267f6dbf98529458eceb66d488b490dc61814b93d637f7e1e86e0af
00d510e2062a5d2133b88c865a5f859b2d49c1f5c996339250228f19904845a2,-1,1,1,106.39717461,1549241281,Vote,7b4aee61f38f4351f3fec6164c521a798aeed49cea0bf16a84698faeea47cb11
0e59b23d2fb82fc7fa1efc54ed48603a17337640e94581cf94cc3520009a62c9,-1,1,1,110.53164969,1549241281,Vote,c5c0d5489df227f967f839683c634e6f5cb09d5d3603b206742bdd2f3a9c542b
fd09f3796e9705a1d0c9c8e596df6bded4ed730a32f6c25f62e3df4d390c8194,-1,1,1,110.62709367,1549193548,Vote,07304d6a415cae9a29b56fb5a0958c22e043ae3b2b8d46cdeec882695e5fd41f
4ed44f9171011719c6a31b5829eb3ff79b2eea5335668df738db61df911e4a96,-1,1,1,101.73407432,1549193101,Vote,4b8ac60e5b404f2a6f82a216e29d11f96d520a9e98f80ca2512ed069e15c33f9
07304d6a415cae9a29b56fb5a0958c22e043ae3b2b8d46cdeec882695e5fd41f,1,0,1,110.62709367,1548858226,Ticket,fd09f3796e9705a1d0c9c8e596df6bded4ed730a32f6c25f62e3df4d390c8194
204e5e71e23608eb1b4337dd549e5dfb43e9c180477ba8c99dbcef2c7de258bf,-1,1,1,111.03254582,1548751764,Vote,937a46aa884d2e9f03af62d0136bb197546000c9e728b33a075c4a3dcfd8b2a3
94cf4ebb933bc7267c37ecba4695515178c4014318d004d2b431839451b37f4e,1,0,1,110.84069902,1548721246,Ticket,c1c641394561fc24e3097d9f23de7dc4d73795ae43154478bc0ece30a0e5ad19
bb268f9985660e3d31605317683bb5d7d5dd8aea06d4911fffd5d48bba228156,1,0,1,110.84069902,1548721246,Ticket,3e5e48ccd1e76c46972116451051c8534fbbac507852ac5c723e9eed9248317d
fdc8dd68d5363d7aeb3dd7fc5a442be79b11a4ddf10ec21b6fc28eb9d84325a7,1,0,1,110.84069902,1548721246,Ticket,8ac86f705d830b00bbfeccd45c42790d81e4aa38b9210aeff10165199d16c9d8
e0a7fc9884c222d22f0cc72b7a887a8a9e681d1adf80b41d9e4315e4620747aa,-1,1,1,108.86386499,1548626741,Vote,9a3db8b4e4e9430c2313990d0bfcb8fe4ad37130dfaa417aa0594f8f78d27702
8a6261d2992b6623bc976b0af531ddf8a82294872dad9254735158a79bf2e09a,-1,1,1,101.82047696,1548619779,Vote,417517d31ac8d79a054e7ab9a8dad01ca6af6217f94d02ba714760e2271ab279
0ad74e91be84dd05b41c873151e88444ff39d60cdceea5afba3c61c739673678,-1,1,1,108.86386499,1548619673,Vote,762c0a7ac55f1d0bd27bd109f6d4e0d931d1173e4523ae21d6de2529d25cb5a6
937a46aa884d2e9f03af62d0136bb197546000c9e728b33a075c4a3dcfd8b2a3,1,0,1,111.03254582,1548600483,Ticket,204e5e71e23608eb1b4337dd549e5dfb43e9c180477ba8c99dbcef2c7de258bf
122b1b158eb11e164265b630a7da19626f41d61258203b94b3f30f71454610d5,1,0,1,110.53164969,1548532565,Ticket,a9d1ec93bb785b6bed86b54117fc7d39df701464966bf8b5181d69802500c124
c5c0d5489df227f967f839683c634e6f5cb09d5d3603b206742bdd2f3a9c542b,1,0,1,110.53164969,1548532565,Ticket,0e59b23d2fb82fc7fa1efc54ed48603a17337640e94581cf94cc3520009a62c9
6f655513b1976aa86d5ef0a92a04f1e41cad6ea11cab7f7796273d0c4b9b8a5e,-1,1,1,102.19785845,1548496368,Vote,3206a96c8e2b772c491ecb30944849b59e4dc0200dc048b118d24eefdf8c35b9
b3f07a2c67e1cb9741a60d54dd6a9f4396f7bdfd20963c3aa60981ff87f384f0,-1,1,1,101.44539944,1548372891,Vote,2b9554f68869ad314cca5b7f46f25e741e3eb321e89a6c01ed51d9fad6b76120
0baa66d2b32299177f3103880a4a696194940b4c0592dbd657d15d0813449604,-1,1,1,110.2899412,1548367582,Vote,a0e44d6bef6c53f9b1689410b7dd6685cb0bce985bff76cec0a82ad19877e8d3
30d754411caa1238aefe4b8f4b5556f03af48249cb045a11f1167c2ee36fc7bd,1,0,1,111.46803222,1548355094,Ticket,dc89244b7d3194264b4db5d6a38fb21f2082a2fa3b9a7ac56e0318b74ce2c8ac
837a8788a07e23bf6ab248d4c2f9468b0a87020a9e1d3d273ad5d11237d051c4,1,0,1,111.46803222,1548352801,Ticket,c3b685a55240a0aeb33d5bdb4c8ba5e51b91de635f255db90a09ffc9e7a7abca
721d3c42eee33a8dbf0a0c4c0dcc9ac77daac9d36c951647d1e2094ca333c9e4,-1,1,1,107.33318245,1548276613,Vote,f9d318d992f1a8a7fad39a3b98bc6909636562e91a80de2474ebbd70d0dac7ed
fe06e5173ec81de945d31979125a7291c251b00793b23e13d94f4025d0526f95,1,0,1,111.4992611,1548273264,Ticket,eaa8def451a6916903c1222308c725fbd436414496c3165698591bf7f0db0f0c
3a2121772d5f9e9c8bd4f98abd5ccc3273afbc8868930b888cda72a16b8c427b,-1,1,1,105.32276617,1548272059,Vote,75101779236745a4bcfe74ade4a20f461d39788e8439e62ffaed9ca7e2a0985a
f5f0f391688952aaa45f6fcc44f3c6869cde34f6b662fb27bf00f12608bd4d75,1,0,1,111.28297461,1548246599,Ticket,7d632b5ab5ebf7dde31d651ee2ba3be3d03c97fe2943102745dcd8004e3b27fa
abe19412a0ebc0ed7ceca59c121ffdc228a92552c9b04a31396885f3c6e68532,-1,1,1,104.33482081,1548189899,Vote,1e97fa39f1e8e312da56d4d3b63b1953054a6346407e707764b874f5a7cec1ae
852452e4fd93101de47bbe03aff06e08c454ead97e7c17efdac9c8ec328e8476,-1,1,1,106.39717461,1548150952,Vote,2f8614e822b395a17c9045f700589e14fba4eab633992870fef20f9f3febad92
53da3b50fd6282eb46b970bb2687cb82cce09ce3ab3e619f6384c934a44d0139,1,0,1,109.98165599,1548039909,Ticket,d3a41c2c8f28fc106158fd97bff50386e2a37298fbacdcc8a2717bf17cde4cd9
c9dbf4f85a595a958bfc73ca6d2814baffcbf04f192723cc780e5ea3d416ea34,1,0,1,108.86386499,1547859876,Ticket,9f43131d223d0709d17132102f1910771a9cb6cb56b50879ee69396f57d7d8e1
9a3db8b4e4e9430c2313990d0bfcb8fe4ad37130dfaa417aa0594f8f78d27702,1,0,1,108.86386499,1547849550,Ticket,e0a7fc9884c222d22f0cc72b7a887a8a9e681d1adf80b41d9e4315e4620747aa
aac9fa83f7c8ec648d8ff829df3bb6a5e57a6c15d818e9a8deadcda28032b203,-1,1,1,104.87036679,1547849489,Vote,4113e285265292128fb096dcf2d76a54c4d7e7eada52958d0b6c8e40f1eaab0e
762c0a7ac55f1d0bd27bd109f6d4e0d931d1173e4523ae21d6de2529d25cb5a6,1,0,1,108.86386499,1547830426,Ticket,0ad74e91be84dd05b41c873151e88444ff39d60cdceea5afba3c61c739673678
96ecc5f95b9e2c4d4dea2ed404478f74afbe8e14fa2e564d62788b01987e1597,-1,1,1,107.33318245,1547766625,Vote,a14b913cd8dfae038d1942f0c0a761e4f4114dcc1b685c263503b881909129a4
817087dc75816109c38f461d9e82befe2d1916a8a7f023477435fe052e5ff5fd,-1,1,1,103.0208751,1547757722,Vote,b240d25353216c993a6d85fc8000344e6f8b28bdd4e949dacead9ccfe5e02a7a
3c5d4a19589e3b4788cff4ea5a3d2258833f0bf789da8505fea53f4c63d860dc,-1,1,1,110.2899412,1547744060,Vote,ad07662f8ac1f6e7387c9635333b1b530a6a6ffa01046d780df865596f1e2b7c
2f8614e822b395a17c9045f700589e14fba4eab633992870fef20f9f3febad92,1,0,1,106.39717461,1547644030,Ticket,852452e4fd93101de47bbe03aff06e08c454ead97e7c17efdac9c8ec328e8476
7b4aee61f38f4351f3fec6164c521a798aeed49cea0bf16a84698faeea47cb11,1,0,1,106.39717461,1547644030,Ticket,00d510e2062a5d2133b88c865a5f859b2d49c1f5c996339250228f19904845a2
785fffd3bd123314a0c13bcf18fb8b3b65aced9a63a158e68bcb0cbefb57fedd,-1,1,1,100.71680399,1547560630,Vote,006a89a13fcf8222e03bba174813a0dc246a16b86ff736a3513bcba80251e00f
6b582837e924317a67355a441e2b13e33582e87d487ea214edd14393cfb13f03,-1,1,1,102.78320917,1547548250,Vote,6fe079480c23d4ae72f1c82f928a34a663b0fc4d72e38dd06e4d961ff9712a06
02adf3a767d1a50e3c8618b429644c1e937b0857d32f0c7787525967d2f3d026,1,0,1,107.33318245,1547473141,Ticket,ee310e43980f835f9cc00c30807d08b5eb9e9d1a3ed9f904ada40c90b656ba29
5d84abbc880debeeaa0386fd497abadc2851d830d476a52cc27d06ba155e2b93,1,0,1,107.33318245,1547473141,Ticket,20a791dc26b036afac999bd23bd1ce3fa962efe7057ebe97858903922b183327
7611e7182609803be85d8b395ea3fa1ff6ffe023ca9eb6376b8e16eb8a434e6c,1,0,1,107.33318245,1547473141,Ticket,eafe76895faa5444818c15acb0961d5934703adaa8568de91b8006d92c6d95bf
779b46c803094136ba3e41d9bf89c75481c1214f577299bec83c3e4871936043,1,0,1,107.33318245,1547473141,Ticket,bb207c6efda90ea101823d02aae2ff173660c35d624cd291f216c4ab23f0e2c4
a14b913cd8dfae038d1942f0c0a761e4f4114dcc1b685c263503b881909129a4,1,0,1,107.33318245,1547473141,Ticket,96ecc5f95b9e2c4d4dea2ed404478f74afbe8e14fa2e564d62788b01987e1597
f9d318d992f1a8a7fad39a3b98bc6909636562e91a80de2474ebbd70d0dac7ed,1,0,1,107.33318245,1547473141,Ticket,721d3c42eee33a8dbf0a0c4c0dcc9ac77daac9d36c951647d1e2094ca333c9e4
407fe61b2572462a11ef3fbd77daacb142432fb4ea5be4ea89f405f7f7963206,-1,1,1,101.82047696,1547350663,Vote,91389a1949354e250e0dcbc6acb75b1e0ba9720c53b7c3e9f847e443b0372825
133266accbba3da2fe9fcd8f40413af07fab5278bf97333d8f28c878de2567d8,-1,1,1,101.32756305,1547235424,Vote,dc12246938531c81db4a8eaf7329eec532ef0f51472e810aa0e0e561d9c4065a
3447cfc7ec35f828f817f9722915d72510ceade066a34571c4551c27975a34be,1,0,1,110.2899412,1547233265,Ticket,514b6629e033dd4b375c8e52d81abbce7d578195dc4a6716ff923805cc74851a
395162f6a0fa64a8dcb74071f572a9e1e771c40305d5096f71687ff52f28c6a2,1,0,1,110.2899412,1547233265,Ticket,095eac09ebcb1fffbbf55c11670b60b3b326937ecc0142e95786e344580c0bec
a0e44d6bef6c53f9b1689410b7dd6685cb0bce985bff76cec0a82ad19877e8d3,1,0,1,110.2899412,1547233265,Ticket,0baa66d2b32299177f3103880a4a696194940b4c0592dbd657d15d0813449604
ad07662f8ac1f6e7387c9635333b1b530a6a6ffa01046d780df865596f1e2b7c,1,0,1,110.2899412,1547233265,Ticket,3c5d4a19589e3b4788cff4ea5a3d2258833f0bf789da8505fea53f4c63d860dc
a4e9ed5ceaa3eae24793bdba8b5de29155cf729e28a7b94c6968a76b2af3fb59,-1,1,1,101.7322947,1547226983,Vote,64887fbb0ebb93628dfa540efad058234549d5a05116d3badb30048de16852c6
f1c52f7e3697a5fe1ab0221ed215ab8fbed2ed5d2a3fc7190a00166474326873,-1,1,1,104.8851183,1547225865,Vote,b6c85c38d2964bb0c0b6ccfd91f12143722da388fe944be8eed472331ac4c197
c81838e75d8205c5e3231eb3f11dbf5b80e116c23bd1e6d5c639b38049f65fdb,-1,1,1,105.24322744,1547207977,Vote,98b1b19a37319d4aa7513c227999b127694873ddb8a933dd8267b316a0ee1ae9
21f3768234d84d7d1187271240370ad574d789331fc2b81bdfdceefe8c99def7,-1,1,1,101.73407432,1547170478,Vote,4c0db4bbfd44d101441407a3f65a3654907dfba5fcd54769ababfc5bbae1ef3f
8f7b632837632ef093a96b7bf76a89b1799b15ac5adc448f67ab4b3b9ccb0c47,-1,1,1,102.82961314,1547029776,Vote,59f4d14923ee1ae8db9659a56bc55dd5514b827a78e11e1b45af846cc883b720
9df8aedb722f66a5d25452c247a2843471e787b1d96acd0c32f492e0b2265819,-1,1,1,102.01983455,1546934422,Vote,c58312842bdb9abe7fae2d3d81eb796d196c90b623d441a9a86ff5e2cbed1b44
600ea36b2944766703880aee56ac02ff138d4cb3c34df5e3b7eab106eb91acf8,-1,1,1,102.78320917,1546647022,Vote,404576c4a1d1b3a3ee1b10440e0958c14746cc67beec73b64c64457efa282397
194391b5ca100ed2926fc2af73478e5003151e78f8b239e182df8fc53aeed6eb,-1,1,1,102.13398125,1546645360,Vote,730b8e637aa33ae8042c8ab46d6bb246573044fb70b7492bd690af9b2ca4bf0b
c3f9742503e5339d8763205f36279b0cb6ba0fdc3587fc5053b777dabd7387bc,-1,1,1,103.23350087,1546617816,Vote,139229a8f317ab64a2d8d38938de14c817ec2b7a436e8e8235a1c50dbe02d5ee
98b1b19a37319d4aa7513c227999b127694873ddb8a933dd8267b316a0ee1ae9,1,0,1,105.24322744,1546606659,Ticket,c81838e75d8205c5e3231eb3f11dbf5b80e116c23bd1e6d5c639b38049f65fdb
4113e285265292128fb096dcf2d76a54c4d7e7eada52958d0b6c8e40f1eaab0e,1,0,1,104.87036679,1546563588,Ticket,aac9fa83f7c8ec648d8ff829df3bb6a5e57a6c15d818e9a8deadcda28032b203
1f5ae62d29d77a3b82fd89921faff953c1939a35781670fcb34587b79504cd23,-1,1,1,99.57954777,1546531747,Vote,84ea6ada6ff6ceecc3c42960f00e1a5f72991a85f4e2ba455cdeeb8f6367e669
1b75f08d41ea8f216b83405216daa363222fa05b6f97fe593fd0aea11587a901,-1,1,1,103.0208751,1546497130,Vote,9909886fc630902463f8a82f5d232c1eaf49669333cb811e11843cd3ccbe3a17
2b9554f68869ad314cca5b7f46f25e741e3eb321e89a6c01ed51d9fad6b76120,1,0,1,101.44539944,1546396933,Ticket,b3f07a2c67e1cb9741a60d54dd6a9f4396f7bdfd20963c3aa60981ff87f384f0
786c85d4a3ac4aa86fcc38a5774e8a2ff39c93048f964f0b6f3e76966a9ec48e,-1,1,1,103.25733115,1546311592,Vote,e1df2301e7feae01a357ec7e5517b7708effc2e2f6d1adb98bc97081cb3aa8c3
4c0db4bbfd44d101441407a3f65a3654907dfba5fcd54769ababfc5bbae1ef3f,1,0,1,101.73407432,1546303534,Ticket,21f3768234d84d7d1187271240370ad574d789331fc2b81bdfdceefe8c99def7
4b8ac60e5b404f2a6f82a216e29d11f96d520a9e98f80ca2512ed069e15c33f9,1,0,1,101.73407432,1546292284,Ticket,4ed44f9171011719c6a31b5829eb3ff79b2eea5335668df738db61df911e4a96
417517d31ac8d79a054e7ab9a8dad01ca6af6217f94d02ba714760e2271ab279,1,0,1,101.82047696,1546246656,Ticket,8a6261d2992b6623bc976b0af531ddf8a82294872dad9254735158a79bf2e09a
18e1bd5e06636a76324ffec755f37feb860859be04f945dce52f41c8dcf606bc,1,0,1,101.82047696,1546244653,Ticket,8d3d74dc16fec4ebd670185613db478f583beaf209e269b67719bc57ab3ceae8
0fb90326d189981263d08b1b16fc2d588bd294186a1f75e5f92fbd80d7bf16d6,-1,1,1,103.91385574,1546229488,Vote,35f76ebfeffb68a29c3ee4c7cd9fae026b1915a57fc67490b724a1aa79f5a867
4beb23ed8522b2930ee5ba45c89bdd08eeddef94450234b1fdf2e7b59880f005,1,0,1,101.82047696,1546222136,Ticket,b20283023bef99848c209ea7265639edfe6361e7cbc7a7d0b5e48bc8bfd86212
91389a1949354e250e0dcbc6acb75b1e0ba9720c53b7c3e9f847e443b0372825,1,0,1,101.82047696,1546222136,Ticket,407fe61b2572462a11ef3fbd77daacb142432fb4ea5be4ea89f405f7f7963206
2dd6d7176b68c3c8f7efa6e392e7c6822aa0f0c0ffbcf218896dcc9a0510ccb3,-1,1,1,102.01983455,1546219073,Vote,6bf7e551d313ab0a3bfe6d68ffe7aa0c97f369ed11f7110af2c4dc0d84d5630e
352279db6a65cdba4ac60313dc84a806d1ad5849a1bdb3b79990996570be3172,-1,1,1,102.19785845,1546185219,Vote,223614c24c6a64deed1d8ae8cfce4d1a9857b4a91817896a9ecfc9ba8f49e521
abd2caf386d4e60492eda01a554781e607998d74aaf178f75b22c83833d6df1d,-1,1,1,104.15020064,1546173640,Vote,5c640ce0f593cd16822e92792d3ec51f38b2389c345013e47c84437be6efb1a8
b240d25353216c993a6d85fc8000344e6f8b28bdd4e949dacead9ccfe5e02a7a,1,0,1,103.0208751,1546127406,Ticket,817087dc75816109c38f461d9e82befe2d1916a8a7f023477435fe052e5ff5fd
ca5593ef4a91c5beb7775129ac57733f3616bd519c2ff73c56123456a8cfc1f4,-1,1,1,99.61261165,1546124077,Vote,643f18eb2d04059447e94e11191fdb53deb1fc3f30b044fa28fa6d3e385c71d8
9909886fc630902463f8a82f5d232c1eaf49669333cb811e11843cd3ccbe3a17,1,0,1,103.0208751,1546122884,Ticket,1b75f08d41ea8f216b83405216daa363222fa05b6f97fe593fd0aea11587a901
579823f2e70447a853f772289ecdde9e2df059ac192bc9043b4e9538d1fa08e3,-1,1,1,103.12388447,1546117927,Vote,67284e51c21d03bc91d01114beadf3ef24aa878eff2be55d824ab3f81af4bf84
139229a8f317ab64a2d8d38938de14c817ec2b7a436e8e8235a1c50dbe02d5ee,1,0,1,103.23350087,1546085236,Ticket,c3f9742503e5339d8763205f36279b0cb6ba0fdc3587fc5053b777dabd7387bc
597439b5cd6db77c509760e3de7e6eff12296003fa98a0829db6a5111fe05ca6,-1,1,1,101.40897029,1546027573,Vote,db13bff54c2d0f85467ee155f820a6ab5d671da3e00ce26ba33d4e7b77984f47
6bd86e7096255572f0aa4739c9d0c99f65816b1d70fbf466ee18bbf3e9df184e,-1,1,1,103.87403392,1545951974,Vote,2597b14fb474be4c5b86ae54b46265d0554cc643336687effe9fa5758dfef55e
b6c85c38d2964bb0c0b6ccfd91f12143722da388fe944be8eed472331ac4c197,1,0,1,104.8851183,1545828031,Ticket,f1c52f7e3697a5fe1ab0221ed215ab8fbed2ed5d2a3fc7190a00166474326873
d732ee64ad0928828e7cd033799576ed208145a2ed51ebb469a2eb4664167651,-1,1,1,105.56116191,1545748941,Vote,2ac2ea82282013933c8552c73e1ddadcb0d31318d22cfcb57494fe3ced2a3ee1
02d924a55ce4e7bd31bbadb9b326d1b5ef1996825a64f2e67b44f053caff106c,1,0,1,105.56116191,1545665598,Ticket,6ad5170bc6da4603e8ef35fc3ef2bd88f64498970c36c360124de6cb65c863bd
2ac2ea82282013933c8552c73e1ddadcb0d31318d22cfcb57494fe3ced2a3ee1,1,0,1,105.56116191,1545665598,Ticket,d732ee64ad0928828e7cd033799576ed208145a2ed51ebb469a2eb4664167651
fc042301b041a59697e537797cd52839221b1a9c42cf2bf81e6dad4f2f598857,-1,1,1,102.19673861,1545547432,Vote,3efa1676e692920ed18d997d1ef39ce133b35a92b69c70f4ce6adfd2a39383e4
46c5b68d48bdafd44cee355ebea383c4854ac1264af790d28f835cee08a4f23f,-1,1,1,102.19785845,1545454090,Vote,645ee51de91879122994b52369ec927747c6401143e82b199b2af2e02d5a4583
75101779236745a4bcfe74ade4a20f461d39788e8439e62ffaed9ca7e2a0985a,1,0,1,105.32276617,1545311740,Ticket,3a2121772d5f9e9c8bd4f98abd5ccc3273afbc8868930b888cda72a16b8c427b
629cb5eccf244e063f2ec512f176939c856be9adc7ce1efdbfadb4ee896afd4a,-1,1,1,100.66706564,1545261359,Vote,6a2606c186e9f14164636a4d83e9dbdd06abf3643084186355dd6018a5b2f93e
1e97fa39f1e8e312da56d4d3b63b1953054a6346407e707764b874f5a7cec1ae,1,0,1,104.33482081,1545240614,Ticket,abe19412a0ebc0ed7ceca59c121ffdc228a92552c9b04a31396885f3c6e68532
e1df2301e7feae01a357ec7e5517b7708effc2e2f6d1adb98bc97081cb3aa8c3,1,0,1,103.25733115,1545224673,Ticket,786c85d4a3ac4aa86fcc38a5774e8a2ff39c93048f964f0b6f3e76966a9ec48e
0931da016c84add4e12b91fdd2a71d1285ace6568a287f76d9cf9c7489de30d4,-1,0,1,90.65972511,1545173405,Revocation,7393d79131b60f4255ca287990a7a72609dd5a6306ceff3da474c42529ff5684
667ec742ca1571b86dbd9389b1d46e347af6b52813adb5e160e864d264884b1b,-1,1,1,102.86587362,1545162847,Vote,d690e0acc5fe08e1b4f09e801b564a0841a64360cd396454fa513e0b0d7c7b5f
040e6bff66a5d71f8d59a39309930316e3747719bdce2c98b441884b58afeb7b,-1,1,1,102.19673861,1545137284,Vote,be3b65c0088c90b20e84ca7fc5eb6ebbcc343a25f750ed295e23c7fcc2e4d51b
223614c24c6a64deed1d8ae8cfce4d1a9857b4a91817896a9ecfc9ba8f49e521,1,0,1,102.19785845,1545057545,Ticket,352279db6a65cdba4ac60313dc84a806d1ad5849a1bdb3b79990996570be3172
645ee51de91879122994b52369ec927747c6401143e82b199b2af2e02d5a4583,1,0,1,102.19785845,1545057545,Ticket,46c5b68d48bdafd44cee355ebea383c4854ac1264af790d28f835cee08a4f23f
3206a96c8e2b772c491ecb30944849b59e4dc0200dc048b118d24eefdf8c35b9,1,0,1,102.19785845,1545025759,Ticket,6f655513b1976aa86d5ef0a92a04f1e41cad6ea11cab7f7796273d0c4b9b8a5e
0f92ee24f9084589c1347cbaeb5426ec7927b3c1276e547357a678aa98d102ea,-1,1,1,101.549198,1544978945,Vote,ad13a96024bb412a656fe2b051a2a180bbf70baf313d85c6408d766b09098a1a
fb599861e7b5c8f8176c824a826eecf585061fcbe5963ea6fe211a52f88cfac8,-1,1,1,101.71325704,1544964953,Vote,6d505f34dd1841e44648783ed9b47eff8cc65b6a06f1d7ebd5641537f2cdb089
2c6b2c78369c5139bb47f7ec48bb874f3e001b7153dffbc571a398d9e439a08b,-1,1,1,103.5215281,1544944927,Vote,852f77540b5128ba58d3e0f6c0d918ab3a75c5ce3310115fe7b97c594b930e70
