tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,73,1,0.10494778,1490604737,Regular,32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081
f1a966b6542b7462b3e68d1d5440ab70e0bf507c87f099181f8fd2d45c612044,-1,12,1,0.05452654,1490562905,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,140,1,0.05452654,1490561296,Regular,f1a966b6542b7462b3e68d1d5440ab70e0bf507c87f099181f8fd2d45c612044
2c9d5ffc4437bfc236101078cacba75db0a48f7bfd32100e0faf6e9e05a4c66d,-1,10,1,0.11095764,1490532159,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,62,1,0.11095764,1490528897,Regular,2c9d5ffc4437bfc236101078cacba75db0a48f7bfd32100e0faf6e9e05a4c66d
db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1,-1,4,1,0.14699285,1490489106,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,266,1,0.14699285,1490485624,Regular,db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1
0812ef27a4f269b9f65a74c7d0feae55c9124a01c87e5052a4d7e0e69f7b338e,-1,20,1,0.10896899,1490423559,Regular,0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4
0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4,1,33,1,0.10896899,1490420476,Regular,0812ef27a4f269b9f65a74c7d0feae55c9124a01c87e5052a4d7e0e69f7b338e
75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600,-1,5,1,0.10335264,1490367669,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,82,1,0.10335264,1490366055,Regular,75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600
c8b2879d1a20857405c4ab99100ebcc8225ed1caf8fdea6d22dae4243a31d8fd,-1,5,1,0.12762449,1490315208,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,231,1,0.12762449,1490311727,Regular,c8b2879d1a20857405c4ab99100ebcc8225ed1caf8fdea6d22dae4243a31d8fd
c5ccd3a5fbe2f457ab03e9fc14ea404cc4170520611d1d3fb59c883ea5fcb85f,-1,25,1,0.1171738,1490279828,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,208,1,0.1171738,1490279051,Regular,c5ccd3a5fbe2f457ab03e9fc14ea404cc4170520611d1d3fb59c883ea5fcb85f
664d989b563e44938955e50dd0bc4ae3ca23ee2de3582792c45feab033a5efce,-1,14,1,0.11870036,1490260844,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
feb18a91a309c75d2ac088eddfe739adb29062eeb5ce5bc428654fd34016b9a6,-1,3,1,0.10804949,1490251793,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,62,1,0.10804949,1490235810,Regular,feb18a91a309c75d2ac088eddfe739adb29062eeb5ce5bc428654fd34016b9a6
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,209,1,0.11870036,1490182016,Regular,664d989b563e44938955e50dd0bc4ae3ca23ee2de3582792c45feab033a5efce
fbb56352b2bfe27183d03ba8e00963f42ba3faa043c871756f593c85bcbdc3d0,-1,5,1,0.12756881,1490119029,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,177,1,0.12756881,1490116495,Regular,fbb56352b2bfe27183d03ba8e00963f42ba3faa043c871756f593c85bcbdc3d0
10b4b498d8308b68167c109e72d554fd65173b1e3350bbc3cc552d2d11522d47,-1,20,1,0.11022592,1490063171,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,56,1,0.11022592,1490062096,Regular,10b4b498d8308b68167c109e72d554fd65173b1e3350bbc3cc552d2d11522d47
01cc5a84e9c0efec2fff023ad31ccdf22eec1a03df722f924d13a25358a58988,-1,28,1,0.12063721,1490035800,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,41,1,0.12063721,1490029427,Regular,01cc5a84e9c0efec2fff023ad31ccdf22eec1a03df722f924d13a25358a58988
4066e096d5dc10dfa28b89e0a9ce20af7abb7864ac46fbbd3d06f405d529f69e,-1,11,1,0.13122277,1490010087,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,67,1,0.13122277,1490008031,Regular,4066e096d5dc10dfa28b89e0a9ce20af7abb7864ac46fbbd3d06f405d529f69e
bb151b839e231a2cdb0906261b509c739ad04ace80684d7e3bcbc5fe6f109ca0,-1,1,1,0.11414204,1489996181,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,12,1,0.11414204,1489986294,Regular,bb151b839e231a2cdb0906261b509c739ad04ace80684d7e3bcbc5fe6f109ca0
b4b33146763fb180cdf87a2507a7f005b00b2644826703a26daa0563a58569e0,-1,16,1,0.07840262,1489960765,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,231,1,0.07840262,1489958027,Regular,b4b33146763fb180cdf87a2507a7f005b00b2644826703a26daa0563a58569e0
ef53f999934380ff29c21d7a2328c293c9c02c6812febf22688affc945df63f8,-1,55,1,0.11802836,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,313,1,0.11802836,1489947123,Regular,ef53f999934380ff29c21d7a2328c293c9c02c6812febf22688affc945df63f8
e9227e6e7a4fd0d044ac2ad50e3258ce82faf8a50f3944873f5c3d90184be3e7,-1,23,1,0.10605798,1489894202,Regular,56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182
56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182,1,41,1,0.10605798,1489893349,Regular,e9227e6e7a4fd0d044ac2ad50e3258ce82faf8a50f3944873f5c3d90184be3e7
e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259,-1,1,1,0.11382847,1489809901,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,25,1,0.11382847,1489806458,Regular,e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259
2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979,-1,1,1,0.1136224,1489755666,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,140,1,0.1136224,1489752521,Regular,2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979
f1e222d0ac3b964bbf517da54d39194a58521c0164f217ec0255f48ff0eb38da,-1,8,1,0.11759993,1489710339,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,172,1,0.11759993,1489708416,Regular,f1e222d0ac3b964bbf517da54d39194a58521c0164f217ec0255f48ff0eb38da
d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3,-1,17,1,0.10562051,1489665991,Regular,e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a
e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a,1,50,1,0.10562051,1489665093,Regular,d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3
359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6,-1,15,1,0.1356895,1489636471,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,148,1,0.1356895,1489632267,Regular,359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6
a67b82ad5824d44d3f8596089c77a84ad6ee961288826168f621aea069ce1ae1,-1,6,1,0.11333776,1489603176,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,87,1,0.11333776,1489599954,Regular,a67b82ad5824d44d3f8596089c77a84ad6ee961288826168f621aea069ce1ae1
044035bacfe3d2cf0cb4bb363c5d0e6d867dc89b5c8648704b3f78d02a5161c6,-1,0,1,0.13338735,1489560520,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,161,1,0.13338735,1489556298,Regular,044035bacfe3d2cf0cb4bb363c5d0e6d867dc89b5c8648704b3f78d02a5161c6
a2cb67693d6868284331ec5b81cda3205b3deed6a8a5b69de21c962514bd7f6f,-1,8,1,0.10241979,1489524418,Regular,56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33
56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33,1,49,1,0.10241979,1489523678,Regular,a2cb67693d6868284331ec5b81cda3205b3deed6a8a5b69de21c962514bd7f6f
d088f1192d4de2b8ac44d8bbd92c94a87a4b1576d3da32a59ca6baad83820c1a,-1,39,1,0.12153906,1489494294,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,135,1,0.12153906,1489490924,Regular,d088f1192d4de2b8ac44d8bbd92c94a87a4b1576d3da32a59ca6baad83820c1a
b94c7c868303a05d21b7f9f0e373987288f62cf4c4cec7dd31ceecf9114d2cee,-1,2,1,0.11142434,1489450129,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,103,1,0.11142434,1489447762,Regular,b94c7c868303a05d21b7f9f0e373987288f62cf4c4cec7dd31ceecf9114d2cee
14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1,-1,10,1,0.10895951,1489404510,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,61,1,0.10895951,1489403312,Regular,14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1
0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0,-1,26,1,0.12821251,1489352639,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,388,1,0.12821251,1489348956,Regular,0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0
99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d,-1,0,1,0.11162519,1489318578,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,65,1,0.11162519,1489316104,Regular,99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d
bea9004ba33e08c15853c74fec3a17c24a810c65fa8dbd084487d68ee7fe5a64,-1,17,1,0.20014862,1489296475,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,231,1,0.20014862,1489283556,Regular,bea9004ba33e08c15853c74fec3a17c24a810c65fa8dbd084487d68ee7fe5a64
5036b40887775dd493b930bb4d32e3a6b2f91013d52e2dfea295f0fb2d8abfa0,-1,7,1,0.14298636,1489242016,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,131,1,0.14298636,1489229139,Regular,5036b40887775dd493b930bb4d32e3a6b2f91013d52e2dfea295f0fb2d8abfa0
7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd,-1,5,1,0.14490676,1489199753,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,142,1,0.14490676,1489196631,Regular,7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd
bd150850687084b280581e95d5f05dfeee38908059b9a2d22e9d74a2b41ee399,-1,3,1,0.10213519,1489154691,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,76,1,0.10213519,1489154021,Regular,bd150850687084b280581e95d5f05dfeee38908059b9a2d22e9d74a2b41ee399
45ee00947184d6c4563deb0e427eee6479c2deae2a6f5688ad3c6bfcf8f422b0,-1,2,1,0.10185244,1489111545,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984,1,70,1,0.10185244,1489109643,Regular,45ee00947184d6c4563deb0e427eee6479c2deae2a6f5688ad3c6bfcf8f422b0
febd3a93919e35bcecf96e874ed189e94057dceb2673b2a7f0111acfd802772f,-1,1,1,0.10145137,1489082020,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d,1,84,1,0.10145137,1489077021,Regular,febd3a93919e35bcecf96e874ed189e94057dceb2673b2a7f0111acfd802772f
97fd06a390caf2de62bda9a171a2af4bc459bcbac83263deab470c6b06ed60b9,-1,3,1,0.11713911,1489044716,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,48,1,0.11713911,1489044333,Regular,97fd06a390caf2de62bda9a171a2af4bc459bcbac83263deab470c6b06ed60b9
d9984f4cfb8ba58c1d4fa8ab1022c47b84a99824680e1a695dee638516ab43e2,-1,17,1,0.20909897,1489012984,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,212,1,0.20909897,1489001365,Regular,d9984f4cfb8ba58c1d4fa8ab1022c47b84a99824680e1a695dee638516ab43e2
f461921adf82aec932ef99c8da0b9963aaf9c1f9a5e951f5606526a170322adf,-1,15,1,0.16118554,1488951912,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,7,1,0.16118554,1488946398,Regular,f461921adf82aec932ef99c8da0b9963aaf9c1f9a5e951f5606526a170322adf
b9a6935663b2cf241afa497501faa3aa84bda807097a61b348bd51cd0218a52e,-1,2,1,0.10170175,1488915700,Regular,ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc
ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc,1,24,1,0.10170175,1488914127,Regular,b9a6935663b2cf241afa497501faa3aa84bda807097a61b348bd51cd0218a52e
669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f,-1,45,1,0.1659029,1488867646,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,59,1,0.1659029,1488859455,Regular,669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f
239cc4cce43cfe738dec8408e0616d0624d091bb829a09b945f6b203b7dbc214,-1,7,1,0.10430191,1488822088,Regular,6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0
6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0,1,27,1,0.10430191,1488816709,Regular,239cc4cce43cfe738dec8408e0616d0624d091bb829a09b945f6b203b7dbc214
e262603471b4fc577bd63ca29e76eea6839906aa20b4f6661b26925a23ad3a7d,-1,12,1,0.09812422,1488768522,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806,-1,4,1,0.05970487,1488759788,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,105,1,0.05970487,1488750903,Regular,bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,294,1,0.09812422,1488740222,Regular,e262603471b4fc577bd63ca29e76eea6839906aa20b4f6661b26925a23ad3a7d
5bfd5442b199aba07d914d3534501e9e297b936bff14f02ff90a343a2d6f22d1,-1,11,1,0.10478367,1488712002,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,130,1,0.10478367,1488707837,Regular,5bfd5442b199aba07d914d3534501e9e297b936bff14f02ff90a343a2d6f22d1
76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0,-1,7,1,0.14019225,1488675273,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,27,1,0.14019225,1488664071,Regular,76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0
26cfe76eedd766dbfed1bd681efe45f41f3d780f97d65c8f71ad169cdf03146d,-1,18,1,0.10788299,1488621834,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,52,1,0.10788299,1488620866,Regular,26cfe76eedd766dbfed1bd681efe45f41f3d780f97d65c8f71ad169cdf03146d
cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09,-1,11,1,0.1204232,1488543177,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,23,1,0.1204232,1488523142,Regular,cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09
492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315,-1,21,1,0.13518176,1488493326,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,132,1,0.13518176,1488490225,Regular,492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315
be80dd23d54eb4768eebfef77e24c8b241e1b7bc533bce0d4465d7d07d2ea5dc,-1,2,1,0.13999306,1488429785,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70,-1,18,1,0.16146639,1488415247,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,109,1,0.13999306,1488414440,Regular,be80dd23d54eb4768eebfef77e24c8b241e1b7bc533bce0d4465d7d07d2ea5dc
0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c,-1,32,1,0.15270581,1488400785,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d,-1,5,1,0.11204185,1488350105,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,124,1,0.11204185,1488326829,Regular,f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d
68610ec6bee627983b6c13248cfc8de27054ee2961bc001b47c8b8ebb4b78513,-1,9,1,0.12503841,1488299701,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,126,1,0.12503841,1488283516,Regular,68610ec6bee627983b6c13248cfc8de27054ee2961bc001b47c8b8ebb4b78513
44108f807c5d31977254fc7efad4eeba52f479e629c15cfe36dea3d5f1233ea1,-1,38,1,0.12464091,1488256977,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,4,1,0.16146639,1488240016,Regular,64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70
d8edc68942acec84a7ee80e4e3eb8973a099af5f242ab9a9fa1b28ee946ca6ea,-1,8,1,0.10555214,1488206428,Regular,9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9
9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9,1,19,1,0.10555214,1488195905,Regular,d8edc68942acec84a7ee80e4e3eb8973a099af5f242ab9a9fa1b28ee946ca6ea
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,205,1,0.12464091,1488163654,Regular,44108f807c5d31977254fc7efad4eeba52f479e629c15cfe36dea3d5f1233ea1
ad920e5d164bb13063d0f8046d899e9acf2c21208ee927627e15449fee20c50d,-1,9,1,0.05348466,1488158490,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,281,1,0.05348466,1488141414,Regular,ad920e5d164bb13063d0f8046d899e9acf2c21208ee927627e15449fee20c50d
877eb713fb9f84ab6ea50aaca8bb05d254b1ed7f5631246009df134a493b4ac6,-1,11,1,0.10982919,1488138773,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,30,1,0.10982919,1488119681,Regular,877eb713fb9f84ab6ea50aaca8bb05d254b1ed7f5631246009df134a493b4ac6
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,105,1,0.15270581,1488097908,Regular,0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c
8d480c3464ffb1056a19e62c4644c761addd4c7eb57dac570b055b92a59a7133,-1,10,1,0.14864809,1488080438,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,112,1,0.14864809,1488044368,Regular,8d480c3464ffb1056a19e62c4644c761addd4c7eb57dac570b055b92a59a7133
c11e60614a35a4c222fce6de35621989a9e4a008212c02ad7d2100cac0cad689,-1,1,1,0.10803772,1488031878,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,26,1,0.10803772,1488000257,Regular,c11e60614a35a4c222fce6de35621989a9e4a008212c02ad7d2100cac0cad689
45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c,-1,6,1,0.10393836,1487988861,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,16,1,0.10393836,1487978585,Regular,45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c
78d8b9571817c8a4fbc2a9008955fc091c845e80507a53d48ca2fb00ac3e81ab,-1,7,1,0.10583178,1487961583,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,124,1,0.10583178,1487956981,Regular,78d8b9571817c8a4fbc2a9008955fc091c845e80507a53d48ca2fb00ac3e81ab
efd5450aab946609219ea2dd239fcc3942e8bba0a8560e50b0907b08fba67661,-1,7,1,0.1622296,1487943425,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
d8cdf94ee3dd3e7e6e65fe2d36780afe590f5718abca8bfbb588d6e2c455a91a,-1,0,1,0.10027802,1487927123,Regular,0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07
0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07,1,11,1,0.10027802,1487924203,Regular,d8cdf94ee3dd3e7e6e65fe2d36780afe590f5718abca8bfbb588d6e2c455a91a
d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de,-1,11,1,0.13662035,1487919364,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,31,1,0.1622296,1487891892,Regular,efd5450aab946609219ea2dd239fcc3942e8bba0a8560e50b0907b08fba67661
