tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08dc1b84d8fd7333d9d1923fb5a57085db175c8e49409a5574174eeb4f2f46bc,-1,1,1,44.97274168,1490484238,Regular,88dedd179e4dd210400028a3dfdc5aff89298f0b98a48dc50f2b6f37b636fffa
1cee6a8bd9f8876180a691272112ebcfe312f3693f8c43f71cde7703673526fd,1,1,1,10.89808419,1490369644,Regular,bd5f122e16ea03514d4728a6af85c4cace24a0250b152baf9c49ba22678e5591
08f2f9b6c92db3d2c0ea249b7699f5a2d7efc3b1676171278376e2ccb0a09123,-1,3,1,28.7524296,1489532041,Regular,583a790049731e2701f247bf5fa8a58a1d34d8198550c5b8ea2a9582010fe6d2
583a790049731e2701f247bf5fa8a58a1d34d8198550c5b8ea2a9582010fe6d2,1,0,1,28.7524296,1489492789,Regular,08f2f9b6c92db3d2c0ea249b7699f5a2d7efc3b1676171278376e2ccb0a09123
88dedd179e4dd210400028a3dfdc5aff89298f0b98a48dc50f2b6f37b636fffa,1,1,1,44.97274168,1486382521,Regular,08dc1b84d8fd7333d9d1923fb5a57085db175c8e49409a5574174eeb4f2f46bc
6c76d09eeb06f6ce283c7a565259211fd319d7c11b8468bba0c54ee009ca08a0,-1,19,1,10.90258133,1483571681,Regular,ddeda3c0a284a9d1f52a294a88801478d594cf50df2359681267cdb88bed19d3
ddeda3c0a284a9d1f52a294a88801478d594cf50df2359681267cdb88bed19d3,1,0,1,10.90258133,1483360664,Regular,6c76d09eeb06f6ce283c7a565259211fd319d7c11b8468bba0c54ee009ca08a0
b11d058b436250676f39d8ed431fdbef1e14ac93bacebbee53b8b7dd489dded4,-1,168,1,19.94965464,1483187644,Regular,2a6ab01a930eca2fdd6f18da7f7e4e84eb5f1f607213a7efd0382895b3b6fae5
2a6ab01a930eca2fdd6f18da7f7e4e84eb5f1f607213a7efd0382895b3b6fae5,1,0,1,19.94965464,1482451215,Regular,b11d058b436250676f39d8ed431fdbef1e14ac93bacebbee53b8b7dd489dded4
1d792e0deeb01b5891b0920dd7f90251fb0a89f7bb8c913874bed8d00a29835e,-1,26,1,19.91020087,1480842242,Regular,a0819b63862d7b17f58a77a25868f15bd05c7ef4d8f1e03a5a370b069123fc59
a0819b63862d7b17f58a77a25868f15bd05c7ef4d8f1e03a5a370b069123fc59,1,0,1,19.91020087,1480715222,Regular,1d792e0deeb01b5891b0920dd7f90251fb0a89f7bb8c913874bed8d00a29835e
f2a2338a70e80eba415ed108daa6961c0e58b041cc142102aafa27875fdeea8e,-1,32,1,0.9140064,1478273908,Regular,7e601e8cbb2df9aca7c6c3fd91b1e6b8aadea27a63cf5f39fe7f4ce5cc4ee1bf
f2a2338a70e80eba415ed108daa6961c0e58b041cc142102aafa27875fdeea8e,-1,0,1,0.91758536,1478273908,Regular,ba9ff6c9044fe6a613e6bb473ac3a1a01a08ec89a1aee72931f9986b022ecd09
ba9ff6c9044fe6a613e6bb473ac3a1a01a08ec89a1aee72931f9986b022ecd09,1,1,1,0.91758536,1478265044,Regular,f2a2338a70e80eba415ed108daa6961c0e58b041cc142102aafa27875fdeea8e
7e601e8cbb2df9aca7c6c3fd91b1e6b8aadea27a63cf5f39fe7f4ce5cc4ee1bf,1,0,1,0.9140064,1478182388,Regular,f2a2338a70e80eba415ed108daa6961c0e58b041cc142102aafa27875fdeea8e
7b7054176c63b1d220daeaebc7c6e44a05a8b9fd469a997ca0c983b79d1e3051,-1,0,1,0.93587584,1478073475,Regular,cd3d8cb822ce80953b182896e37fa62ec95d07cc921cd2ed5158cba282852b03
cd3d8cb822ce80953b182896e37fa62ec95d07cc921cd2ed5158cba282852b03,1,1,1,0.93587584,1478064626,Regular,7b7054176c63b1d220daeaebc7c6e44a05a8b9fd469a997ca0c983b79d1e3051
787a9ca91763b09c66c15a0bc750428efc972ccae2162822bed519de23eba13a,-1,5,1,0.92040978,1477933946,Regular,70dbd72545c9ac53b628f63e189049d2b8e82d8644471e1fdc8b5e5263365a55
70dbd72545c9ac53b628f63e189049d2b8e82d8644471e1fdc8b5e5263365a55,1,0,1,0.92040978,1477931569,Regular,787a9ca91763b09c66c15a0bc750428efc972ccae2162822bed519de23eba13a
537269a733296fbd43a5db446ec9dd1dce6e8f4a498ee1de8ac4b35d1d8f2af4,-1,1,1,0.90435338,1477763406,Regular,e62bce8b2a2d9c4b00183b83589aaffe11e2e0f3bccc03653efcbd487aa0dc19
e62bce8b2a2d9c4b00183b83589aaffe11e2e0f3bccc03653efcbd487aa0dc19,1,1,1,0.90435338,1477747987,Regular,537269a733296fbd43a5db446ec9dd1dce6e8f4a498ee1de8ac4b35d1d8f2af4
20bb73def399870543451b01fc1b623e727f483d4a93204e3f18120a14eaf647,-1,2,1,0.90031098,1477642092,Regular,d10b8a5d7b4816ee4345e405a8b9d12b17f50332195fa7f9258af82581d7cc82
d10b8a5d7b4816ee4345e405a8b9d12b17f50332195fa7f9258af82581d7cc82,1,1,1,0.90031098,1477617760,Regular,20bb73def399870543451b01fc1b623e727f483d4a93204e3f18120a14eaf647
249ff5f0fb9c7a7aa3fc6bcbeab47024a720e4164e9332a8cbc81cbeb6d9af61,-1,0,1,0.90495402,1477570873,Regular,f1534c2c17fb551f92c7be6472631fe9ca6c7a2db74b735d40b3c7405dc2edfb
14e09f1259a98dbaded71bd10825a335f982b471034928bef99f352720de70a5,-1,2,1,0.92281934,1477519128,Regular,38ab6f02efde84170ab4eeb79577b3a61a915a9b49ba0c5a7d37c46ad46e1b59
38ab6f02efde84170ab4eeb79577b3a61a915a9b49ba0c5a7d37c46ad46e1b59,1,0,1,0.92281934,1477487694,Regular,14e09f1259a98dbaded71bd10825a335f982b471034928bef99f352720de70a5
220f4b4223a957fd185175d939edb89af84d7b537a6255f14f6f69392538649a,-1,24,1,0.91717074,1477434212,Regular,ce0227bd6a4742c60efbf7c41aa43f1023f2b21d1d321089d1abfb57adc8cd97
ce0227bd6a4742c60efbf7c41aa43f1023f2b21d1d321089d1abfb57adc8cd97,1,1,1,0.91717074,1477375177,Regular,220f4b4223a957fd185175d939edb89af84d7b537a6255f14f6f69392538649a
6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091,-1,43,1,0.90053609,1477279009,Regular,ce2f0d595a4d7424ab0e35abf6bd555a6aaa1b63c1a2e123e7f462ba03929151
6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091,-1,54,1,0.91784141,1477279009,Regular,437d7ca24b50bfe400554318c64f914dfcd212dbaf65cc5f0fe937bceb10bd5d
f1534c2c17fb551f92c7be6472631fe9ca6c7a2db74b735d40b3c7405dc2edfb,1,1,1,0.90495402,1477049349,Regular,249ff5f0fb9c7a7aa3fc6bcbeab47024a720e4164e9332a8cbc81cbeb6d9af61
437d7ca24b50bfe400554318c64f914dfcd212dbaf65cc5f0fe937bceb10bd5d,1,1,1,0.91784141,1476826098,Regular,6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091
ce2f0d595a4d7424ab0e35abf6bd555a6aaa1b63c1a2e123e7f462ba03929151,1,1,1,0.90053609,1476632176,Regular,6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091
58cd81c506d5c6c44025db8116db7aee7a0a7b5035b979f74fac0aabb18524a6,-1,0,1,0.92064353,1476618816,Regular,ebc1cc712d29d8ffd8da223a4cbd93bdaf9f035ae4d4bacd7b912f6f4f834eff
3d24831069a875b3aa035d32a6a8a980f3b2c8b482d387e0438a8a5b29774cd0,-1,18,1,1.52449805,1476586688,Regular,c3d56fd3f92f5c97b1b0640cdb3489541c18ced3fc0a01f41756d2ee5ae011e7
c3d56fd3f92f5c97b1b0640cdb3489541c18ced3fc0a01f41756d2ee5ae011e7,1,1,1,1.52449805,1476377221,Regular,3d24831069a875b3aa035d32a6a8a980f3b2c8b482d387e0438a8a5b29774cd0
51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2,-1,53,1,0.91442987,1476193817,Regular,3d2585400de7091054cb3781ce666e3855fd7b64c4d2394e3228b4d0279c7193
51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2,-1,58,1,0.9029526,1476193817,Regular,333cb8df189e3e84491003e984b5c856b4c71fc7c9c5e8b7805d5b9a6c2d8099
333cb8df189e3e84491003e984b5c856b4c71fc7c9c5e8b7805d5b9a6c2d8099,1,1,1,0.9029526,1476133491,Regular,51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2
3d2585400de7091054cb3781ce666e3855fd7b64c4d2394e3228b4d0279c7193,1,1,1,0.91442987,1475955545,Regular,51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2
c46ac252d290c9b1be72aeac0ea11eee03fa02e5698e5f60ced359044fecd117,-1,8,1,0.91150121,1475853128,Regular,cde18068b80f328f9069b671f52881e72abc90b780bcf1c99d60f7f345294b50
cde18068b80f328f9069b671f52881e72abc90b780bcf1c99d60f7f345294b50,1,0,1,0.91150121,1475807881,Regular,c46ac252d290c9b1be72aeac0ea11eee03fa02e5698e5f60ced359044fecd117
651c60c86ec5795e5eac3257310ed6fd1cb97dd6396c6f454234584581969388,-1,14,1,0.91363179,1475702856,Regular,877c3ece4d86ae5c1f371a956de149946f55d3a7a3657003b836e82079fd0475
877c3ece4d86ae5c1f371a956de149946f55d3a7a3657003b836e82079fd0475,1,1,1,0.91363179,1475604685,Regular,651c60c86ec5795e5eac3257310ed6fd1cb97dd6396c6f454234584581969388
e2dbe4014cdcef8a55b4f45359b6c0274a955763b678882dc77ad8834ce69560,-1,10,1,0.90556457,1475464306,Regular,9e62c1a56b52c88c651daffbb5d19c0584a99610ae611f62fbc9ac8f32188747
9e62c1a56b52c88c651daffbb5d19c0584a99610ae611f62fbc9ac8f32188747,1,1,1,0.90556457,1475400001,Regular,e2dbe4014cdcef8a55b4f45359b6c0274a955763b678882dc77ad8834ce69560
158b3eead0bce300966df577036b2b9e35545aa0c2539bdb0955e6ed35b33e4f,-1,12,1,0.91078179,1475357759,Regular,39931e47395f8ca84362291396dd0fb4c6672fdbe0c0becd6a9bd7f47b8ebf57
4b541988a6fcb17242670623b0afb3c79d50e996e5fa880e62d61a1107eefe47,-1,4,1,0.92609669,1475355118,Regular,1c66db9386df0366e68465ceafe8ef03aed8d1b8ea7d44b431f6269c1311d148
1c66db9386df0366e68465ceafe8ef03aed8d1b8ea7d44b431f6269c1311d148,1,0,1,0.92609669,1475237711,Regular,4b541988a6fcb17242670623b0afb3c79d50e996e5fa880e62d61a1107eefe47
39931e47395f8ca84362291396dd0fb4c6672fdbe0c0becd6a9bd7f47b8ebf57,1,1,1,0.91078179,1475069276,Regular,158b3eead0bce300966df577036b2b9e35545aa0c2539bdb0955e6ed35b33e4f
7a31eb92968ae18282dbf706681cbaf162bca22e997001ce8c88cc855ceb7f49,-1,4,1,0.9001603,1474973554,Regular,f2c700bac081a529692f77c61b365ab6901392f21a2bcef9c8ade174920cdfbf
f2c700bac081a529692f77c61b365ab6901392f21a2bcef9c8ade174920cdfbf,1,0,1,0.9001603,1474884048,Regular,7a31eb92968ae18282dbf706681cbaf162bca22e997001ce8c88cc855ceb7f49
8e696f8736a5117b35dbac51a71ea319db6efeba9916bcaf80d9ae2d0d7b86e9,-1,0,1,0.90819076,1474650120,Regular,e1fc40fc6fed8833ff6611a05947a99daa5c5749d7af6208555ed113fa7f7808
e1fc40fc6fed8833ff6611a05947a99daa5c5749d7af6208555ed113fa7f7808,1,1,1,0.90819076,1474648970,Regular,8e696f8736a5117b35dbac51a71ea319db6efeba9916bcaf80d9ae2d0d7b86e9
ebc1cc712d29d8ffd8da223a4cbd93bdaf9f035ae4d4bacd7b912f6f4f834eff,1,1,1,0.92064353,1474490564,Regular,58cd81c506d5c6c44025db8116db7aee7a0a7b5035b979f74fac0aabb18524a6
1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d,-1,118,1,0.91785879,1474405412,Regular,a6ffac018fdb9e60886c659360bb4479e84220444c5bada9ea75a05f7cc1bad5
1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d,-1,48,1,0.91801652,1474405412,Regular,ee8e8b5a753116c861851daf36e42a789278b55dc490803d224a6dcc5466e294
a6ffac018fdb9e60886c659360bb4479e84220444c5bada9ea75a05f7cc1bad5,1,1,1,0.91785879,1474312777,Regular,1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d
422744edd4b50c9494326c283176ce223697fa0a3e7552498001ec8c57a0f67a,-1,6,1,0.91667742,1474132843,Regular,9c7cc0f415803a1f0acd52574aa81287dd868e8f8f25db0072ed625be6bf2f34
9c7cc0f415803a1f0acd52574aa81287dd868e8f8f25db0072ed625be6bf2f34,1,1,1,0.91667742,1474097459,Regular,422744edd4b50c9494326c283176ce223697fa0a3e7552498001ec8c57a0f67a
ee8e8b5a753116c861851daf36e42a789278b55dc490803d224a6dcc5466e294,1,0,1,0.91801652,1473904646,Regular,1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d
2f7a53ddecb7f975173846ca49b555362f08484f542fc31ce95f2a73e9174fd5,-1,2,1,0.90012834,1473631607,Regular,fa649d0909d4c5dcf2a8bd311a42d65198ed8a4998c331cdad58795fa13afac1
fa649d0909d4c5dcf2a8bd311a42d65198ed8a4998c331cdad58795fa13afac1,1,1,1,0.90012834,1473577662,Regular,2f7a53ddecb7f975173846ca49b555362f08484f542fc31ce95f2a73e9174fd5
0bd15d87df1dbfe0e359cc4154003e96578179242eb78606b7fa3b9c14e84a1a,-1,68,1,0.90027713,1473517992,Regular,2ff97bd65aa89483c1cc350d75de2534b648d951f789cccd525c2466e1202b85
2ff97bd65aa89483c1cc350d75de2534b648d951f789cccd525c2466e1202b85,1,0,1,0.90027713,1473372714,Regular,0bd15d87df1dbfe0e359cc4154003e96578179242eb78606b7fa3b9c14e84a1a
9442708f62e7d0bc7aa628abf54c9692b6329693cca1dc63daaf34f95e77357e,-1,11,1,0.91460562,1473367226,Regular,35ced49c14a697f4bd65275a3d0d789ba611d2b72d01c2c6a12139dc91c48016
35ced49c14a697f4bd65275a3d0d789ba611d2b72d01c2c6a12139dc91c48016,1,1,1,0.91460562,1473117273,Regular,9442708f62e7d0bc7aa628abf54c9692b6329693cca1dc63daaf34f95e77357e
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,305,1,0.90701964,1472827914,Regular,3ce64e87c9a377b7c198b48c6d60b946b5249d626bb4d45449aeaf6f94b218e4
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,176,1,0.91232597,1472827914,Regular,9dad249726a0ca4a55a125c0dd03c8c97b6e22524f297831c4685f6787825ab2
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,23,1,0.91258555,1472827914,Regular,6ca2646358f3c4443c23f646ce6c136cb96d3bdf038a009b736bbe00b6578e59
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,136,1,0.9119296,1472827914,Regular,5edf553cab431eee927a43505d21b748d607389317a9e848a86e06d223fe98a8
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,216,1,0.90439404,1472827914,Regular,317132137f01e46a871e0e471ac52fe7a2e368345606be2d01ae988dfd1274c1
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,219,1,0.91130728,1472827914,Regular,e6ef62fe8b4d1227b3d01209910168c4aed3e4f8442a83460a731b2d136ed6c1
317132137f01e46a871e0e471ac52fe7a2e368345606be2d01ae988dfd1274c1,1,1,1,0.90439404,1472812251,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
6ca2646358f3c4443c23f646ce6c136cb96d3bdf038a009b736bbe00b6578e59,1,1,1,0.91258555,1472638478,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
9dad249726a0ca4a55a125c0dd03c8c97b6e22524f297831c4685f6787825ab2,1,0,1,0.91232597,1472411820,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
e6ef62fe8b4d1227b3d01209910168c4aed3e4f8442a83460a731b2d136ed6c1,1,0,1,0.91130728,1472200918,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
7023b1566c57d03bc3f85c8248df6b70a30ad403ee936a5d9d62badb236dab29,-1,6,1,0.90410767,1472041541,Regular,d539e1ff6e338b5d751797242aa95790ba2af609abc06f37fc28437fe022e66e
7023b1566c57d03bc3f85c8248df6b70a30ad403ee936a5d9d62badb236dab29,-1,43,1,0.90878153,1472041541,Regular,5290d79e3c72b8761632e68f4c4b1e577c86136885dae1c678d07ea0ddaa569d
d539e1ff6e338b5d751797242aa95790ba2af609abc06f37fc28437fe022e66e,1,0,1,0.90410767,1471988128,Regular,7023b1566c57d03bc3f85c8248df6b70a30ad403ee936a5d9d62badb236dab29
5290d79e3c72b8761632e68f4c4b1e577c86136885dae1c678d07ea0ddaa569d,1,1,1,0.90878153,1471730193,Regular,7023b1566c57d03bc3f85c8248df6b70a30ad403ee936a5d9d62badb236dab29
907d6b97fd201a2f28ff6e49ee27bec0c6c432d84637f2917a2584d537ce3668,-1,0,1,0.91682853,1471516681,Regular,de1646348c0c41f77618b707b98d965e58f1daf9d5b451ccc7f4a9f8d1717739
de1646348c0c41f77618b707b98d965e58f1daf9d5b451ccc7f4a9f8d1717739,1,1,1,0.91682853,1471474050,Regular,907d6b97fd201a2f28ff6e49ee27bec0c6c432d84637f2917a2584d537ce3668
5edf553cab431eee927a43505d21b748d607389317a9e848a86e06d223fe98a8,1,1,1,0.9119296,1471322372,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
3ce64e87c9a377b7c198b48c6d60b946b5249d626bb4d45449aeaf6f94b218e4,1,1,1,0.90701964,1471123403,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1,-1,73,1,0.90080476,1471092107,Regular,5b716eb93d6af86e08a2bcfc33a880e541cdee57976a4662f329a3384bde0ffb
873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1,-1,42,1,0.91210041,1471092107,Regular,d3f26869d3d2cfc60ce1634528ab697504c223cd3049ab29b81738f6b0db63f9
5b716eb93d6af86e08a2bcfc33a880e541cdee57976a4662f329a3384bde0ffb,1,0,1,0.90080476,1471002534,Regular,873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1
3056121a0990e112ae2b610014cc875b08c2ef5b61853f62fded3cbf55e2dd7b,-1,4,1,0.90681902,1470936901,Regular,23c653fe72e1a7899bd0d820ec264cd549e81330b4f1b99049fd127fc0842fe4
470a4f5f68c08e57586e3c55af733418aaad9ade588cc43dcbff1203940a4e08,-1,10,1,0.9148697,1470936901,Regular,fdc626a95c5a331eef78edfe1b104e85439079f925fa72ffd9ab609dec17e9e0
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,34,1,0.90090148,1470889684,Regular,d20861821d39c3fd3b84b1fea45746e9731c4303fed9e1c8e9458be91f421384
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,55,1,0.90029879,1470889684,Regular,0f56cd36e0ccaa9988bdea67310f590f2de08d39b0b09d1ac0152ec22d3fc78c
d20861821d39c3fd3b84b1fea45746e9731c4303fed9e1c8e9458be91f421384,1,0,1,0.90090148,1470861621,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c,-1,10,1,0.90437766,1470813372,Regular,7ec3c240c94214ffb928b9a367552720e92ccf5ef0e6cfc1d5f198112142321c
23c653fe72e1a7899bd0d820ec264cd549e81330b4f1b99049fd127fc0842fe4,1,0,1,0.90681902,1470730188,Regular,3056121a0990e112ae2b610014cc875b08c2ef5b61853f62fded3cbf55e2dd7b
7ec3c240c94214ffb928b9a367552720e92ccf5ef0e6cfc1d5f198112142321c,1,0,1,0.90437766,1470559934,Regular,84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c
0f56cd36e0ccaa9988bdea67310f590f2de08d39b0b09d1ac0152ec22d3fc78c,1,0,1,0.90029879,1470424090,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
ca7810ada924f4d912bdad875b8d436610dce8977a05e70537fdb1f3a689eba9,-1,12,1,0.91831865,1470343037,Regular,7842a22d839bfb6c5e3d3abee225d7f5345a5f9f898eaf144aff2e654d91ef34
7842a22d839bfb6c5e3d3abee225d7f5345a5f9f898eaf144aff2e654d91ef34,1,0,1,0.91831865,1470296577,Regular,ca7810ada924f4d912bdad875b8d436610dce8977a05e70537fdb1f3a689eba9
fdc626a95c5a331eef78edfe1b104e85439079f925fa72ffd9ab609dec17e9e0,1,0,1,0.9148697,1470146421,Regular,470a4f5f68c08e57586e3c55af733418aaad9ade588cc43dcbff1203940a4e08
d304e93150c30f85aa47f3208bbf4a2e8b3df7d4bd5ff62e6559163473ea4728,-1,2,1,0.91623418,1470055905,Regular,f10df8f1f76d24245bde9910b79198e1f5a2763f470d739b25dfde37a95abc40
f10df8f1f76d24245bde9910b79198e1f5a2763f470d739b25dfde37a95abc40,1,0,1,0.91623418,1470001479,Regular,d304e93150c30f85aa47f3208bbf4a2e8b3df7d4bd5ff62e6559163473ea4728
0c646df2e4ac3bfd6c710d4383b78ce6e01d127740e99ffc70e47eb0bfa799ae,-1,37,1,0.90704501,1469956553,Regular,d04f32d8f67864a782235962c3465494f70118482287cfed8543c74ad0438de6
b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025,-1,28,1,0.91251538,1469889035,Regular,5fe2c9347033ec32c9e305b60bbfc9ae12135dee547f81c6eae79a197a4814b8
5fe2c9347033ec32c9e305b60bbfc9ae12135dee547f81c6eae79a197a4814b8,1,0,1,0.91251538,1469871083,Regular,b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025
d04f32d8f67864a782235962c3465494f70118482287cfed8543c74ad0438de6,1,1,1,0.90704501,1469712372,Regular,0c646df2e4ac3bfd6c710d4383b78ce6e01d127740e99ffc70e47eb0bfa799ae
d3f26869d3d2cfc60ce1634528ab697504c223cd3049ab29b81738f6b0db63f9,1,0,1,0.91210041,1469581186,Regular,873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1
169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f,-1,43,1,0.90750858,1469457212,Regular,9c1cc80e15546b01c19e46f14bfab0b911b125333c9e16a8bef5fcdfaf73b8c2
9c1cc80e15546b01c19e46f14bfab0b911b125333c9e16a8bef5fcdfaf73b8c2,1,0,1,0.90750858,1469397746,Regular,169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f
f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029,-1,71,1,0.90901805,1469373122,Regular,4f1fedc384b62b38cc01fee36b65235f1c0c25fc8c9f7b6f439ce7706d6ab7ba
4f1fedc384b62b38cc01fee36b65235f1c0c25fc8c9f7b6f439ce7706d6ab7ba,1,1,1,0.90901805,1469233008,Regular,f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029
c0fdfd9bd235c62820c0727382abb37ba09365370c09b254120f00ac74115132,-1,2,1,0.9029915,1469084494,Regular,69ae34fc3ed040b4725865c52a28b69a43078059829a3413114c7e66ac06fc45
69ae34fc3ed040b4725865c52a28b69a43078059829a3413114c7e66ac06fc45,1,0,1,0.9029915,1469046418,Regular,c0fdfd9bd235c62820c0727382abb37ba09365370c09b254120f00ac74115132
b613dfa5f8603faf6ab4dd3b94402bf8dd833b8cc3b5910218e29d8eec3cbc8f,-1,5,1,0.90192892,1468301704,Regular,0d1e0b4827fc85baa6fc258e3ab2c8afbcf5d09b42dbd2023d134abff4d4ead2
0d1e0b4827fc85baa6fc258e3ab2c8afbcf5d09b42dbd2023d134abff4d4ead2,1,1,1,0.90192892,1468289633,Regular,b613dfa5f8603faf6ab4dd3b94402bf8dd833b8cc3b5910218e29d8eec3cbc8f
40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4,-1,46,1,0.90257629,1467458051,Regular,80f28cd6b76e1071a14f7347c2292ebd989214ac0349acd63cc8b78e94e8fea0
80f28cd6b76e1071a14f7347c2292ebd989214ac0349acd63cc8b78e94e8fea0,1,1,1,0.90257629,1467447040,Regular,40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,47,1,0.20102549,1466891858,Regular,582a341d2669bef5032f69e90a6dd3966213b6bac0eb058c3dd33c8fb1c5a669
582a341d2669bef5032f69e90a6dd3966213b6bac0eb058c3dd33c8fb1c5a669,1,0,1,0.20102549,1466424236,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef,-1,70,1,0.20124834,1466257307,Regular,86d6c9e57dddb781908de659b8df193d35a5f3af532181b5db0a4bf21314b873
86d6c9e57dddb781908de659b8df193d35a5f3af532181b5db0a4bf21314b873,1,0,1,0.20124834,1466113372,Regular,1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef
ee5317662248aeacf8670b0eb4e97d09737b768c9dc74844f104b44387756bb1,-1,45,1,0.55744826,1465862243,Regular,6e9077806bbae3776adea1280b8f7a49eb36fd816d067004de38f54ce1e2c4b1
6e9077806bbae3776adea1280b8f7a49eb36fd816d067004de38f54ce1e2c4b1,1,1,1,0.55744826,1465844086,Regular,ee5317662248aeacf8670b0eb4e97d09737b768c9dc74844f104b44387756bb1
35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164,-1,46,1,0.01016523,1465483822,Regular,c42d4aad15dcb8285876d927e3e3ef6d374219ee0cde7b3d01faa8df1306317a
c42d4aad15dcb8285876d927e3e3ef6d374219ee0cde7b3d01faa8df1306317a,1,0,1,0.01016523,1465310113,Regular,35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164
