tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4656dca18f1d701bd9a7cbad2cd20b81a9df55c25b5ce323a66e75b221a10fcd,1,0,1,5.038157,1488610675,Regular,4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609
5c84c5bf1bc763df0d098dd4d29ca3177bd29876bee8b75882602a488f8b8798,1,1,1,5.003152,1488513797,Regular,4d612e27c384d1733ea1022ff032afdd395dc977c3cc3c445466638b7e0b7a7e
ad2a47da0b0f2de892bffa342799f9801b4b3a22d39b619e822e25f06e6d5bf4,1,1,1,5.02127,1488422138,Regular,db3ba98cba48f5e1635041fb5e5b04efa391bac1a071614f4af6f74c8af03cbc
0e9f874ac9420d6741b09ee9bd7bdfbcd566f761e1866c38e94e61547e9c1265,1,0,1,5.001793,1488341948,Regular,7928c9a6407a80715025dba14505fac33be5ee0c8538cf7708da99d8474c3b05
743cbeb1c53e9b43e2742c880c8f19dbecd6c37543c6fd25db3c40a69eef040a,1,1,1,5.00281,1488232300,Regular,6a52a4cce9951f1168f4efb215372a5b31b099eaac6b5f4b096401931f02ddeb
006d81afc4009e9286b9753de2822e76ed8eb4071c3ec4543fdfb80476f31d21,1,0,1,5.006469,1488136803,Regular,e7d07ee351178e69663a9ebc08fb9283022985f682c3e10fc40e12b4fb83dc7e
7c0db3af7f5d51958e205c5962b66b0b0c27edf879ca6cc389eb95081b1321cb,1,0,1,5.001523,1487989061,Regular,ed8c759d324a3432bf59221b642284655d832ae7cad795539d1659f8c6510ae3
37323c082191bea7e7fea24b18a533837594dcf1bebe6b8fc90b523e390aec50,1,1,1,4.99145,1487880465,Regular,2cf31de54bcf9a714e65f9e4299267d66ed8fb706d214393c6d481ba8d1bfd8e
b3a5fa1eadc07b66722e8a6477b23e2483739eb6012f9a1d9616ac28ea93e3bc,1,1,1,4.986218,1487756451,Regular,b057c4ba48f86720d25e86d2770c5652640cd9ff237d410b1e98b672893f8912
f052e6c02d4a41418f8a3a0defad98140fb3b17e164629a1d31bf8bbe5bae197,1,0,1,4.991833,1487637247,Regular,fc956fa3bdcdbac12054c26cf62d1fbb1f5fa168b79b7514095c44708df7b1bd
0e3304919f5cb2df3486272172eed8f0bb39ef5bef1747ff521dbe0a6df634e3,1,0,1,4.994642,1487505894,Regular,6239fd9ffc0e400dd37643c092c5c4ac8a194cde86b562890aca02cc04f46db8
5ea217dac3a157b39e57b54fddbe94dc3431003dd4f854bc0548d4cb67733ebf,1,0,1,4.988695,1487386421,Regular,f914d341b0262b27848e6a3ce08eedb59d8b7c714aad7fe0f752862e4be90589
3e9ae6b0fb7472132b6b56ad81ef1631322baa6915a77a0aa475c95058a2aec1,1,1,1,4.999786,1487282037,Regular,577f3b185d317b1eac22eb93fbe26959ef531dfeb2ed1e31bfb2f620d89cbef1
055aa3a5e5a308c008b6d03f48087c76219c119b53069ba62db6f1e4bb351bc2,1,1,1,5.106029,1487180504,Regular,96a0e6722bc174fe02bd4c09c2c704f7a706ed5dd52509a3175ac414341a30d9
132acb0bd6aab9bfe26f926cf6c268686c8a4765745921e3129d8b89d3c8100f,1,0,1,5.07459,1487054136,Regular,11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b
e7e81395244ab8cc8d33355cbcf27c42a5f06d9472f423d92f93aff3f0dae503,1,1,1,5.003742,1486974786,Regular,b4e2528e33f8ed4fa8fd87e867ecf0ea80e56b72423c8066a2dfe9ad03245f01
bdcd9e7a9a478aeaf5a2e771b49272093889ae3b21f3b3fbc26631ef6f0ab87e,1,1,1,5.037016,1486894550,Regular,04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2
25332796552f7caaa78f21a53cf5060b4b8b4a1ecc406ae37ad97a5c18c0f9b0,1,1,1,5.005322,1486813843,Regular,ea98d93218344c546a6d85eeea98b110117c625dd22c70f381c9d0c82a1bb9e1
891b5ee08835c3c784bd0424c1dd4febc8bde7c2c08f3eece72a13323a486b62,1,0,1,5.00774,1486724523,Regular,7c013ec9e6b9d45d836918dbf13a4afda328f839bc858c0c2f57fba1659236d9
