tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6da91c99c4e4030388512e49b6de5599370dc2b9b46e9c7d04b859834b6a583d,1,35,1,0.09572451,1501013292,Regular,026e3f0b30e5645c3f46c0371c4b2503b52ef38a6f130cfd3b0c9e8a400b2cf9
18313555a45a8b9d206c4cb411b4f86ba87d42b25b9252fe6d96e8aaad084499,-1,23,1,0.09562528,1500961958,Regular,3a4449b318cf68ef3c51b8ae65f7daa7bc5d76f3210e99e310231cb06d7d5f5b
3a4449b318cf68ef3c51b8ae65f7daa7bc5d76f3210e99e310231cb06d7d5f5b,1,24,1,0.09562528,1500950821,Regular,18313555a45a8b9d206c4cb411b4f86ba87d42b25b9252fe6d96e8aaad084499
6fab4e1e50d0588d28f62813e22a63ff2a33a8b5fef47783c5946161116a2135,-1,65,1,0.09628219,1500885742,Regular,81f9562738bb70f9779c9c09c837946b2eea619a6a6b6df058b421bce8125e75
81f9562738bb70f9779c9c09c837946b2eea619a6a6b6df058b421bce8125e75,1,20,1,0.09628219,1500880110,Regular,6fab4e1e50d0588d28f62813e22a63ff2a33a8b5fef47783c5946161116a2135
231f2c9dd611e02441eeb53adff8e7d686f50e6ef17d05c162e21742d994ec05,-1,12,1,0.09592402,1500818253,Regular,017c5a5e508a68bfb32b6d54218e38cf1b5935dc27241df1ebd78ec711998a38
017c5a5e508a68bfb32b6d54218e38cf1b5935dc27241df1ebd78ec711998a38,1,6,1,0.09592402,1500817165,Regular,231f2c9dd611e02441eeb53adff8e7d686f50e6ef17d05c162e21742d994ec05
82d869be9ecac094fb8c0caf89af32ea1dc7d9019bb932337ea01a16bfb184a5,-1,24,1,0.09548979,1500758377,Regular,fa025011ebfaab1021c14ee13062869b756c6bb43603859f979b93fde3dd38ac
fa025011ebfaab1021c14ee13062869b756c6bb43603859f979b93fde3dd38ac,1,21,1,0.09548979,1500753698,Regular,82d869be9ecac094fb8c0caf89af32ea1dc7d9019bb932337ea01a16bfb184a5
876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e,-1,8,1,0.09641436,1500697014,Regular,de4487d17782e564cff2da3dc56eb8727deb3165e92a526a40d0cb98cbcd25f3
de4487d17782e564cff2da3dc56eb8727deb3165e92a526a40d0cb98cbcd25f3,1,21,1,0.09641436,1500688352,Regular,876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e
5ebc5c872f74e7250ac30efea4bf8ffc31ed8a5c8952648c81220016dfeaa733,-1,4,1,0.09537158,1500616346,Regular,f1f7a692b2636a3843c5baaa70ac87c2ec9e56f83f6615209e8c92409a9987ca
f1f7a692b2636a3843c5baaa70ac87c2ec9e56f83f6615209e8c92409a9987ca,1,4,1,0.09537158,1500615539,Regular,5ebc5c872f74e7250ac30efea4bf8ffc31ed8a5c8952648c81220016dfeaa733
afdfda0dc6ec643e3871d2c0c99ecaa208e7f4896d35b5f90e78d1b6a063ec65,-1,24,1,0.09591607,1500529611,Regular,1f6c9bc62fb3e24a24b5abf66da5c4f1136fa36beec5bc11c8fd693d1f46bc42
1f6c9bc62fb3e24a24b5abf66da5c4f1136fa36beec5bc11c8fd693d1f46bc42,1,14,1,0.09591607,1500528188,Regular,afdfda0dc6ec643e3871d2c0c99ecaa208e7f4896d35b5f90e78d1b6a063ec65
7cc6f6f3e5260e8a4467bcecb148e30eb4335a86db0fb5fcd96759b95133bc17,-1,9,1,0.09699618,1500493808,Regular,c2367b616f370df575f42069b3ab3fbee38ecda4b7df48d0573c2d1c3e2ff641
8b6f8bff55c41dea92028b017912dffe34d04bd7c5fb55300b2ca248ee61e7b8,-1,9,1,0.09563128,1500456497,Regular,452f4b16929e1935ad1efcc68490493d4c250c52dedcb169aa22cbdda931b3e1
fa95edb82a613ba222ae9c2517aec6deff42c47845a5e3af8761db909a868117,-1,20,1,0.09556749,1500453964,Regular,615bb29c9f89e468ded27406b79282752934fcdc9276ccb9cb668a6d239d8259
fa95edb82a613ba222ae9c2517aec6deff42c47845a5e3af8761db909a868117,-1,3,1,0.09530493,1500453964,Regular,fc8181bd3652c2622f1702df12642bb81c2e5ce133377555bcd6ee2409f93c0f
fc8181bd3652c2622f1702df12642bb81c2e5ce133377555bcd6ee2409f93c0f,1,7,1,0.09530493,1500453340,Regular,fa95edb82a613ba222ae9c2517aec6deff42c47845a5e3af8761db909a868117
6cfd772a8f59bac33d99e788e882a91017344e3a3ec671a158aa0e5dd06c6a99,-1,23,1,0.0952908,1500412604,Regular,334d4fdd4d1b2ba95d9f7c1517b3eb863a67fd30bab77caf2c8d4e8873677df9
ebddd2b1c86be995eb80c010013db74ae6b7909053cf74b78f69a3d8702454a8,-1,21,1,0.09502594,1500396492,Regular,5620cf40e5cb987615b9d479b29a53f9ca9db4b6584fcc69af119ed9c49fd928
615bb29c9f89e468ded27406b79282752934fcdc9276ccb9cb668a6d239d8259,1,4,1,0.09556749,1500390608,Regular,fa95edb82a613ba222ae9c2517aec6deff42c47845a5e3af8761db909a868117
334d4fdd4d1b2ba95d9f7c1517b3eb863a67fd30bab77caf2c8d4e8873677df9,1,24,1,0.0952908,1500335845,Regular,6cfd772a8f59bac33d99e788e882a91017344e3a3ec671a158aa0e5dd06c6a99
c2367b616f370df575f42069b3ab3fbee38ecda4b7df48d0573c2d1c3e2ff641,1,44,1,0.09699618,1500269732,Regular,7cc6f6f3e5260e8a4467bcecb148e30eb4335a86db0fb5fcd96759b95133bc17
452f4b16929e1935ad1efcc68490493d4c250c52dedcb169aa22cbdda931b3e1,1,0,1,0.09563128,1500197267,Regular,8b6f8bff55c41dea92028b017912dffe34d04bd7c5fb55300b2ca248ee61e7b8
5620cf40e5cb987615b9d479b29a53f9ca9db4b6584fcc69af119ed9c49fd928,1,6,1,0.09502594,1500155117,Regular,ebddd2b1c86be995eb80c010013db74ae6b7909053cf74b78f69a3d8702454a8
c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61,-1,59,1,0.0961512,1500099214,Regular,6d2f21e657f2c51d7d62e747c6184ee8f9fb76b3baea629714dec03c9e8a40af
6d2f21e657f2c51d7d62e747c6184ee8f9fb76b3baea629714dec03c9e8a40af,1,5,1,0.0961512,1500095707,Regular,c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61
b0da97d240ff1678523b2bce2749f05bb2a6844acfedc46a37f1b05ce2f29e7f,-1,10,1,0.09643955,1500031448,Regular,678dc557463a4d1897bc353a5a90af6fc1367bb90826d6e08e282d81b43bf34e
678dc557463a4d1897bc353a5a90af6fc1367bb90826d6e08e282d81b43bf34e,1,12,1,0.09643955,1500030525,Regular,b0da97d240ff1678523b2bce2749f05bb2a6844acfedc46a37f1b05ce2f29e7f
a9d7f95ae24a72d1502c7e25b9b74f41c182c9048fb346ac5cc6332546ab6eee,-1,7,1,0.09529641,1499962687,Regular,63dd49c20c1f3c3135f95f7ebbfa2fbe618d85c1716430c3cbf150b5a7a4cba4
63dd49c20c1f3c3135f95f7ebbfa2fbe618d85c1716430c3cbf150b5a7a4cba4,1,14,1,0.09529641,1499961090,Regular,a9d7f95ae24a72d1502c7e25b9b74f41c182c9048fb346ac5cc6332546ab6eee
8e46923d5bfecf3f681c15a9d0c30d01892bbb93d7f62c45df36bf68ae3df546,-1,23,1,0.09591061,1499887074,Regular,123a7990dae702a0cdabc93f47cf426602a027f7849cf1b1e80190ffb1bd1648
123a7990dae702a0cdabc93f47cf426602a027f7849cf1b1e80190ffb1bd1648,1,13,1,0.09591061,1499885819,Regular,8e46923d5bfecf3f681c15a9d0c30d01892bbb93d7f62c45df36bf68ae3df546
fd3b9801e8c07385b0d973a5c8e35191c04a6705f47e7e121c478b068fb83c70,-1,2,1,0.09588198,1499827734,Regular,7371018b36682b631403dd724b4ff734c14df0ebee52106894c08986733fd426
7371018b36682b631403dd724b4ff734c14df0ebee52106894c08986733fd426,1,12,1,0.09588198,1499826292,Regular,fd3b9801e8c07385b0d973a5c8e35191c04a6705f47e7e121c478b068fb83c70
79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34,-1,51,1,0.09577137,1499750742,Regular,6832fa8c85f6a7a37ecee3b786946719cbad5b8e8aff471969bf40e85dab3fe4
6832fa8c85f6a7a37ecee3b786946719cbad5b8e8aff471969bf40e85dab3fe4,1,6,1,0.09577137,1499744411,Regular,79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34
7b879defe6dceaef2a2f638084259925de4e6ea951702cd6fc90a4adf2550a6f,-1,21,1,0.09738112,1499679796,Regular,6e5e74ca225896c6385d06f070bd45ae6ae4d6b5dec050da43a1bd921281d05a
6e5e74ca225896c6385d06f070bd45ae6ae4d6b5dec050da43a1bd921281d05a,1,5,1,0.09738112,1499678085,Regular,7b879defe6dceaef2a2f638084259925de4e6ea951702cd6fc90a4adf2550a6f
e7867013632e9edddafa6696c847a64147481cb6963b4d6d88dd47f415227970,-1,12,1,0.09582791,1499625843,Regular,c346467bc5703409c3061f1fab01a58c50d3eba6f48eb11b99905e258e1b53ad
c346467bc5703409c3061f1fab01a58c50d3eba6f48eb11b99905e258e1b53ad,1,10,1,0.09582791,1499624165,Regular,e7867013632e9edddafa6696c847a64147481cb6963b4d6d88dd47f415227970
b948920cb7536eb9ecaf45a29fcaf3671e11de9e8bc1f5976a4743c29a363966,-1,2,1,0.09501423,1499572723,Regular,569d7dbe210e3159d08a5ffca32fec7aaa1c82e9c152a52602d5c95a5e939ee9
569d7dbe210e3159d08a5ffca32fec7aaa1c82e9c152a52602d5c95a5e939ee9,1,1,1,0.09501423,1499571703,Regular,b948920cb7536eb9ecaf45a29fcaf3671e11de9e8bc1f5976a4743c29a363966
b04e57d1c78f3c1655b45302fefd9b6601abf14205e1e35fc6a25cfba56a782f,-1,1,1,0.09503349,1499506304,Regular,6c512b558c1240f6f107c220c67ab4fbe3349058f8ff3240e4d0837725eaea4e
6c512b558c1240f6f107c220c67ab4fbe3349058f8ff3240e4d0837725eaea4e,1,20,1,0.09503349,1499505098,Regular,b04e57d1c78f3c1655b45302fefd9b6601abf14205e1e35fc6a25cfba56a782f
20cdb367cf5f7f18e3dbb8cc75d3f08e9cef2f9e8d875647b8a9c069191a1f57,-1,14,1,0.09530941,1499449219,Regular,cac4f7a343f1f935082cf09c0c0ab51769f48666e41fbeb09cdbe461f532bce2
cac4f7a343f1f935082cf09c0c0ab51769f48666e41fbeb09cdbe461f532bce2,1,0,1,0.09530941,1499448657,Regular,20cdb367cf5f7f18e3dbb8cc75d3f08e9cef2f9e8d875647b8a9c069191a1f57
736538f41169d32b6b6f33c5a8b5730282ee5cb43708b3182bb1ec5372cb9e88,-1,11,1,0.09593008,1499398236,Regular,621a6894f9ec5b1a8231b9d342581a9bba466d46697629f7ecd79b28e3de1560
621a6894f9ec5b1a8231b9d342581a9bba466d46697629f7ecd79b28e3de1560,1,16,1,0.09593008,1499395091,Regular,736538f41169d32b6b6f33c5a8b5730282ee5cb43708b3182bb1ec5372cb9e88
96029e2fda55328eaffc05ec653df281d053fba96a7513f0e70f9129e5363d7e,-1,1,1,0.09500117,1499306100,Regular,06137a398e66695907f45d2187af8a60248c52d6980f532228705faeb7952750
06137a398e66695907f45d2187af8a60248c52d6980f532228705faeb7952750,1,7,1,0.09500117,1499304597,Regular,96029e2fda55328eaffc05ec653df281d053fba96a7513f0e70f9129e5363d7e
f808e1400de9284a1098fb6a773735f2100eafe760ffe0e484d07c439fe0c61e,-1,19,1,0.09638716,1499257582,Regular,377480009421f5443ea5ad187b464c6d569a82005b4e28ea1a293706257d63d8
377480009421f5443ea5ad187b464c6d569a82005b4e28ea1a293706257d63d8,1,8,1,0.09638716,1499256138,Regular,f808e1400de9284a1098fb6a773735f2100eafe760ffe0e484d07c439fe0c61e
36c133b077edc1b3d4662c422e05c8170e29beff489004e24f6545d37a1ea641,-1,2,1,0.09502674,1499193654,Regular,895b8035549fc898f01d7820776b259be60ff857cae7a348b4bc96bbeec8b05d
895b8035549fc898f01d7820776b259be60ff857cae7a348b4bc96bbeec8b05d,1,10,1,0.09502674,1499192943,Regular,36c133b077edc1b3d4662c422e05c8170e29beff489004e24f6545d37a1ea641
d809a744b1b4cca11b917f790fe2020fa21f5cd6ff22f659ef007259c1ec313e,-1,14,1,0.09586214,1499144824,Regular,125ea1af32af651021544c40d7bb910c4b608232345b3df2fdf95ed4dd666702
125ea1af32af651021544c40d7bb910c4b608232345b3df2fdf95ed4dd666702,1,3,1,0.09586214,1499137893,Regular,d809a744b1b4cca11b917f790fe2020fa21f5cd6ff22f659ef007259c1ec313e
27bff51f41f46d53fa4e0c311bbe2e7bd9b8c10a7e2c9d80950ae0004e1208b5,-1,5,1,0.0955491,1499098402,Regular,c276c7190bd8f958d39f66cfe6e81c8371e50ab047040afbb3d68328cb679487
c276c7190bd8f958d39f66cfe6e81c8371e50ab047040afbb3d68328cb679487,1,8,1,0.0955491,1499096503,Regular,27bff51f41f46d53fa4e0c311bbe2e7bd9b8c10a7e2c9d80950ae0004e1208b5
b134f5ede8d18c9ebbd770a61fa991cd0b3682c7687f70b3a8c9904d1cc32d09,-1,7,1,0.09639665,1499055019,Regular,f6edb9777efbc3a67d7cd74ac0e3b62e26362a3f953db29780dfad2a66aa1621
f6edb9777efbc3a67d7cd74ac0e3b62e26362a3f953db29780dfad2a66aa1621,1,6,1,0.09639665,1499054349,Regular,b134f5ede8d18c9ebbd770a61fa991cd0b3682c7687f70b3a8c9904d1cc32d09
cf9e8c5afc056e886539af05c7481aff5eb06f9610bd28483249dbcd7c4cf096,-1,11,1,0.09612494,1499011263,Regular,b93031dd94d0ff00aeaaec57e0b56654cbefacf178db2d1945b70499a2228532
b93031dd94d0ff00aeaaec57e0b56654cbefacf178db2d1945b70499a2228532,1,18,1,0.09612494,1499008084,Regular,cf9e8c5afc056e886539af05c7481aff5eb06f9610bd28483249dbcd7c4cf096
87c9fcf7c918edc9691e3f9072bcc5d897c5b59350d3fcd2eb23b9973d3c2078,-1,4,1,0.0961335,1498954949,Regular,463dff05d8c73ee9820557dd78252cb0236122a60aa0cbea4b3c25da9c3ea128
463dff05d8c73ee9820557dd78252cb0236122a60aa0cbea4b3c25da9c3ea128,1,3,1,0.0961335,1498954472,Regular,87c9fcf7c918edc9691e3f9072bcc5d897c5b59350d3fcd2eb23b9973d3c2078
c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2,-1,19,1,0.09894284,1498894976,Regular,52d0de628a5ed0e9401b046774c4d94d76a4380032da029cdee999d204cad318
52d0de628a5ed0e9401b046774c4d94d76a4380032da029cdee999d204cad318,1,13,1,0.09894284,1498893570,Regular,c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2
29f8221b8a635778b3e1503d2330d2e1bcbc55a85af10fcf8a12f0b66262a1ec,-1,11,1,0.09629996,1498849803,Regular,62262d24e95aef2be90b0a9c610e6449eb6909ce52e76d3d7bf508ffd51321d9
62262d24e95aef2be90b0a9c610e6449eb6909ce52e76d3d7bf508ffd51321d9,1,12,1,0.09629996,1498849058,Regular,29f8221b8a635778b3e1503d2330d2e1bcbc55a85af10fcf8a12f0b66262a1ec
10584a5a35a8fb7adf57f3d1c5aade03dcf1d3e8faac8a8186de9b804191a3f8,-1,0,1,0.09502927,1498771581,Regular,5d169c5e29b7fc7a00e9f0775d542a3b72a64a38494941061fb2b5c033ea9b42
5d169c5e29b7fc7a00e9f0775d542a3b72a64a38494941061fb2b5c033ea9b42,1,12,1,0.09502927,1498771161,Regular,10584a5a35a8fb7adf57f3d1c5aade03dcf1d3e8faac8a8186de9b804191a3f8
d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9,-1,0,1,0.09550955,1498688097,Regular,7596b9edebac796b596986b549f58e0f0c9a5a4cdcacb83f4ad793bf2f874e46
7596b9edebac796b596986b549f58e0f0c9a5a4cdcacb83f4ad793bf2f874e46,1,8,1,0.09550955,1498687023,Regular,d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9
74a9147db36404e7d02a566636c1102ca4b87104a0f104a877ed6e0d30965358,-1,4,1,0.09626873,1498641729,Regular,ac19bcc2106e5fb924a44dc7e07276eee35201cec2d8172d2ed020913116073d
ac19bcc2106e5fb924a44dc7e07276eee35201cec2d8172d2ed020913116073d,1,7,1,0.09626873,1498640585,Regular,74a9147db36404e7d02a566636c1102ca4b87104a0f104a877ed6e0d30965358
143ebaaf436d4d5f4c82f9b94ea6fa4a4878085f4745c74dc25d98e9223320c1,-1,25,1,0.09746832,1498599774,Regular,bceab93227e8f154037e6e86503e59bc39cbd79bcbf357babd194a4a1c2f491a
bceab93227e8f154037e6e86503e59bc39cbd79bcbf357babd194a4a1c2f491a,1,3,1,0.09746832,1498596513,Regular,143ebaaf436d4d5f4c82f9b94ea6fa4a4878085f4745c74dc25d98e9223320c1
f77a6b1a7195d6910111cfaef3be302128d04ce9814ea3777ac8c44645bd8997,-1,12,1,0.09550307,1498562010,Regular,5aec599e01c76656517ec68054118571baeabccf14a2d7ef906fad99dfc80825
5aec599e01c76656517ec68054118571baeabccf14a2d7ef906fad99dfc80825,1,6,1,0.09550307,1498559201,Regular,f77a6b1a7195d6910111cfaef3be302128d04ce9814ea3777ac8c44645bd8997
73d60d9cc7985d6e02ed22387464c98cfcf1085e83cb39deb2e0d29cf40e3bf7,-1,20,1,0.09646075,1498522862,Regular,93fba58657a4b6b902813156891c004de92131d384c63985ee9449ce0e483fcc
93fba58657a4b6b902813156891c004de92131d384c63985ee9449ce0e483fcc,1,8,1,0.09646075,1498521424,Regular,73d60d9cc7985d6e02ed22387464c98cfcf1085e83cb39deb2e0d29cf40e3bf7
6973f3750b1a34bd5d7b7c8a2f1b9f1f0c90cc0d4b16a995f2f795e321245b59,-1,18,1,0.09633519,1498476769,Regular,7b0bb9ed52aaaf7b6b67b65c8553f178b6fa5befd71f25318799fc642c552f42
7b0bb9ed52aaaf7b6b67b65c8553f178b6fa5befd71f25318799fc642c552f42,1,22,1,0.09633519,1498469920,Regular,6973f3750b1a34bd5d7b7c8a2f1b9f1f0c90cc0d4b16a995f2f795e321245b59
a6ccd2a1fa4cfaf942c7d48adb3f6146b47806bfc0afe0d30b77397ab610961c,-1,9,1,0.09579878,1498427579,Regular,649dbe3a806be3b2126c3d0a507f387da62432fbbd0de0c2113d024df220f968
649dbe3a806be3b2126c3d0a507f387da62432fbbd0de0c2113d024df220f968,1,24,1,0.09579878,1498426299,Regular,a6ccd2a1fa4cfaf942c7d48adb3f6146b47806bfc0afe0d30b77397ab610961c
e9e3f3e3b7ce968847e75b0f6fd5bc0895f0d679380b6cad64bc9334781219bc,-1,2,1,0.09662024,1498388602,Regular,110cb0e84d5eb1a2e49f00cd21b94de6611e9421cdc9c9bdafeb578ea95efe3c
110cb0e84d5eb1a2e49f00cd21b94de6611e9421cdc9c9bdafeb578ea95efe3c,1,18,1,0.09662024,1498387744,Regular,e9e3f3e3b7ce968847e75b0f6fd5bc0895f0d679380b6cad64bc9334781219bc
ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2,-1,150,1,0.09597954,1498342055,Regular,32c45bb6e04c362037db0e03c56060412173c85a502b248e434bd24dcad1fedf
32c45bb6e04c362037db0e03c56060412173c85a502b248e434bd24dcad1fedf,1,9,1,0.09597954,1498340004,Regular,ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2
31bd8988616b12c9408a46639b7f4fba4ad5c63d16a8592534299e114803e1bd,-1,22,1,0.0972769,1498299712,Regular,cf43d3acd256fe229fb77a189a7ac121c4034817be31cd6035096e8417fbce04
cf43d3acd256fe229fb77a189a7ac121c4034817be31cd6035096e8417fbce04,1,15,1,0.0972769,1498298034,Regular,31bd8988616b12c9408a46639b7f4fba4ad5c63d16a8592534299e114803e1bd
ea32d8ad4e5691a8247ade041bd38c33981582783f1782839d26fc053142fd5f,-1,16,1,0.09562279,1498265967,Regular,964d00eb967a29538d2fc681960ef583f8e5955838abc5a19901b6901c76a68a
964d00eb967a29538d2fc681960ef583f8e5955838abc5a19901b6901c76a68a,1,6,1,0.09562279,1498262705,Regular,ea32d8ad4e5691a8247ade041bd38c33981582783f1782839d26fc053142fd5f
663e7b3868fa1f48fced728aafe8c37fbcd0d8f886dd550a704c66471b001a24,-1,0,1,0.09501978,1498239130,Regular,88ba6b77039ac0b9cd5c960fc0c0edb2b95f41ee7c8809e4b8ac4831bb9182aa
88ba6b77039ac0b9cd5c960fc0c0edb2b95f41ee7c8809e4b8ac4831bb9182aa,1,3,1,0.09501978,1498237349,Regular,663e7b3868fa1f48fced728aafe8c37fbcd0d8f886dd550a704c66471b001a24
36aac0728c43c154b0993b2f46b8f9a0b83130a4e989845d6e7a7e9f8354068f,-1,25,1,0.0961115,1498208823,Regular,74ce0f31d60c2a4dc4d3b63505f544f3f495c755f6bd6d036b4b8accb5eb41da
74ce0f31d60c2a4dc4d3b63505f544f3f495c755f6bd6d036b4b8accb5eb41da,1,8,1,0.0961115,1498206664,Regular,36aac0728c43c154b0993b2f46b8f9a0b83130a4e989845d6e7a7e9f8354068f
6f6f9f44aea9a3c14f1cbd04d5d5063342d759f614fc8719c3c455f47595f124,-1,19,1,0.09667683,1498178629,Regular,271fe0bdba2af9071c3b5ef48c3a94516dfec5ef7b3c54a16cc09d974e9d588c
271fe0bdba2af9071c3b5ef48c3a94516dfec5ef7b3c54a16cc09d974e9d588c,1,0,1,0.09667683,1498176491,Regular,6f6f9f44aea9a3c14f1cbd04d5d5063342d759f614fc8719c3c455f47595f124
735024fd05d1a8549d3f778ef0e303a84d6d46494b25b05ecfb4807d28147a7b,-1,2,1,0.09516867,1498131159,Regular,75c86eff5f5027b49f2675847242eb0b057d828efd716e0d7610d9eb131d8fee
75c86eff5f5027b49f2675847242eb0b057d828efd716e0d7610d9eb131d8fee,1,12,1,0.09516867,1498129803,Regular,735024fd05d1a8549d3f778ef0e303a84d6d46494b25b05ecfb4807d28147a7b
9aac9cbb1de9411f7b064d0a7bf788a0bd5bed544cff4ff40e87e87a747ca0c6,-1,14,1,0.09632386,1498084783,Regular,08e202ccf66837540973f76fb6f84863d7751220a049f4ee47fb9f90501415c9
08e202ccf66837540973f76fb6f84863d7751220a049f4ee47fb9f90501415c9,1,18,1,0.09632386,1498082450,Regular,9aac9cbb1de9411f7b064d0a7bf788a0bd5bed544cff4ff40e87e87a747ca0c6
b3295faf3ae11757bb460361e8c1d44deca55198c2e7f5d7dab185b55640dfc2,-1,5,1,0.09737935,1498051486,Regular,1f5b237863e6fe19fd82448a44ed9db2dd315a16404a844f68273ef8bc3276a6
1f5b237863e6fe19fd82448a44ed9db2dd315a16404a844f68273ef8bc3276a6,1,18,1,0.09737935,1498050371,Regular,b3295faf3ae11757bb460361e8c1d44deca55198c2e7f5d7dab185b55640dfc2
9bf6a70681a215c262a45a0534d9574b62c55ab58686fccd3ff7a426bd885215,-1,7,1,0.09540372,1498011034,Regular,0d2b79c4c309fb7f5e467792ad778d0212de526b967ddafdba1445555f2b3d83
0d2b79c4c309fb7f5e467792ad778d0212de526b967ddafdba1445555f2b3d83,1,8,1,0.09540372,1498010319,Regular,9bf6a70681a215c262a45a0534d9574b62c55ab58686fccd3ff7a426bd885215
7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d,-1,14,1,0.09782644,1497975201,Regular,e70ec63184a054ecc70dca686b9b43f02f751b1daec018a70983cb579249c545
e70ec63184a054ecc70dca686b9b43f02f751b1daec018a70983cb579249c545,1,27,1,0.09782644,1497972903,Regular,7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d
687881504e071e247349c069c75e5fd59323c37ac1c3cc10bdce58b238238e6a,-1,13,1,0.09644252,1497931800,Regular,df966e669a3573f196d825888c3df27f2fc61ffcde0a0d5dccc8987aadeccceb
df966e669a3573f196d825888c3df27f2fc61ffcde0a0d5dccc8987aadeccceb,1,2,1,0.09644252,1497931332,Regular,687881504e071e247349c069c75e5fd59323c37ac1c3cc10bdce58b238238e6a
208f7a2cecd43bf70bb945d4c845adc5c6b7cb81e5c71c4effb948621048906a,-1,10,1,0.09768529,1497896394,Regular,a32779e815a05f9363ccdbf40e05524a64379423c999346b2fe5d3aa9bc8a84d
a32779e815a05f9363ccdbf40e05524a64379423c999346b2fe5d3aa9bc8a84d,1,17,1,0.09768529,1497895531,Regular,208f7a2cecd43bf70bb945d4c845adc5c6b7cb81e5c71c4effb948621048906a
bcd62d156fda4648e857c5af22221922b8fbb13d89f4a1a988bc84e584837dd0,-1,17,1,0.09542532,1497850276,Regular,208db331a4bc3e0bf3c36d25d6d8a8c557a1c7cb9e24d85c8ca708042aa375b2
208db331a4bc3e0bf3c36d25d6d8a8c557a1c7cb9e24d85c8ca708042aa375b2,1,15,1,0.09542532,1497847863,Regular,bcd62d156fda4648e857c5af22221922b8fbb13d89f4a1a988bc84e584837dd0
c9365973be3c0241e0c4caf6d7f3bad5ff98ad9613e641d46c0f04900d7c6239,-1,0,1,0.0950048,1497802213,Regular,5f7a9bdc7a745550a336f4b403c87722b526acbc9ded71ac463145c253f0c464
5f7a9bdc7a745550a336f4b403c87722b526acbc9ded71ac463145c253f0c464,1,14,1,0.0950048,1497799503,Regular,c9365973be3c0241e0c4caf6d7f3bad5ff98ad9613e641d46c0f04900d7c6239
96e353310c39d8e74526197ae1cdf862cd35c7468cf75518122f672b8e887ba3,-1,14,1,0.0953659,1497761929,Regular,8fabc83e11005824aa64a0c0eb7a4a71755fd7b12f17c6edb7d9ac769caf73e9
8fabc83e11005824aa64a0c0eb7a4a71755fd7b12f17c6edb7d9ac769caf73e9,1,7,1,0.0953659,1497755548,Regular,96e353310c39d8e74526197ae1cdf862cd35c7468cf75518122f672b8e887ba3
fb44c521d5fccdd61ddcdd5838e1bfb38b3676cb53a3397fcaa4c37b64b8d7ab,-1,56,1,0.09910526,1497713676,Regular,98517ff15728bf5f1ff35934055becba9619de2159bb093bd33cabbb8ffb7629
98517ff15728bf5f1ff35934055becba9619de2159bb093bd33cabbb8ffb7629,1,28,1,0.09910526,1497709760,Regular,fb44c521d5fccdd61ddcdd5838e1bfb38b3676cb53a3397fcaa4c37b64b8d7ab
d27f45f2a3702dfdaebd290e8de23a2ed9822e6fda4d3bba1c2d8cb414d0a574,-1,70,1,0.09679353,1497679809,Regular,810e8b6c5ede1361868e3b3cc3aca7c02b923769efba2ac4a522fc3ca04d7f0f
810e8b6c5ede1361868e3b3cc3aca7c02b923769efba2ac4a522fc3ca04d7f0f,1,8,1,0.09679353,1497675634,Regular,d27f45f2a3702dfdaebd290e8de23a2ed9822e6fda4d3bba1c2d8cb414d0a574
d76ebc48ec5f1e64664235f29c24502fb80de21d1915838241cb64cf6dcc9192,-1,7,1,0.09532624,1497637563,Regular,271cfafa8716337045bb09d980b0c4845a8875f4e96a3dcde992d4f3526992c2
271cfafa8716337045bb09d980b0c4845a8875f4e96a3dcde992d4f3526992c2,1,9,1,0.09532624,1497636899,Regular,d76ebc48ec5f1e64664235f29c24502fb80de21d1915838241cb64cf6dcc9192
2855046efdfeb3d9eed3aa97aa7117347623b6fab457646b514264866a960e25,-1,4,1,0.09722295,1497597642,Regular,b0b9f9a552802700c505a01807fefacce74c667febae61f85625d5ddcca85442
b0b9f9a552802700c505a01807fefacce74c667febae61f85625d5ddcca85442,1,1,1,0.09722295,1497596084,Regular,2855046efdfeb3d9eed3aa97aa7117347623b6fab457646b514264866a960e25
