tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51e8a127c7d3677f4067195dcfa44dfa3dc0c7c52bf47f0713f19988d245640d,-1,3,1,0.08108314,1497247499,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
51e8a127c7d3677f4067195dcfa44dfa3dc0c7c52bf47f0713f19988d245640d,-1,1,1,0.07717689,1497247499,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
51e8a127c7d3677f4067195dcfa44dfa3dc0c7c52bf47f0713f19988d245640d,-1,2,1,0.04999588,1497247499,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
51e8a127c7d3677f4067195dcfa44dfa3dc0c7c52bf47f0713f19988d245640d,-1,0,1,0.09610954,1497247499,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,143,1,0.04999588,1497211128,Regular,51e8a127c7d3677f4067195dcfa44dfa3dc0c7c52bf47f0713f19988d245640d
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,151,1,0.09610954,1497123872,Regular,51e8a127c7d3677f4067195dcfa44dfa3dc0c7c52bf47f0713f19988d245640d
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,31,1,0.07717689,1497005336,Regular,51e8a127c7d3677f4067195dcfa44dfa3dc0c7c52bf47f0713f19988d245640d
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,340,1,0.08108314,1496939342,Regular,51e8a127c7d3677f4067195dcfa44dfa3dc0c7c52bf47f0713f19988d245640d
dbd7047ccf202feed04b33384e197cd0a81c3c369e3616eb77326ebc4095f2a6,-1,2,1,0.06041763,1496930718,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dbd7047ccf202feed04b33384e197cd0a81c3c369e3616eb77326ebc4095f2a6,-1,1,1,0.06967607,1496930718,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
dbd7047ccf202feed04b33384e197cd0a81c3c369e3616eb77326ebc4095f2a6,-1,0,1,0.05921191,1496930718,Regular,690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,96,1,0.06967607,1496906491,Regular,dbd7047ccf202feed04b33384e197cd0a81c3c369e3616eb77326ebc4095f2a6
690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1,1,35,1,0.05921191,1496819642,Regular,dbd7047ccf202feed04b33384e197cd0a81c3c369e3616eb77326ebc4095f2a6
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,73,1,0.06041763,1496765163,Regular,dbd7047ccf202feed04b33384e197cd0a81c3c369e3616eb77326ebc4095f2a6
11d767547f0b373d26e2ad54e8d0bfa46e96cb8f644e893a4656cfe7e401e843,-1,7,1,0.09296454,1496759503,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
11d767547f0b373d26e2ad54e8d0bfa46e96cb8f644e893a4656cfe7e401e843,-1,6,1,0.06993438,1496759503,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
11d767547f0b373d26e2ad54e8d0bfa46e96cb8f644e893a4656cfe7e401e843,-1,0,1,0.07742443,1496759503,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
11d767547f0b373d26e2ad54e8d0bfa46e96cb8f644e893a4656cfe7e401e843,-1,4,1,0.07129013,1496759503,Regular,79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad
11d767547f0b373d26e2ad54e8d0bfa46e96cb8f644e893a4656cfe7e401e843,-1,3,1,0.07103585,1496759503,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
11d767547f0b373d26e2ad54e8d0bfa46e96cb8f644e893a4656cfe7e401e843,-1,2,1,0.06249056,1496759503,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
11d767547f0b373d26e2ad54e8d0bfa46e96cb8f644e893a4656cfe7e401e843,-1,1,1,0.12650619,1496759503,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
11d767547f0b373d26e2ad54e8d0bfa46e96cb8f644e893a4656cfe7e401e843,-1,5,1,0.07744102,1496759503,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,7,1,0.09296454,1496738278,Regular,11d767547f0b373d26e2ad54e8d0bfa46e96cb8f644e893a4656cfe7e401e843
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,123,1,0.06993438,1496727314,Regular,11d767547f0b373d26e2ad54e8d0bfa46e96cb8f644e893a4656cfe7e401e843
e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33,1,116,1,0.07103585,1496683797,Regular,11d767547f0b373d26e2ad54e8d0bfa46e96cb8f644e893a4656cfe7e401e843
79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad,1,38,1,0.07129013,1496651449,Regular,11d767547f0b373d26e2ad54e8d0bfa46e96cb8f644e893a4656cfe7e401e843
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,216,1,0.07744102,1496596977,Regular,11d767547f0b373d26e2ad54e8d0bfa46e96cb8f644e893a4656cfe7e401e843
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,15,1,0.06249056,1496575444,Regular,11d767547f0b373d26e2ad54e8d0bfa46e96cb8f644e893a4656cfe7e401e843
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,48,1,0.07742443,1496563922,Regular,11d767547f0b373d26e2ad54e8d0bfa46e96cb8f644e893a4656cfe7e401e843
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,140,1,0.12650619,1496478004,Regular,11d767547f0b373d26e2ad54e8d0bfa46e96cb8f644e893a4656cfe7e401e843
621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6,-1,3,1,0.05686519,1496426246,Regular,e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3
621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6,-1,9,1,0.06810723,1496426246,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6,-1,8,1,0.06066457,1496426246,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6,-1,7,1,0.05719181,1496426246,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6,-1,6,1,0.06005064,1496426246,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6,-1,5,1,0.06055606,1496426246,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6,-1,4,1,0.05320668,1496426246,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6,-1,0,1,0.05263351,1496426246,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6,-1,1,1,0.06689694,1496426246,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6,-1,2,1,0.05275233,1496426246,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3,1,103,1,0.05686519,1496357687,Regular,621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,177,1,0.05263351,1496248718,Regular,621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,252,1,0.06066457,1496184016,Regular,621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,218,1,0.05320668,1496118724,Regular,621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,57,1,0.06055606,1496053673,Regular,621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,147,1,0.06689694,1495956097,Regular,621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,43,1,0.06005064,1495901569,Regular,621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,75,1,0.06810723,1495836180,Regular,621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,31,1,0.05719181,1495738188,Regular,621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,189,1,0.05275233,1495660691,Regular,621e3bf94268e38327eeea6dbb2a09836b255086048a9768b0492f5696deede6
0910241ce76e82c2906686cc5138e419ef0d30685794f5184ffe6f6b6718351b,-1,0,1,0.05990524,1495623089,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
0910241ce76e82c2906686cc5138e419ef0d30685794f5184ffe6f6b6718351b,-1,1,1,0.05541347,1495623089,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,37,1,0.05990524,1495563122,Regular,0910241ce76e82c2906686cc5138e419ef0d30685794f5184ffe6f6b6718351b
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,203,1,0.05541347,1495475761,Regular,0910241ce76e82c2906686cc5138e419ef0d30685794f5184ffe6f6b6718351b
2e1d4d41e4131b4c893e0f548cdb27dfc82948e3306c88f7af9b83ef4241c614,-1,0,1,0.05831042,1495442658,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
2e1d4d41e4131b4c893e0f548cdb27dfc82948e3306c88f7af9b83ef4241c614,-1,1,1,0.05171573,1495442658,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
2e1d4d41e4131b4c893e0f548cdb27dfc82948e3306c88f7af9b83ef4241c614,-1,2,1,0.05589269,1495442658,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,298,1,0.05171573,1495389030,Regular,2e1d4d41e4131b4c893e0f548cdb27dfc82948e3306c88f7af9b83ef4241c614
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,236,1,0.05831042,1495280265,Regular,2e1d4d41e4131b4c893e0f548cdb27dfc82948e3306c88f7af9b83ef4241c614
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,34,1,0.05589269,1495193343,Regular,2e1d4d41e4131b4c893e0f548cdb27dfc82948e3306c88f7af9b83ef4241c614
