tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ed4385a8ca050ce8ed4b696fbd9ea348e2247dd6adf6c5f01c2dccb023f1d5,-1,29,1,31.05816734,1481612470,Regular,cf68212277b5aa46794dfd3106486ade0a8589db0755168a6e806f11e64bd09e
cf68212277b5aa46794dfd3106486ade0a8589db0755168a6e806f11e64bd09e,1,0,1,31.05816734,1481555802,Regular,09ed4385a8ca050ce8ed4b696fbd9ea348e2247dd6adf6c5f01c2dccb023f1d5
d04f48b85f943bbecd1bd910d34c461c690fce847f5ebe14f027aee7269c80ff,1,0,1,30.75739883,1481380198,Regular,09ed4385a8ca050ce8ed4b696fbd9ea348e2247dd6adf6c5f01c2dccb023f1d5
7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2,-1,38,1,20.79225024,1480567864,Regular,4e745c9d79c491e7dc8c7fe77cf0aa27e3282c91bfb72ca42ea7432630f37bdd
1d2d44080e76a164ed6ad3880ded1c2ce274090fa50b0b971b529d689f662f1a,-1,27,1,24.18478672,1480514772,Regular,8e5291965d34c5f98abe05946efaf7f1d0739ea0c1969a239268717e51a378a4
8e5291965d34c5f98abe05946efaf7f1d0739ea0c1969a239268717e51a378a4,1,1,1,24.18478672,1480434438,Regular,1d2d44080e76a164ed6ad3880ded1c2ce274090fa50b0b971b529d689f662f1a
4e745c9d79c491e7dc8c7fe77cf0aa27e3282c91bfb72ca42ea7432630f37bdd,1,0,1,20.79225024,1480395426,Regular,7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2
8cabc01069337209b25fe8d42c7b20afd2f45a659c16744ad7a47011da8b3667,-1,33,1,26.77448724,1480330534,Regular,d87bc885c8e9cb4890625ec95ce7ea852b3152ebf6f9cb56618bd6729f14b3a0
d87bc885c8e9cb4890625ec95ce7ea852b3152ebf6f9cb56618bd6729f14b3a0,1,0,1,26.77448724,1480309717,Regular,8cabc01069337209b25fe8d42c7b20afd2f45a659c16744ad7a47011da8b3667
3cda872082fdf0236e28fda71ec97a47110e733311c7865a182996eeea82205e,-1,35,1,24.50489674,1480128915,Regular,16f1fe786ac778c333bb3bc72fcaa3fb90e99a274ed89121b15411136e48c37d
16f1fe786ac778c333bb3bc72fcaa3fb90e99a274ed89121b15411136e48c37d,1,0,1,24.50489674,1480044129,Regular,3cda872082fdf0236e28fda71ec97a47110e733311c7865a182996eeea82205e
1990baaaf72a1dc11c4b3a8d8ed74bbeff29ea4996ff5a0eb7b47e77876281f7,-1,27,1,18.25014439,1479785561,Regular,4503d99b1d77727d3b5284d254023de69ba60a58050f9e6554d4c0f54dece36e
4503d99b1d77727d3b5284d254023de69ba60a58050f9e6554d4c0f54dece36e,1,0,1,18.25014439,1479680185,Regular,1990baaaf72a1dc11c4b3a8d8ed74bbeff29ea4996ff5a0eb7b47e77876281f7
3246883f25434d80a7415e3767b5144d8d3ac33e59c2e0394597d18e0542a95c,-1,30,1,20.14499305,1479603362,Regular,769f158856dfd325c26125a3cc773469bae6a1333b57843137342a11647f3e82
769f158856dfd325c26125a3cc773469bae6a1333b57843137342a11647f3e82,1,1,1,20.14499305,1479520743,Regular,3246883f25434d80a7415e3767b5144d8d3ac33e59c2e0394597d18e0542a95c
6a9e66aabe2d427e477025941fcf3d3393c44996e3e699fe10b6fbff8d373538,-1,31,1,23.13106264,1479305099,Regular,5463f5b5475e5527f7db06b81a2d573ee232498fd043ac327042374c934581d6
4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2,-1,35,1,28.49419291,1479268949,Regular,1a897d2a4b11f4cd7b1643000f712816fd616c5d7cfcc0e47d3a861b24a327bb
4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2,-1,32,1,25.54956623,1479268949,Regular,42c0ddc62580d450281f583967229ed746f2dde6798ca1402af2d7f4cf199707
42c0ddc62580d450281f583967229ed746f2dde6798ca1402af2d7f4cf199707,1,1,1,25.54956623,1479221607,Regular,4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2
5463f5b5475e5527f7db06b81a2d573ee232498fd043ac327042374c934581d6,1,1,1,23.13106264,1479174276,Regular,6a9e66aabe2d427e477025941fcf3d3393c44996e3e699fe10b6fbff8d373538
1a897d2a4b11f4cd7b1643000f712816fd616c5d7cfcc0e47d3a861b24a327bb,1,1,1,28.49419291,1479144753,Regular,4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2
fa7f7652edab94aeedf45eca2311bdade277a1943754b155a06a642a0d8792db,-1,29,1,19.08849142,1478794479,Regular,e4ebd5fb72754d87ea622eb650cb1955a562c602626888b37f511faf859cd0fa
fa7f7652edab94aeedf45eca2311bdade277a1943754b155a06a642a0d8792db,-1,30,1,19.25303631,1478794479,Regular,bb3bfe07c493ae572bcffa374e621919eff63cf6ce2f7395d3534b8cebd68014
e4ebd5fb72754d87ea622eb650cb1955a562c602626888b37f511faf859cd0fa,1,0,1,19.08849142,1478793310,Regular,fa7f7652edab94aeedf45eca2311bdade277a1943754b155a06a642a0d8792db
bb3bfe07c493ae572bcffa374e621919eff63cf6ce2f7395d3534b8cebd68014,1,1,1,19.25303631,1478730070,Regular,fa7f7652edab94aeedf45eca2311bdade277a1943754b155a06a642a0d8792db
c41653cebccf0ddc8006e80b5e4a856c8f255b5c516d5c0d3e2f42b927b9162e,-1,29,1,19.60953106,1478368845,Regular,5695a0886569872ef3f2e2d8c069aa4d9434eed55b2909a26770da22bf323d59
c41653cebccf0ddc8006e80b5e4a856c8f255b5c516d5c0d3e2f42b927b9162e,-1,42,1,22.51995699,1478368845,Regular,a9300df75157e6f658f4fa03615a2e01359f6fc2a7509d02952a5e38005ae597
a9300df75157e6f658f4fa03615a2e01359f6fc2a7509d02952a5e38005ae597,1,1,1,22.51995699,1478278318,Regular,c41653cebccf0ddc8006e80b5e4a856c8f255b5c516d5c0d3e2f42b927b9162e
5695a0886569872ef3f2e2d8c069aa4d9434eed55b2909a26770da22bf323d59,1,0,1,19.60953106,1478234350,Regular,c41653cebccf0ddc8006e80b5e4a856c8f255b5c516d5c0d3e2f42b927b9162e
bcb07648153ccda136aaf58f0ea7af65ffb44f4d7c64318911fe32da8612ef76,-1,29,1,16.75496611,1477962717,Regular,e33c57327082b8b56552d048ba46f87f432d7902c0507b356dda155a107a383d
bcb07648153ccda136aaf58f0ea7af65ffb44f4d7c64318911fe32da8612ef76,-1,32,1,19.02950239,1477962717,Regular,1af0e3b6beb2bfe579f5e5094893ffec6d979b0c43e52bff4997563b30f44d8b
1af0e3b6beb2bfe579f5e5094893ffec6d979b0c43e52bff4997563b30f44d8b,1,0,1,19.02950239,1477921568,Regular,bcb07648153ccda136aaf58f0ea7af65ffb44f4d7c64318911fe32da8612ef76
168e39792b8e69ba3a7c32b1ffc162b32f1910c50fb40c51a397a8c53761fd88,-1,41,1,22.12339219,1477887356,Regular,4fa5672fdb14b3f28a4a81f8dacc2a4c7a3c0e7c86420542c3bd91e55cf6d825
4fa5672fdb14b3f28a4a81f8dacc2a4c7a3c0e7c86420542c3bd91e55cf6d825,1,1,1,22.12339219,1477878904,Regular,168e39792b8e69ba3a7c32b1ffc162b32f1910c50fb40c51a397a8c53761fd88
e33c57327082b8b56552d048ba46f87f432d7902c0507b356dda155a107a383d,1,1,1,16.75496611,1477762836,Regular,bcb07648153ccda136aaf58f0ea7af65ffb44f4d7c64318911fe32da8612ef76
60981c62442d1ec69cf7210bf4c8e9611608a7fb1e760299e9641e9102705da9,-1,29,1,30.42226719,1477758393,Regular,c2aea17cc315660804df83e90263b668ab0fc61425a5ddbc95afb4b17bb1ac79
c2aea17cc315660804df83e90263b668ab0fc61425a5ddbc95afb4b17bb1ac79,1,0,1,30.42226719,1477757462,Regular,60981c62442d1ec69cf7210bf4c8e9611608a7fb1e760299e9641e9102705da9
64fd0656ecba11fb02938698150e6f08010f950a5baf7a2739d758f3e10fd1a1,-1,26,1,25.47251008,1476754462,Regular,abef413093c603af82aafb2f133b82cd38acacd44d08bb8c583dd4f1eb81a618
abef413093c603af82aafb2f133b82cd38acacd44d08bb8c583dd4f1eb81a618,1,1,1,25.47251008,1476750566,Regular,64fd0656ecba11fb02938698150e6f08010f950a5baf7a2739d758f3e10fd1a1
090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096,-1,36,1,22.79977012,1476658071,Regular,92f89d16186184385e342d8dc1a35c23a974c994dead3fbdc4f476dc1f05fbfa
92f89d16186184385e342d8dc1a35c23a974c994dead3fbdc4f476dc1f05fbfa,1,0,1,22.79977012,1476485173,Regular,090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096
fdad9fee4a2528dc18a5adcd2c816a0e04c1ada959e27080ee1685e74c1eae88,-1,42,1,20.80516339,1476147524,Regular,cc4d80aa11741a0eddd16fee5e8268292392bbc0283882df8fd2a41ac2dfd56b
b5bb9b6d278765c37138d70d5acd12841a9807cce75e83a44524d79ea8fef7fa,-1,29,1,29.8826195,1476146971,Regular,0a6497866e9e25ab06c9959d5a3a67594420a9853959309cea6756bf0802d13f
cc4d80aa11741a0eddd16fee5e8268292392bbc0283882df8fd2a41ac2dfd56b,1,1,1,20.80516339,1476072952,Regular,fdad9fee4a2528dc18a5adcd2c816a0e04c1ada959e27080ee1685e74c1eae88
0a6497866e9e25ab06c9959d5a3a67594420a9853959309cea6756bf0802d13f,1,1,1,29.8826195,1476029671,Regular,b5bb9b6d278765c37138d70d5acd12841a9807cce75e83a44524d79ea8fef7fa
9018f69c2e0c3b832b12b3ecdce99cfa42bfe5e833f799d92a3775600a019442,-1,35,1,37.42863219,1475780706,Regular,fb038e35b313ec26e1eb38b5b80a7606ab48d4c6dd6ac1faa8c67865cb05299a
fb038e35b313ec26e1eb38b5b80a7606ab48d4c6dd6ac1faa8c67865cb05299a,1,1,1,37.42863219,1475760255,Regular,9018f69c2e0c3b832b12b3ecdce99cfa42bfe5e833f799d92a3775600a019442
5f276b53e2232e9164f77f46e969909002eeb453ff8400a9501cee6078b6cd09,-1,40,1,20.58167055,1475448770,Regular,edcb3d68237b7ddef2bc93ff083385167eb46c2753915b7c30ff3ecf3a573e0e
edcb3d68237b7ddef2bc93ff083385167eb46c2753915b7c30ff3ecf3a573e0e,1,0,1,20.58167055,1475380754,Regular,5f276b53e2232e9164f77f46e969909002eeb453ff8400a9501cee6078b6cd09
a72927750655442fd43578e7ccd671a4b804dd1c386684ca0e5e60af420a3c07,-1,29,1,27.78828398,1474969932,Regular,ebb378be09079877dcc7bcf91eb7d814eefaf42f510e36201a305ef4be43f0e7
ebb378be09079877dcc7bcf91eb7d814eefaf42f510e36201a305ef4be43f0e7,1,1,1,27.78828398,1474930389,Regular,a72927750655442fd43578e7ccd671a4b804dd1c386684ca0e5e60af420a3c07
8ae8730605a17ebc6ae077185f1e4741470fe56d19e8a7bc33f7bf4106956de1,-1,30,1,39.35779972,1474908505,Regular,0753bf393bac715bed3e0beca3b3621bc409b0582e436d8681ac3d30cb3551dd
30a461dc46aef62ef30ddcc4b92de17719cd5d47b5bcf3bca0ad745ff803db37,-1,31,1,20.96880333,1474907280,Regular,8078916e96f7b80b08e82bc8aff824b988988885f0f7daedd8363a7d9dac9d13
30a461dc46aef62ef30ddcc4b92de17719cd5d47b5bcf3bca0ad745ff803db37,-1,37,1,25.81955984,1474907280,Regular,e086ff813da43a2929a5a6b6a57c0c47033cb719c9ae61a9712e109aa0482f5e
30a461dc46aef62ef30ddcc4b92de17719cd5d47b5bcf3bca0ad745ff803db37,-1,40,1,27.04555892,1474907280,Regular,069981220f9faf5580636367e39fd70c7fcf41e661e6fdab5bdc4eb082b878e3
069981220f9faf5580636367e39fd70c7fcf41e661e6fdab5bdc4eb082b878e3,1,1,1,27.04555892,1474883363,Regular,30a461dc46aef62ef30ddcc4b92de17719cd5d47b5bcf3bca0ad745ff803db37
8078916e96f7b80b08e82bc8aff824b988988885f0f7daedd8363a7d9dac9d13,1,0,1,20.96880333,1474849330,Regular,30a461dc46aef62ef30ddcc4b92de17719cd5d47b5bcf3bca0ad745ff803db37
e086ff813da43a2929a5a6b6a57c0c47033cb719c9ae61a9712e109aa0482f5e,1,0,1,25.81955984,1474826416,Regular,30a461dc46aef62ef30ddcc4b92de17719cd5d47b5bcf3bca0ad745ff803db37
0753bf393bac715bed3e0beca3b3621bc409b0582e436d8681ac3d30cb3551dd,1,0,1,39.35779972,1474805731,Regular,8ae8730605a17ebc6ae077185f1e4741470fe56d19e8a7bc33f7bf4106956de1
9591e6a39fbc1f96416d9d8e445c45e8150535e75b16b1358a6f6331c363e0ce,-1,32,1,19.70815415,1474789101,Regular,7f04e13e4ec843ceb284c0a97ee776909923bdedc3a48f7786ce4d5f14f02456
7f04e13e4ec843ceb284c0a97ee776909923bdedc3a48f7786ce4d5f14f02456,1,1,1,19.70815415,1474723412,Regular,9591e6a39fbc1f96416d9d8e445c45e8150535e75b16b1358a6f6331c363e0ce
c7dae255c42a377516856d6312df618484fd6d3cc776cd8be354b206a8244b17,-1,35,1,21.78578935,1474637349,Regular,943d47d70183e0ab94eec6bb29bf80a0068b108c9ee80f60106a90191a3d844f
943d47d70183e0ab94eec6bb29bf80a0068b108c9ee80f60106a90191a3d844f,1,0,1,21.78578935,1474542665,Regular,c7dae255c42a377516856d6312df618484fd6d3cc776cd8be354b206a8244b17
d92a2fa0be599da4ab281b76f4957733eba2d8afb0c9a871bbc045b3d3b9edf0,-1,31,1,22.0334997,1474497630,Regular,a779e5aaf75e576ee0966d383ce9d5a221718be0580d2cb459e6556a6bf74406
a779e5aaf75e576ee0966d383ce9d5a221718be0580d2cb459e6556a6bf74406,1,0,1,22.0334997,1474495431,Regular,d92a2fa0be599da4ab281b76f4957733eba2d8afb0c9a871bbc045b3d3b9edf0
e506408f01d61b66653f262ba4d474db66e54e1afb6a451341a34e16fed1a1bc,-1,28,1,36.16885894,1473791566,Regular,9d4c58d4e734778f8bc5b1d01d3142ba5771758f1812858ffd499f976af6050e
9d4c58d4e734778f8bc5b1d01d3142ba5771758f1812858ffd499f976af6050e,1,1,1,36.16885894,1473788714,Regular,e506408f01d61b66653f262ba4d474db66e54e1afb6a451341a34e16fed1a1bc
4cea71e67559ca261e807c2ec6b2894d39495c3782985901dee87efc9bf35a75,-1,27,1,5.00766106,1473685887,Regular,f7f9f5bb6839fc2a98ee41127801e39b08039dd65343914c843ecfb9f8123617
d47233b2a70c79659b366930afda72c86f30d6faca5c756f228695dcd3a4c80f,-1,33,1,34.39464869,1473417406,Regular,c18370aaa06362edde5615c96cbafde073d8e4d96f51d2fa46896809dad30f46
d47233b2a70c79659b366930afda72c86f30d6faca5c756f228695dcd3a4c80f,-1,34,1,34.52153175,1473417406,Regular,aba51ff3f8ca813b80de670eeb36f49aebbf7ec3b771d1858fe92adc326fe1e1
d47233b2a70c79659b366930afda72c86f30d6faca5c756f228695dcd3a4c80f,-1,38,1,35.38060114,1473417406,Regular,2e58dc3d8b41b93f2ecdd9b2105fe96d2e95c088c7a0e288d8d74da96a2cb88c
de5ef62fc5dd426a80dcadd863f2cf0d6ead1cbacb5332ff48b4c1c7cc1d31e7,-1,34,1,31.77865359,1473359106,Regular,be0517c32802fd55054f46670af92675ad8a62c5d2fa79f7ae2244db1aa24246
de5ef62fc5dd426a80dcadd863f2cf0d6ead1cbacb5332ff48b4c1c7cc1d31e7,-1,36,1,31.95293545,1473359106,Regular,c49f31ebde66a35214937c9f437f77185d734948ecedabd7403488481cab3a3f
de5ef62fc5dd426a80dcadd863f2cf0d6ead1cbacb5332ff48b4c1c7cc1d31e7,-1,41,1,32.76178278,1473359106,Regular,713aa2f3ab357da54132c2f6d0503df389c175644a59393fd521634efcc36f9a
9a3c249427f5cc06be53312fac1c17451b157af19c79d4bb04f186b456ce830c,-1,43,1,29.93674563,1473350525,Regular,3544a3e0479485edb932ce3879c89fd1b7c10fd071518f9f5ed9ee3b1628d501
9a3c249427f5cc06be53312fac1c17451b157af19c79d4bb04f186b456ce830c,-1,42,1,29.86146755,1473350525,Regular,9ec0b68eb06ee1aa11725c117deb2a451ce67b60aea7008e27305379211dd1ed
2e58dc3d8b41b93f2ecdd9b2105fe96d2e95c088c7a0e288d8d74da96a2cb88c,1,1,1,35.38060114,1473197644,Regular,d47233b2a70c79659b366930afda72c86f30d6faca5c756f228695dcd3a4c80f
be0517c32802fd55054f46670af92675ad8a62c5d2fa79f7ae2244db1aa24246,1,1,1,31.77865359,1472842501,Regular,de5ef62fc5dd426a80dcadd863f2cf0d6ead1cbacb5332ff48b4c1c7cc1d31e7
c18370aaa06362edde5615c96cbafde073d8e4d96f51d2fa46896809dad30f46,1,0,1,34.39464869,1472738166,Regular,d47233b2a70c79659b366930afda72c86f30d6faca5c756f228695dcd3a4c80f
3544a3e0479485edb932ce3879c89fd1b7c10fd071518f9f5ed9ee3b1628d501,1,0,1,29.93674563,1472709423,Regular,9a3c249427f5cc06be53312fac1c17451b157af19c79d4bb04f186b456ce830c
9ec0b68eb06ee1aa11725c117deb2a451ce67b60aea7008e27305379211dd1ed,1,1,1,29.86146755,1472667691,Regular,9a3c249427f5cc06be53312fac1c17451b157af19c79d4bb04f186b456ce830c
1708c81724d31743c813757320f714d7b18e8900b331c915e99c9427064a42f1,-1,26,1,35.23259955,1472654346,Regular,ad8e8865124f80c731780492c8ec5e6dc7867756294b62a98a90ed0575fffa8c
1708c81724d31743c813757320f714d7b18e8900b331c915e99c9427064a42f1,-1,27,1,35.79809873,1472654346,Regular,61ad1bde86aa003e2747f170d0825a06a4a02f7ad0ff930ee65562fad355a32a
de90fa01efd818ed27f1a17f2714b79c0bab6be6707aab718e1497c48c92cff6,-1,28,1,149.97,1472630180,Regular,bdc11747db30356e39a6ed908a9a531c142b4f3fcd031cd4ad40d0439e9c67d1
ad8e8865124f80c731780492c8ec5e6dc7867756294b62a98a90ed0575fffa8c,1,1,1,35.23259955,1472597859,Regular,1708c81724d31743c813757320f714d7b18e8900b331c915e99c9427064a42f1
c49f31ebde66a35214937c9f437f77185d734948ecedabd7403488481cab3a3f,1,1,1,31.95293545,1472505262,Regular,de5ef62fc5dd426a80dcadd863f2cf0d6ead1cbacb5332ff48b4c1c7cc1d31e7
61ad1bde86aa003e2747f170d0825a06a4a02f7ad0ff930ee65562fad355a32a,1,1,1,35.79809873,1472483111,Regular,1708c81724d31743c813757320f714d7b18e8900b331c915e99c9427064a42f1
713aa2f3ab357da54132c2f6d0503df389c175644a59393fd521634efcc36f9a,1,1,1,32.76178278,1472396691,Regular,de5ef62fc5dd426a80dcadd863f2cf0d6ead1cbacb5332ff48b4c1c7cc1d31e7
aba51ff3f8ca813b80de670eeb36f49aebbf7ec3b771d1858fe92adc326fe1e1,1,1,1,34.52153175,1472315435,Regular,d47233b2a70c79659b366930afda72c86f30d6faca5c756f228695dcd3a4c80f
bdc11747db30356e39a6ed908a9a531c142b4f3fcd031cd4ad40d0439e9c67d1,1,1,1,149.97,1472242037,Regular,de90fa01efd818ed27f1a17f2714b79c0bab6be6707aab718e1497c48c92cff6
942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2,-1,29,1,39.09839856,1472139852,Regular,e4ad61f97304aefccff4663d12e1e62b506fef085c17d29e922a5a9aa4cd4476
e4ad61f97304aefccff4663d12e1e62b506fef085c17d29e922a5a9aa4cd4476,1,1,1,39.09839856,1472086220,Regular,942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2
fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7,-1,28,1,34.41629011,1472028503,Regular,a6fde7f2424341de28e8ea8d8249d4c680414607038d24e81dfd81e4c0745416
fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7,-1,34,1,36.38862182,1472028503,Regular,d71b923f355a44403a14db971c97b10ef1f33be5bc5c82f898865bfbc4693fe4
fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7,-1,32,1,35.83750465,1472028503,Regular,d42f046c554c9d759e7f712aac8195a90408e4ddc27712c63c410e41ed751924
67b6be542c3bb14b69880e706e7f917d00b925f1cfd8186181dfd80ac15a16a6,-1,33,1,11.97,1472017542,Regular,e575b7e120f7278f0b74007cf4eac6e434ab77829f5c61ce20d70785c75c4f72
d71b923f355a44403a14db971c97b10ef1f33be5bc5c82f898865bfbc4693fe4,1,0,1,36.38862182,1472015653,Regular,fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7
d42f046c554c9d759e7f712aac8195a90408e4ddc27712c63c410e41ed751924,1,1,1,35.83750465,1471961614,Regular,fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7
a6fde7f2424341de28e8ea8d8249d4c680414607038d24e81dfd81e4c0745416,1,0,1,34.41629011,1471830004,Regular,fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7
9476dcc9f4ada39b258f8116b05543aabb935d5c982a91aa32ae613930512a62,-1,28,1,36.59914099,1471806605,Regular,ffc0bfd51692c8b439079017d135827afa90bce53fc0ab6513575f5a8e4a4fd6
9476dcc9f4ada39b258f8116b05543aabb935d5c982a91aa32ae613930512a62,-1,29,1,37.32713843,1471806605,Regular,cf27de5738ae68dae0eb8bef7a053c8b9eff2c490524d9ec31e46302bf5f868a
ffc0bfd51692c8b439079017d135827afa90bce53fc0ab6513575f5a8e4a4fd6,1,1,1,36.59914099,1471725958,Regular,9476dcc9f4ada39b258f8116b05543aabb935d5c982a91aa32ae613930512a62
cf27de5738ae68dae0eb8bef7a053c8b9eff2c490524d9ec31e46302bf5f868a,1,1,1,37.32713843,1471558804,Regular,9476dcc9f4ada39b258f8116b05543aabb935d5c982a91aa32ae613930512a62
6958c50b2a936eeb814970784227c174bdd838b7aaa2b03281a97be4bb5ccc73,-1,26,1,37.83475706,1471542538,Regular,cbc0c69b35f8c36a51216fa431ed2e86a35529e77d4e48b8e85c6252934bda90
cbc0c69b35f8c36a51216fa431ed2e86a35529e77d4e48b8e85c6252934bda90,1,0,1,37.83475706,1471526328,Regular,6958c50b2a936eeb814970784227c174bdd838b7aaa2b03281a97be4bb5ccc73
bfb1167567366830d6f5c0c4a19b663606c851ebbee72c9e9d1231e50c3650dd,-1,31,1,36.66857583,1471484785,Regular,e952a1aee397f45b6d8fac412df0f701baea4233b4c0ed3304a2f9915a0df1ca
e952a1aee397f45b6d8fac412df0f701baea4233b4c0ed3304a2f9915a0df1ca,1,0,1,36.66857583,1471443126,Regular,bfb1167567366830d6f5c0c4a19b663606c851ebbee72c9e9d1231e50c3650dd
cf462bce69a20b7faff23e8406ed7fcac6cc645e6ad12dece7556c8f36124e17,-1,41,1,37.37564745,1471365252,Regular,598095ffb840a10e1850a2a4aa0e3aeb41efcc2a7492b5c5613764d3a455300a
cf462bce69a20b7faff23e8406ed7fcac6cc645e6ad12dece7556c8f36124e17,-1,31,1,35.12362248,1471365252,Regular,da6a2c2cbe9c486c4ae9cd298cf2a53b324506506f46d86a027d2c95b17ec2e3
cf462bce69a20b7faff23e8406ed7fcac6cc645e6ad12dece7556c8f36124e17,-1,33,1,36.39266967,1471365252,Regular,e95b75a6c45416eddc50e3f035686e7c18fa855654904173e2455a12a5e2e4d4
cf462bce69a20b7faff23e8406ed7fcac6cc645e6ad12dece7556c8f36124e17,-1,37,1,36.61045536,1471365252,Regular,9728882916c31d8c4b7f517e3a03620b7002460c578acf9215bb46a014e1756b
cf462bce69a20b7faff23e8406ed7fcac6cc645e6ad12dece7556c8f36124e17,-1,39,1,37.0247879,1471365252,Regular,4e9dc7c52455c198be833b4562c62631a023968f55440274917aecc9160a865b
cf462bce69a20b7faff23e8406ed7fcac6cc645e6ad12dece7556c8f36124e17,-1,42,1,37.68739984,1471365252,Regular,d1e0c42158e38d4461c1d9f4b071a039d505ccb7fb7bec12060227a5ebb69583
cf462bce69a20b7faff23e8406ed7fcac6cc645e6ad12dece7556c8f36124e17,-1,43,1,38.6795462,1471365252,Regular,a7dac5770d4ccab1501c7e9596a6e2b6ad65a69752af7eba49f0d614ac682469
cf462bce69a20b7faff23e8406ed7fcac6cc645e6ad12dece7556c8f36124e17,-1,47,1,39.9223613,1471365252,Regular,1c6dd393db5d75b236c9a00c17d9928eae9d34dc38a17553398bf763249e144c
041b9166eeaac980bfc28562156b4c56d44c0a1584d43f8bfb73ad70fec06d7a,-1,28,1,45.57482319,1471354311,Regular,a7afb6afc969313db066c319862e80efdc851d575896f06f5bbe55a951c07273
1c6dd393db5d75b236c9a00c17d9928eae9d34dc38a17553398bf763249e144c,1,1,1,39.9223613,1471274646,Regular,cf462bce69a20b7faff23e8406ed7fcac6cc645e6ad12dece7556c8f36124e17
d1e0c42158e38d4461c1d9f4b071a039d505ccb7fb7bec12060227a5ebb69583,1,1,1,37.68739984,1471232931,Regular,cf462bce69a20b7faff23e8406ed7fcac6cc645e6ad12dece7556c8f36124e17
da6a2c2cbe9c486c4ae9cd298cf2a53b324506506f46d86a027d2c95b17ec2e3,1,1,1,35.12362248,1471192010,Regular,cf462bce69a20b7faff23e8406ed7fcac6cc645e6ad12dece7556c8f36124e17
598095ffb840a10e1850a2a4aa0e3aeb41efcc2a7492b5c5613764d3a455300a,1,1,1,37.37564745,1471174090,Regular,cf462bce69a20b7faff23e8406ed7fcac6cc645e6ad12dece7556c8f36124e17
86e6f54ed07f671c42e64d538f068a0de4c9d79a7be37c80129ebf9d5f1b1ef5,-1,38,1,34.97118654,1471174000,Regular,8b0b8605e87f95520cd9df7e7c15e4cd72c36577ddd355f90ae557606e3c4af5
86e6f54ed07f671c42e64d538f068a0de4c9d79a7be37c80129ebf9d5f1b1ef5,-1,36,1,33.45314029,1471174000,Regular,65c7b6995fce82ce9f0d3f7c42e1ac183cb194886524e18899a63bbab7288876
65c7b6995fce82ce9f0d3f7c42e1ac183cb194886524e18899a63bbab7288876,1,0,1,33.45314029,1471123777,Regular,86e6f54ed07f671c42e64d538f068a0de4c9d79a7be37c80129ebf9d5f1b1ef5
a7dac5770d4ccab1501c7e9596a6e2b6ad65a69752af7eba49f0d614ac682469,1,0,1,38.6795462,1471109303,Regular,cf462bce69a20b7faff23e8406ed7fcac6cc645e6ad12dece7556c8f36124e17
9728882916c31d8c4b7f517e3a03620b7002460c578acf9215bb46a014e1756b,1,1,1,36.61045536,1471100660,Regular,cf462bce69a20b7faff23e8406ed7fcac6cc645e6ad12dece7556c8f36124e17
a7afb6afc969313db066c319862e80efdc851d575896f06f5bbe55a951c07273,1,1,1,45.57482319,1471014650,Regular,041b9166eeaac980bfc28562156b4c56d44c0a1584d43f8bfb73ad70fec06d7a
4e9dc7c52455c198be833b4562c62631a023968f55440274917aecc9160a865b,1,1,1,37.0247879,1471002534,Regular,cf462bce69a20b7faff23e8406ed7fcac6cc645e6ad12dece7556c8f36124e17
9bd1a3cf8bbf565deeced1bf8ee2e42bb62ad9a2a6bc049dd7fd30bddd40a128,-1,40,1,31.89820075,1470985121,Regular,5d4be1f794f2fd0185d8992ac67553ff201a51b98f142f041dc1962edb138b9a
9bd1a3cf8bbf565deeced1bf8ee2e42bb62ad9a2a6bc049dd7fd30bddd40a128,-1,46,1,34.87119398,1470985121,Regular,c5be5a52c9defad70781349a6fa18e01c9085caebeb1bc94d432e8290dffd4af
5d4be1f794f2fd0185d8992ac67553ff201a51b98f142f041dc1962edb138b9a,1,1,1,31.89820075,1470984344,Regular,9bd1a3cf8bbf565deeced1bf8ee2e42bb62ad9a2a6bc049dd7fd30bddd40a128
