tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e56c56a93e247b9f5524196228215ee4a9a0ffdc465269ce6c505c9f29acd51,-1,1,1,117.09712201,1563355441,Vote,3e656dea1397a04a101af14f84ed84a31a7c9af588ce29de8ca9737f4830633b
8d402aec092ab1de6d6b830a3e891456860684ba33ba0832e957ce6b7ef06c43,-1,1,1,126.29435065,1563331903,Vote,1b3311ebab79b23c297f4b2990a7e7c929f348beedf96b85b9b56975a9d07de4
02a9296dbbfeeb0cb9a9c516fd7861c4b420ad77ddcc7827dc79c98da1d04584,1,0,1,126.07558627,1563316156,Ticket,a28e7051fe193c516ae802830e0e6a04210378b03b5f0fc5aabba1e53915eff8
0d52e3c9d97e2b2e4c0452d2a168d3fe3da1182744074a414496a93b6cd47189,1,0,1,126.07558627,1563316156,Ticket,e0b7d3aa4efae20d5243b2971f56115a0bba20bac03d1202852fb15df13e6d08
3809b78bf97daaef2ff078ab600d2c20d318ac3add64f5b118be8a44bde84485,1,0,1,126.07558627,1563316156,Ticket,57d77cb6e21a2a62bd76acc6ae2e77b0e0b964f21e84dba00ef7081e4f6a44c3
6ec089aa0e81e5033caa2ea8529a0461aafc40cee76c38d6c84cff91719e4865,1,0,1,126.07558627,1563316156,Ticket,348db812420221eab06f4ab46907da948b58981bfad52778365f1601c389e7a7
6fd39cc0349cac3ce68e1f6cf083ac35cf056b11700f877bce98914d11802480,1,0,1,126.07558627,1563316156,Ticket,61fda91a857fb042ea26f6c9a1f54961eaf4512ed28f31d709c51abb374338de
a32e561a8ff9ec0103cd002b919c7639c726b43e8ed84a7abbb198522a51f532,1,0,1,126.07558627,1563316156,Ticket,6aaa26948ae8262cb3bc5285f0107361f5491ee259c971bdea794bea48dcadd0
ae0e79f3e8620e4d1c9a690f235fb03c8bfb7ec4e1ad00be30afc64cc3d5782a,1,0,1,126.07558627,1563316156,Ticket,216a5714342f9553c62604550d572bf5c402e2eb59b527ebdccaf92b5ca66f7d
b9f6f576770fd7e39465acebf280164b8ede614ac6326e081204723604c03e75,1,0,1,126.07558627,1563316156,Ticket,f8c2456284f2e40d391736e6655b4303d0a88f776678c5c25fb440ddaf04662d
c6d8636207e3c3fb1dbf8911950361dc254b4e921056d34fee16820ca343ba7d,1,0,1,126.07558627,1563316156,Ticket,69e0713bf01ec86a8f1a630af4be144e9cc2d231dba0ca869599fa1ea9b0e7e6
cc7bbdf8220e53fe63e39ea787462f6472e4f58d66b0c6c6e0364196d2110913,1,0,1,126.07558627,1563316156,Ticket,ee0c72bafef722a23e50cd0ee2f5d00798634e4452675928c53fe1e6078fb17a
df8d62011d3daf75d8be2f833260b70a7580db6a0387a470099ab3fa161cb0a6,1,0,1,126.07558627,1563316156,Ticket,123a88a9a6151d0c93df5e29abd95b63c489eb3cab32fe1b882503afc4432dff
04a5cae513c184709e0c3a0b23016d950f27907f5f65abc9853b9ce6453b5249,1,0,1,126.07558627,1563315893,Ticket,a666aa902edc4414a98a0eb8e4dd1588d7a444de9ec7acfad52131efe7fcb717
0ea66dcd2a2e8ae3911bfa1770661faaf98bae99181921c6997c0514638b6d4f,1,0,1,126.07558627,1563315893,Ticket,6ae4861727998f2768f8ed45e77e65917373b6bfccf69a371b27a94fe064923e
36b620c1ead799a9c868bc6566098de8358944627bd78b0617ea0964432c8be3,1,0,1,126.07558627,1563315893,Ticket,6fd234d081be366a61fbc6f2c492b418a5865a69a67d4cb31fc0f9d7ba651908
3b623efc2e45cc8936f2fe94f6e856318c5acfea5ef6e638b5865f17c9846da9,1,0,1,126.07558627,1563315893,Ticket,3085fd952c1e684042ad6cf042d89c16cd4d88fef6924f14b93b8f37fc4b6a38
470adff47793bcdf53e0aa1c2e7a0210ba8317725a09966c6d1a6e377455391d,1,0,1,126.07558627,1563315893,Ticket,4730537cc11725f2ed10b99aff9851e8dbb093d3d75b1f16e0b24a006dec66a6
5d8626124f34e16cb359d985febbc1e0eb4dc5d76782d19f6c1df22a8bbb5d90,1,0,1,126.07558627,1563315893,Ticket,e91ae21351556194d567a601f252fa2b25914b8319d2fe632aa1531268f35677
63a48c03046efd943c8b8cfb72312a5949a3541c8e04992c7286221102a802e7,1,0,1,126.07558627,1563315893,Ticket,21fe19d063c1ad6fcd4b0a73f205e01484001573c17644990567fac149f92514
8fbc94b8fe726afb7928fe0ea39cccc1336e8628398ed3d4d4aaab3992e38d0b,1,0,1,126.07558627,1563315893,Ticket,c6d732a0bbe308bad5f658ab1417818bda1525c887d82fce11987f6ce37f149b
9278e034e1e2fc32b4c32e1a846155b78d664526c2cd5f8bc1c133aa632509e6,1,0,1,126.07558627,1563315893,Ticket,8e9d0a2530427a9aff9b37df43d7392aabf30e60e962334a09afe62428877b40
9dcc9ea313f704cd0446546efb7c5f5415b2063f3e5d78289c49ba6c0d9f54df,1,0,1,126.07558627,1563315893,Ticket,63825ef5b1c463ed38fb662f9556ab761ec62bdf8b7ec01f3bfcef5875c81239
9ede653778e2208d3580344f97aef956578331dc8f51c4d75c2ffdccde4f89a2,1,0,1,126.07558627,1563315893,Ticket,dc159e7206331d1c8f180ad4caef907746a99c3de5aac3c3e9e2a113102e7c9f
aa964d08283cf04c271bb73e8bf79e0ad58ce517788550aac348bdc9fb84b5c9,1,0,1,126.07558627,1563315893,Ticket,db5e08f38908315f204e7f2845df681386876712396317dd0e26364fb2f1b72f
b293d0a412ea87d897a254a88c8a8f2173344b2a92471c147fd4e82d03bca82c,1,0,1,126.07558627,1563315893,Ticket,8f8503611edfa76e04c3312ec863de7d13ba5f2707b0d925d1f71fb588d4a54f
c79919ff56b61e4bfe711649e1b4e3ccc90105b82a7b5b77458e99419392a98b,1,0,1,126.07558627,1563315893,Ticket,a66ff74049d95a72e52603d3f6a694c21daed76a6546b38b15fccf76e6e5d858
c9cb877ec656d563ec1f2f930e298fbdcf082d838ce69df81fbee970bcaea088,1,0,1,126.07558627,1563315893,Ticket,818d90486118e0fb76b321af10bc856a851401609ca65264090f33f8f18d32be
e4f1ca988c72a30d25b9165cb49d7c0e64845e1f5e20189000eeaa00350d312f,1,0,1,126.07558627,1563315893,Ticket,d876aae08fbab37d65e719a29c4599c3b93780fc1fdfe4f880e8d29d116ea35f
f42146cbf340d9cee719e9062492ba0f7a504ccdcb14ca830f39dd0cb3eef674,1,0,1,126.07558627,1563315893,Ticket,46e9fa29d82f2107d0bc67a17538b46f465ed32bc8c6f6635cb9b291251b39d6
0231996485ec84b1608fd67a03e62af841b8bf14786db5d0657bd5da2050327b,1,0,1,126.07558627,1563315814,Ticket,cbc22dae058351b226757508c25de9fe3457819a6bbe74eed1ee195c04d4baca
0306e556ef21f4b0f0848b57940350614c31fb639409197b1eb17c385f0715b8,1,0,1,126.07558627,1563315814,Ticket,e74c8148ba5b691d5eb26fa1ac24407c0934426a58d84dc75fa19deb5eaf15b5
3f45edca9a5dbb6f8a06e362601adb79e3c44abb5c9472b8c28e2f9a2b623ec5,1,0,1,126.07558627,1563315814,Ticket,16b929b51e5500f22aac8f71398738b391f1db8b06136bc1598c6e1637b48fee
567f1f9e5a278f11f05c4dcea1e036f42a961824a2854d6a7afb945e2d0b0cfc,1,0,1,126.07558627,1563315814,Ticket,81f7a77609571fae8a4f57cb8b36f5125b4b52e24a5b69b9e1280866ba9f64a3
5fc46b9a9613d815be610c002ad8ae327c25e0c629c1e109e1edb41bbb50032e,1,0,1,126.07558627,1563315814,Ticket,411f213e70d5dcedf88c6c5af4d48fd3524d435ec94f4c5bd808f83b91c1a137
6a74c443642904a2494da590c957ad3f8229a22b39da0eb5697462a8a3d91d24,1,0,1,126.07558627,1563315814,Ticket,9494e483396a9c2d7a17c85e26db583165cef5f3f690806ef8eeaedc8150f34f
6ba5ca6e157a0af5cb2f7682bbc6687d07868d2f110520f7ca7414dc3ed95a02,1,0,1,126.07558627,1563315814,Ticket,e03673c2eb1546379d14584ad6b5263c02e3b43e4da6cb89a966533bfd1d308b
76b7a721884ab1366a2afbb36b97742620c6f2584ef9931acda1b2f71d0cb742,1,0,1,126.07558627,1563315814,Ticket,24b2b0f752049816083c0ecacfb695c243bf087befb3f81225434b9264151395
afbf498f776a9f0818c8fdb95b575b2c35f5f3080565d41956e79fbf68f59d7b,1,0,1,126.07558627,1563315814,Ticket,42b811b22de42f6959c9c99c30d968af931a7f14ca9d2155b3adae51e14ae43d
c813e80fbc58803cfd8cd447da65b85c640a822395f66398702d65287ac78143,1,0,1,126.07558627,1563315814,Ticket,cc917c2dbe52a0e336c156d3800c16ed1e8b024ba526838833398edaddef9bf9
dc7d6d065ebd6f89e8bbe0271a9b6ba4aec79ac4f5714966e6da9438721d9acf,1,0,1,126.07558627,1563315814,Ticket,23b0be308d8eca5fc4b99da0e5e00ab43fe3ded3ceab638c8a3a4666b0bd268b
e2c56172cd0db198a980db2b1dc7bc64733120d4c403a5a17994987b93bbe8a8,1,0,1,126.07558627,1563315814,Ticket,7e393db427745f3422c83c550ba3db7a5ac02faffbf5e905368473cb129cb350
ffcdff71ab576edf06d356eea45000cbf7e6c9328189e557b015122002a1d6a8,1,0,1,126.07558627,1563315814,Ticket,7778a16208fc86a47f5eddc7951e6f47840388831a1c4a789228a9a291c5fbda
df19378ede3f8f71f6897a70cafbf607ca2f5aba7f0f768e4677707370fd92e1,-1,1,1,126.29435065,1563280442,Vote,4c1cf6e3c4af0646ef2b0324e55461d78ae9380c4805de8a35b1a6979fb1186e
0ad53131a0067906fae2ea3199a20bd0a208a638ce1a5ff6f0cc889270c8c31b,-1,1,1,113.66112354,1563273843,Vote,cd4eba13576cce75ee21a74c123111dbbbea64552505463181324ebaa71b74bd
0d264866348455099fe4e148e99e4232696dc1a47eb19defe4b01b185b29651b,-1,1,1,126.29435065,1563263036,Vote,f0b8a37e290fa5494c2cf828fd365d4489b8ee38b9f2302c11e4819c23041624
a1b141312435a8d320b645d077256b5f90bad264e7ec6739f065fd21d55ab0ca,-1,1,1,123.22182248,1563257422,Vote,af1330d37314889070838c358894f9464f6a1e842f33d9cbc1524f18bf3c80dd
cc7e78681c3d9d663b1403178463601db1a46c5074d22139cd117e21aebff0cc,-1,1,1,117.09712201,1563256067,Vote,359596e94972be9a3f01c72de26a3d5c30cc3d0b2321ca13a4c374edb87e1659
81701c44c0cc5066baee9a7b6f87e24ed57730ceb04857613fed5121dd96a0d3,-1,1,1,118.75495465,1563244824,Vote,1bcff3b4a992b1b41125c0d85d1edb1c264461cbc205464819025b04d011061a
d3c87ede8444ff77d008ea5aacfb38574f53e7439ee7789b54b15e91f6bb9db5,-1,1,1,123.22182248,1563242048,Vote,013dea12ff9bd6bf27ee88f6592459460499ef73961446cd822d3ba0ee1bdf29
672ae60eae0e998fcc3870826c48cf5efa9d80872ddee71524f698ace8a947e6,-1,1,1,126.29435065,1563241461,Vote,9e6bae69dc750846e07e48e40bf10ff43e98206371208953fa01e465b49e7ec7
a04e1479bdecd129abfe0fdcc64415cb2fa17060819bc615e82ddafff516d74f,-1,1,1,120.37121055,1563241157,Vote,20ad9c3d2803ae227f97dbe1f1e4d0e4749b0b99fc8f13fd17077f43cabe247a
893347ca3f8df582f05cec0ed158e0a1822eac59cdf35756cb2cdba96494b9bc,-1,1,1,119.30831785,1563237200,Vote,68f90ddb5357a89d20b463ce04138efe6371326ef4f5cd71f5380aa3942016e5
33f003b8bca4a35f4e0bb51a7e43be4165bddae33f89e3fe46973211aae4e1de,-1,1,1,118.75495465,1563199402,Vote,07a771e22fbbf1113d59a6f8493767bba0bd91ce08a93df8a5a72145133836e6
a8427f9ea4b2ec466570601fcbbc62dd1c26e0a8575ff5edb692ea4a5094e125,-1,1,1,121.47093686,1563135474,Vote,5ecef9ff02b0f73cb98674e30426604f74918dbbcf4c4d972515b66b54f8e605
2ea82247ed8b8875d8f7a12893ecbdbe2ecb8b3b1f64994aae3c9bac02e30e00,-1,1,1,123.22182248,1563064069,Vote,e5953809e940608a20bfd0852de25531ae916671326e69748e0529a463517573
c4423913189024fbb5e981057fe2e95e4c23822dfe9b637f5fd75ef21f38c2a8,-1,1,1,118.75495465,1563063417,Vote,4b3a6006796e5d8fb5411ce118e5a3fd89cf152508cce4178e2ba0f662c476f1
0d3d6311dbed6e8558d89b14f8649bd9d71a6e2bd7ada213e6a1283c7c7971a3,-1,1,1,107.46459027,1563032121,Vote,e276390d28a8deef1bd13451be9d02a3b54b20b4c7420ad018be5300c2db15ce
a9c44bdc5015d3e5f38cb1e5fddcfb62f30496985726f3ebbfc60ad00f82b345,-1,1,1,118.75495465,1563030777,Vote,65f21612f3e904766f95d3fe9e4d0b5918abb513ba5327cf0e6a96d7fb49b571
3a7ad51c9163f30ac423e7b513a68d4639860684c2fbfbc6ec302b7a86db5fac,-1,1,1,117.09712201,1563001067,Vote,575124caa7f31c0f3f68596f6b0d826e83fbc2e73f0f2ffc64074b0a41c298f4
37665aeeb6976e51abf72e937d5060a946c59000fd0092fb703513dac7855549,-1,1,1,120.37121055,1562998699,Vote,5c1b94c2e4117646145a42daa1a42ca7d688f169630831b3d5fbdde3e1b38bd1
7c65d580d4ed9fb3e278336a29254ab6ac5b243db9f3aec39a8f37180d1edcb1,-1,1,1,123.22182248,1562933843,Vote,2cc962611c7199c0343811bc2a0ad6120bd7ac927d2a889e15b6d2736ce5ad65
0ea1768fb2c0a2cba298a82ec14e6807af3d9547abe12a5aa7133110bf4b6694,-1,1,1,117.09712201,1562926045,Vote,1b31b27895d07e15d4335ec0ade739e681b4bb224bc893c14057f857468280c4
b0d3cff7823aba223a0c28a18dd7108dd6035c268658bcf1a01a31edfb8460d8,-1,1,1,119.11034509,1562924435,Vote,1b0be24412fa1853ca4b0ca6b9485482f5214d41546893df40447be9854a359c
7ac0b3d0184f7f30df4fba0b819ff98cabe27de8ef54a3f18c1bf1485b24a162,-1,1,1,121.47093686,1562908661,Vote,6c143f9ecf4e89f060159a32d11097828b1b6ea04c78e1aad16b3c06711467fa
3bfe9c13d6693d9c6434f3981d0bb203f5fa7cc15c3d2c1ed7c001f0d0f4862e,-1,1,1,117.09712201,1562878815,Vote,f402c1dc50c321b3c363165987c1f8e5939443d0f89eb325e2426155ce314599
01ff3e3a920ba6d36fe531bcf0d641b7a5e34c249fe1ccb01d9180fb37d3f8a1,-1,1,1,126.29435065,1562874112,Vote,c63ede60c26ace1ac15c4692274db78836aa2835dd06dbb0caa400923ab11c88
089a8d3da88babad0a9b4c6ca18660e493f76e48ca22ecae5a289dd647c5258a,-1,1,1,126.29435065,1562866874,Vote,9959f59cf306ebb714caf3dd22eba328fa2cbd05cdebd522c27bb9b8df687693
78f07e6626034044179e19df1c9ca60bafe296afdac7698828b31c380b7a4632,-1,1,1,119.11034509,1562866087,Vote,63ce210627280c672e2a0737362522474085662dc285bf119237017659fd3af0
70698e58afcb81440cd097e42eb56c4772da67acc1dfc4f2081c615f0a7568d9,-1,1,1,113.66112354,1562838703,Vote,64aac5c8f2373ef99ce3bc80f8be99ce0e51ac1c67a1ce50da54b03620d26e03
ae484aef320161aefb96609f7d38996424c08c36ed40ae52f6afcb3836c4741a,-1,1,1,118.75495465,1562819816,Vote,89851c19488be42adb8c476845f43305d9b81f7fd9fc048aba079c1dfcda7dc3
446fb3475db6608db9bc665bf108d043ae07e3bc7c24158b4bfe60eb3c57909b,-1,1,1,121.47093686,1562810462,Vote,71c5183acf0ffe36e1f79e321a833132b96a6b251b2b7ecd812d2c452df8d869
13648d17d7f5985afba56afb8094a2da882551c67ebcf36e0800a7a7bf3add83,-1,1,1,121.47093686,1562809162,Vote,c2d31fe6ff9ca9f13afe1d55220db840f45c6d84e0f2f197fa7f06b55f05c27b
c628b58baa5f814c0b14e0f1eaf159e2c6f34254d5b70f20a01718982ad15704,-1,1,1,117.09712201,1562805862,Vote,4d2b762f3a9db8788fb825dce633afce983ef2436568691c1e72d7245ef93a9b
2faaa0f4e2ba46c2b5a26d464318249ed6639fa0bfc33da0350a671ad99ca9a5,-1,1,1,125.76782335,1562790188,Vote,47142758ab6d2a3ad89b391c5a55326cfa1d4003acd6701d153e499ff72c2dd0
78a709d3bda73d577f95afd378a7efc2a31efb94986c68dbb77a591f398c54cc,-1,1,1,117.09712201,1562783563,Vote,fb83a0bc9eae7c8abf6655f35f5c85733501fa9354f9c674decc85a93a29678f
10f46f486186349cbbd246c9200de2bbb67c537138c166ea0a4372843774bc94,-1,1,1,120.37121055,1562780024,Vote,9dec209f168cfe344540958df3abb50f6a4ed49db19fa14520d3304bc03d570b
fd7eab119f7fd6eacfa6f056e6e8c12b29059a3e4d2b9c003b4fe5bd94742458,-1,1,1,107.27050019,1562774316,Vote,0b739fd664e3f28a6364786e46fe4664324d60ec80691d5a16b44e278e713a75
62a53786d2cc0f2de2e4ded7749746842ee7536049b1fb0b5e31bb4b432d242d,-1,1,1,119.11034509,1562758025,Vote,a7a7f86468e3ebd3fe76dfbb8ee62d976ab0ff62d4a32378ed6151805fd893bd
7ef047ceb74630b857468d1c500b8ba867e779356af810920082a238ac8550ed,-1,1,1,118.75495465,1562758025,Vote,20163a49d081339a033f246d68a95b690ce5d1952bed78a4221e9d4838e1497c
3e42c6f8879582885f50a4fca48cc3fc1e0dc9061af429de1596862877cfaae2,-1,1,1,114.98390976,1562713218,Vote,04f8f90babe646acbad859075d1a11ebfcdc92b6b0433898e799fedf7fae9acc
2cd8580546654dbd587dd244b3ba0a8e27d2f38592c9ecec0358b5fdad132a6c,-1,1,1,121.47093686,1562695657,Vote,963831a6fed0d1a4221050b6e8bdfe3d000d481a17ade852ef999802066937ab
67c977532d7042f5674d935637104395d46f15d2926ba757a40091c4f0605f9f,-1,1,1,117.32457194,1562680017,Vote,2cb8b6378c61488d2a5b0289b536f20363775240268090ca6ff757627f861fe7
dabf3988f9434165c599e0935df2972bbb0801bcbe0b0be9dcb5aed5d8f81ca7,-1,1,1,121.47093686,1562669759,Vote,0713205b30ea5647e5cd6e12caf30fedd7770a5fc0b70fc4549a1e2ed4b0ea67
e1c1b7a43850fc6c4c24a2cc76926a88f8a5d7bab06d50aef938334b8f109601,-1,1,1,118.75495465,1562634922,Vote,cd20c9a2e85346342e72a69d9a76d1b43291c2bbbbae26a29b84dd57c1ae8af4
42e54e7cdd47aea34853d761223327d3a3c4f11fe79b3b97a2c4fabe314e7a7b,-1,1,1,117.09712201,1562634285,Vote,674be4ed16e79e96b96c8c3f4cfc26338fafc1040336ba6720504bb4ec70e701
a9b0f9857f132d477f8cb937a4079a2e587064aa704f7376d391b236261411e7,-1,1,1,123.22182248,1562633544,Vote,86d55b332edc8dec8aaabd50b87b225a4449454542b764b5fff1ce30e3a3007d
43079935a2baee50e714c2413a46b8b96591820c0451db72a625bb394c7c1b01,-1,1,1,118.75495465,1562631741,Vote,4327dd15fa7784e9bc6b89b818869e5e0003f206e308818f3966dd2a377db9d3
a21cd7e0b276e0b2aa6e84025ae35553d0383d8c8986b1033bf065cf8fe34b47,1,0,1,126.29435065,1562627294,Ticket,f87eb5935cdd905846ec4279917453db8ffaea95ff9c0b7e3e9aa81cbc78447e
fcdcd353a03e59056ffbef00e2c936b4b63b53cc3c9e634fc0d7b83c57e6018d,1,0,1,126.29435065,1562627294,Ticket,2ef5e8502419fbe74ba394b1466e05312af2d2bafc4bc513d15eeff51346ee8a
1a7f855c97786c64033533e6a2bd4f52df766a16c864b3aff822501518c3a09a,1,0,1,126.29435065,1562625974,Ticket,817286cdc74c03e50019856d4177b1b3da79ac272b9887b6e4ed2dcf1a4795bd
1b3311ebab79b23c297f4b2990a7e7c929f348beedf96b85b9b56975a9d07de4,1,0,1,126.29435065,1562625974,Ticket,8d402aec092ab1de6d6b830a3e891456860684ba33ba0832e957ce6b7ef06c43
2ab963d6ca632a2e0df036176c36c73a2f9396d1b66247c3f1551322ee69d676,1,0,1,126.29435065,1562625974,Ticket,8cef89b0c33833f8daff73cd8a96face2677b9108494a9aa23ac10926d0b4d2c
4f57a72dff02e65c1fecb596cabf7da43d1b86046f456775458197fca74b7806,1,0,1,126.29435065,1562625974,Ticket,4d77613689b7c8bf2219227750e1b4496cd628bd25a050c1a79a4cbf4eaf5861
7aa218b4802577fcc0664baec6a45d25f7313bcbb9148b56b261399563eb258f,1,0,1,126.29435065,1562625974,Ticket,6fb0392a46fcf7c54f546ed80818500cefff533a7ae4f23acc9513a7735a59bd
921f4e1f97e6abd7cc8975b000b06df506bd8706d70afe12a3d71fb1adbf23ea,1,0,1,126.29435065,1562625974,Ticket,df486e28f5197fff51b6f82e6d642e2834617e9833364e9d03bcc70f792dd812
9959f59cf306ebb714caf3dd22eba328fa2cbd05cdebd522c27bb9b8df687693,1,0,1,126.29435065,1562625974,Ticket,089a8d3da88babad0a9b4c6ca18660e493f76e48ca22ecae5a289dd647c5258a
998c1ed0212d065328c4276c5ff6635fdb142c9f42928b19ad41b77ae970c0cb,1,0,1,126.29435065,1562625974,Ticket,033848d749d3bf966154ae1f3a4c3e861ceec54e40378cbc3ae6d4efd5138a80
d193ee1ff766a65b372834f3f37429e988430faf2dce15c368ea0b9ea450fabd,1,0,1,126.29435065,1562625974,Ticket,4f9c24bae9b4f8c51d1ed0c674be7783ce2ccace7cb403aa668954759cbd3d67
d6be3c611d8bd431b579855c4db8ceb5caf869bb4173134747025a4fe2ad8600,1,0,1,126.29435065,1562625974,Ticket,b7f21ac04af1db8e363bbc8ad1f51283e0ea4677c08350c8d9e0f1104944a1e3
f0b8a37e290fa5494c2cf828fd365d4489b8ee38b9f2302c11e4819c23041624,1,0,1,126.29435065,1562625974,Ticket,0d264866348455099fe4e148e99e4232696dc1a47eb19defe4b01b185b29651b
fb48fb53c73b0f1886d99dd62f9e2734542b4a6a7bc101fe778c7e8db775160f,1,0,1,126.29435065,1562625974,Ticket,b850d69d123d05e0099cf6dc57ed22ab072be7c27ebfdb650ba7064d6a8f02d9
131069350264309a3864b6007d9def7ad6cfb398c2add0029609e06c47044ace,1,0,1,126.29435065,1562625535,Ticket,b757c9de80765d923a69951b759f403642db2669d35475f579b087d1eaec7b14
16c888ffc4381f37dc2239fcdc8f6c7ad278a38dad0927dbf99fc709e4bca365,1,0,1,126.29435065,1562625535,Ticket,b55ffa75a6dd98260261acd9fcd5e6cf6f538651c95f3ef9c8545f4907fed819
4314ca4554831d01453f412cfc930d21dd05997d62d3e1d52318e0872a6c1610,1,0,1,126.29435065,1562625535,Ticket,59e8cc9ab9c7cc5fefab5a4fcb79733045aaf3983aeaf022294940f6d65409df
4c1cf6e3c4af0646ef2b0324e55461d78ae9380c4805de8a35b1a6979fb1186e,1,0,1,126.29435065,1562625535,Ticket,df19378ede3f8f71f6897a70cafbf607ca2f5aba7f0f768e4677707370fd92e1
4d18f02e75e30d722547576be40d2a70f8b2d672c5a5e0bd853dc65508def83e,1,0,1,126.29435065,1562625535,Ticket,c22a483892683b301aaec4c09fc832f5709d23a828f31eeebc6f813697c95d7a
527896eb105cfce8c0686d0e2ac0bade48cfccdda5908a68b05559560f47d1d6,1,0,1,126.29435065,1562625535,Ticket,a8bf29d7879f85de65aff88c2560623b25d93a39a1bc573bcc8c4a4f89b646c7
6b03b5bbbbb596e5b7cd69012c0c44177b954b8796244d75f4bf1c6a3bf1ada3,1,0,1,126.29435065,1562625535,Ticket,d9555104a958acda09513b2a7cd9daac173de5273cb0f39399cc5cacfa44bed0
76a01db3e2c4a02d75c1f71de83779feb9042c0abed29316ebe3968f59961df4,1,0,1,126.29435065,1562625535,Ticket,5f85c2663805d34eb47b6aa07cfd1b1b0d6d6f81fef1bc22c55eb682e3c12323
7c133d4195e4586b76c3ebf23b07f18ee278195c3d1232720962a1bda093aab6,1,0,1,126.29435065,1562625535,Ticket,b7f22a0c50d12743298f532985940bca6bbc339b666cd911eeb2011aac48b832
917a65915f5530b8f5934129d7c444d2e9748deb1b30df4f68adf3c4eb8b399c,1,0,1,126.29435065,1562625535,Ticket,8b7746a6416a6c5cec00c261fbe8e4f922dca8ef4833dc4ebd6ca979aab9eede
977fd8188cece8b0c2fa361042eefba1704e5f455b48fe979cbbc4a78b1e0eab,1,0,1,126.29435065,1562625535,Ticket,c25bce361194a00376ce512c83b6659f5834fc230b2bd9847a356999b40c20f6
9e6bae69dc750846e07e48e40bf10ff43e98206371208953fa01e465b49e7ec7,1,0,1,126.29435065,1562625535,Ticket,672ae60eae0e998fcc3870826c48cf5efa9d80872ddee71524f698ace8a947e6
b51304e918148eb83b6f1d0dafd5a643642d26a805a38b68d53899df3aae9ba8,1,0,1,126.29435065,1562625535,Ticket,93b078d6d60da389d66269a8f51b35a7011fe330a04b84462c9011f241222174
b7d66ac249188f4b4b386d26ff02cd6ae2bcad49a5e39022fa0c9b59c9601133,1,0,1,126.29435065,1562625535,Ticket,0e7395d196ac94799ca231c790af9df87483d09f102f066e1cb70266a2cb0538
c046915034643fe0ae3923c42a2fc1fd6f81c6c1748176121d0223171b1446e6,1,0,1,126.29435065,1562625535,Ticket,f45288bab3ea813a9088fe34f65d7b51cd0a8772d8ddaf1d41822c4397e479f2
c63ede60c26ace1ac15c4692274db78836aa2835dd06dbb0caa400923ab11c88,1,0,1,126.29435065,1562625535,Ticket,01ff3e3a920ba6d36fe531bcf0d641b7a5e34c249fe1ccb01d9180fb37d3f8a1
c6dd5a8f7a80d011af69298869abdd59c76c85ce559eff81d44e919d704ffc90,1,0,1,126.29435065,1562625535,Ticket,54f830832ff86377b4a2ee31c1728737884294931c5444cc095104a5012f945e
ea5f792c27d77606619f0a52e923a4ed55ae32ac22e4c2df46dd1b231864cc6a,1,0,1,126.29435065,1562625535,Ticket,5c7c7cbc22d0c3b174d1c4b82bd6d921d96b13aee5de16763d47a980f5b57caa
89cb64d3be3aaf595ebe6eb618ac83e974fc04677af27bea9834463ebee25720,-1,1,1,109.83099379,1562612941,Vote,84cc2e35157dcd4764d370a513f38def2185b2d717310f91fcc7ca1e909f3658
f30095c37c443a1a2dace27115afa668ae663779c82eb89f954492cad778f0e5,-1,1,1,123.22182248,1562610167,Vote,c0bc5be59236e0d3447cec823e039a7c25dfb03086d20f3073368ccf27f9bf94
6e470cbf2d05e5829f87cc0acb677718a28cfb45046c4a9f288fb1661299681f,-1,1,1,123.22182248,1562607464,Vote,c38bd0c864109c1e91e2e7e1a94e935b5283dfb7096ed039dc2444c1749f1037
0c8f95b8d14c3634b92d28ce71accdd02e03d7be16cdc38c04046ffd9382e67d,-1,1,1,121.47093686,1562601309,Vote,e124dd0186c6072fac5611036a9d587d2646cacd7227a4a5d87388158914e231
7ba7d884a47a48c0546ac722db497986a2c9d992fb6ccbfa1c9b56dde5342990,-1,1,1,117.09712201,1562580133,Vote,f0a81f5f89a3deec75a5166e7e3887be0876b1cc4b7fd3485255b075299ab9df
376e29ac0882223b91a4cfd4f74281b7c2e52f2c76074a1f22835858093be343,-1,1,1,119.49768189,1562557421,Vote,74b307f27f02fa43c6bd9a8d12c274b8274befae2a0c3ebd3c75c6d02b8a9ece
0c72805e2bb954a281eaedc317e884bc0b4da3bda8f52968f88abcceb6de59fd,-1,1,1,117.09712201,1562554542,Vote,56c428c806ada1f8b156a9e6a71f34b0927106674a702c39373079369620ad63
d87bcc534734a73e782fe06a0f4e393676c7c96286327d6e3f93e770b1948f14,-1,1,1,123.22182248,1562525141,Vote,173324d07544dad68fe96999d71637fd0cdd2af7646b9ad3efa26e761f9053d5
1aae25fc0a83109210cd1b086fe2de08899a27d72933f31d5db344aebd238b01,-1,1,1,116.33013691,1562473946,Vote,6328bbe3d1b1473252c5c2a608a41de07352c336484d89b8fb9d5fac89561b6a
e103be3370234c3f035e33a6d446b9425db638e8da36d1957768c7f3c27ddde5,-1,1,1,121.47093686,1562453167,Vote,7c971678f2bcbe09c75a0ef36d9d65b06df75302440ea6d3422ea3de7a04c0a8
