tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da5bb07db7e77564498fe7faaef6e8fc1fc3c9fdc6a5aaf0beba90e75cc0e4c9,1,2,1,0.0051005,1567747533,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
43c5e9c7cacf0896f5f795785aa96d102a05c13d2cd47bb8779245a097eca507,1,2,1,0.00505038,1567720939,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
be97d8ac6c9c8d8c4d1ad5289cdd0de07a1bcae3a424db6c4bcb0049542aa767,1,2,1,0.00500075,1567718133,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
e8397c010a6a5dbd12e31b5011c213499f6598dbb149097581b16012631549c2,1,2,1,0.0050504,1567628925,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
4b96defe12f1557291678a40b75383d7868d665ef801fcfab91595ea02caaf8a,1,2,1,0.0050504,1567615431,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
292be01860c1f9974eb88fe058cd548cd8074fba48de5d4795f3982f81e82060,1,2,1,0.0051005,1567554774,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
14c79409f3b8cda79974bab670b82557d7a12f9a5a1e570709abb3a6d0c8c5fc,1,2,1,0.0051005,1567520849,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
637b475a70301040b7d38778a43fbd6e5219d693352c4836356405c1f1f96a7a,1,2,1,0.00505039,1567504817,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
80b97d5d81bb2788c6261a1b92067694f57142e48b7db2c5553faf90b651ac79,1,2,1,0.00510051,1567481728,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
b78c41054133fb7015ea04ef4bebf73b46b96a4b9ba59b730cd6dbe6e0d1879a,1,2,1,0.0050504,1567468041,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
f00540e4c2c009d019dc2ebb8b6ef6c9ac7f7cf7f473ff44ce1048c665cfb799,1,2,1,0.0050504,1567457524,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
66d506cb06a987163e056096598c3579e3d7e8b3b8b73848ce6a7fbfb02bc904,1,2,1,0.00505039,1567453107,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
00ad2959acf39a165b9004b7e4abe1d9503a469494221af8c1f7e34c9b7df98e,1,2,1,0.00500076,1567443704,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
a2bccae942dcc015e1c5b735ba0c6450d5f700fb8a6233ad4b73297ced7f1064,1,2,1,0.0051005,1567424482,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
5bd03cb3388f4276bd221a38abc209f4e5309118cc9f129f05ae77fe070cdcf4,1,2,1,0.00500074,1567411279,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
7a19e941af74fb22b9c6290e32e1d058bcb5016cb94d4d93377a42a95caa9d6f,1,2,1,0.0050504,1567348255,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
e7bdff2576256c9adb0f723af83d1d523b412007022f0c25e35439a00de6e578,1,2,1,0.0050504,1567337122,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
d9707be64f45ddef18a9782387b41402dafcb942e6843e50b4f686809fd081c2,1,2,1,0.00520213,1567308144,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
ce255c0e18f34c084b37e5fdcb414889f6c8a89831a56326d962388fd7e0817f,1,2,1,0.00510051,1567274920,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
521f34674881395aa4289f9999e70476b816bf813170ddce2d30abb05507b534,1,2,1,0.0050504,1567249229,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
00f21ce51f06967e781c4b8c4fdc1fc12a5f42e837eed4c0796cc7c549f92760,1,2,1,0.00510051,1567241491,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
4aa8639462ad8639642679cd3fd2c6d4d9946f27d1c7f97288e7c007fa697561,1,2,1,0.0050504,1567238460,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
84470c50ea02dbf1290f7da7365a2896ca3eeb59f3d7037ed5cf09753edfbc1f,1,2,1,0.0050504,1567206271,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
3069172ba148c80f8e32e5036f487e65c1ee1c7b36011da9060c74c1f6ce5198,1,2,1,0.00515107,1567199124,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
0ea83a5001c58d40fc3421eb7a19139b5bc9f9357141396fa52672a1f002ef7f,1,2,1,0.0050504,1567189624,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
8535d1068564ac0538109d8aa876291c4adbd43228ae06929ead9bd6bbc60cfa,1,2,1,0.00505039,1567133477,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
9a90cb951f78c21568e9ea03ff1e9eda6630813e347e316062e5df6dd46f5a44,1,2,1,0.0050504,1567115870,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
b2a450987decaa4bffed462b0867e5aaa12e9496d6a032d8baf0bd8cf9fe11a9,1,2,1,0.00520216,1567093172,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
00a08a0a7f22c734327aa1eaf1561d9be6e3a57aa3470856f677f761f381f4c9,1,2,1,0.00510051,1567071573,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
fe78cad5670b1c653fe7cd501054b7d53fd35bc1ff47e5f3b9efbde8da7c1437,1,2,1,0.00510051,1567067533,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
080e884ecdfc5d9835d158e1119a2adeb8a03311b8bdc3b3800b0b99dccc7dae,1,2,1,0.0051511,1567052734,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
179cd46da9877cbc4a0ea0b9b3352bc7d5f0df2831b25ec5b36abadf14353b03,1,2,1,0.00505077,1566989710,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
99b74c88180434070a967e97b35307ff25f75e9444de03a5ab81284fbb5c235f,1,2,1,0.0051009,1566944462,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
2696e9ae62eae0529f771a16ecb233f76478b55a32e56c571abb9a4334289300,1,2,1,0.00505079,1566930684,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
e20354e32e984fb364b69cd934cdfabfb49346f03c46bab91fdd1a233cfb2708,1,2,1,0.00525421,1566914064,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
1797a47ebd140dee4711aa3182cd0f2ff18a476c4b76e8f1672e68f9b03fddf6,1,2,1,0.00505079,1566876367,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
5d402429e12fb0bba8d23c5051cf30b09f3f56aa9d849f5d22eca1f44123d81a,1,2,1,0.00515151,1566860680,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
89ca296ffc82ec56dfb476d6ed2a89f01137b0ac98037db09c3915504b0a8a03,1,2,1,0.00510093,1566844236,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
1255921b379eec01bbc895e91bbd5adaf2fe52a72bb7fbc6dbe3b28697ae4334,1,2,1,0.00505079,1566827487,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
bc92cf4edfc4e46f48c50d8067929f97670ee4e155e4c3d20d46af99268cae52,1,2,1,0.00505079,1566827158,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,41,1,0.00510093,1566817736,Regular,381b540b8fa1a845688970467f43eb41414a61d581a52c3f8081532d618b3fac
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,7,1,0.00510092,1566817736,Regular,3870659f79e6cf49d64c0f5693bd5b65ba08a3ded4e90b21af5915a3a4f7799c
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,15,1,0.00510092,1566817736,Regular,49c3c869e48dcd088b79d2115e610e5f4554e0f35a6338f1519840754edc159f
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,20,1,0.00510092,1566817736,Regular,46cf265b3f861c358221c4cb26fa72f048f18a2252a61a7eb947568c87168ca2
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,33,1,0.00510094,1566817736,Regular,48915e18341be6c9e812d6b14a1be5eee32299bd6489a136e719f7c95cd905a9
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,36,1,0.00520259,1566817736,Regular,63ea4220bd53876b674042d5a52ecc6c2e8b175095436867d21a6aed0712f1a9
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,186,1,0.00510091,1566817736,Regular,f12b6b3c0f045e1dc549d828349d4270b2b25e01b01b0076ff52578c67ce1bf4
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,183,1,0.00515151,1566817736,Regular,d55286cc84a077dd1fa6305297744c02a938691e504faea42f6d99d7baf169f3
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,178,1,0.00510091,1566817736,Regular,6bd5a44012c9a4319072bc2988631c735c462abb829c89a5bf04a201c23be6ed
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,174,1,0.00525411,1566817736,Regular,d7a46ade5a907b19aa3311d848341b32528b1878997bf0040f30d0b4d35336ec
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,172,1,0.00510091,1566817736,Regular,a0f361ea958383abecb3dec47670ad6fe3f841861397dbb79ca549b19d3f69ea
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,161,1,0.00515151,1566817736,Regular,dcaadb1ddfd502be5e5f2c83a2f0d016a8200013221e47c5b31bbe34afee26e6
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,160,1,0.00520259,1566817736,Regular,8eeae954a290aec679ab79a8cdb8caeeeaa1d8b60a6dd90ca476f9fe2b6c1ee6
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,159,1,0.00515151,1566817736,Regular,7beac786d6dd5a432ed731ae263d6f5e072ded450738881b91d165a9dd640ce4
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,156,1,0.00525459,1566817736,Regular,d94cc9c2e1d5031f70d71fe4af67711d536a46ba9161b58c20c3282b28f1fae2
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,149,1,0.00510091,1566817736,Regular,7f4d6af27446e937b3573e65d394b3f6aecfa455a49590639e0698e62a102bde
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,145,1,0.00505079,1566817736,Regular,31ac9defeb0862c7e430d3e4097cfe5d59f04821fb4da940935533482a5c3ddb
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,136,1,0.00505079,1566817736,Regular,bce70ecb16626070036236600352d49d84f947bdcb6ee19af4c72ddd13d8a9d8
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,133,1,0.00510136,1566817736,Regular,b18f28e033f651b08f649c9ca36553d4b6e1b0426dc84be391abaa49b58b2ad6
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,131,1,0.00505079,1566817736,Regular,6fc2330bef977474348c675e9b8882baf82a96fef443de30c65745bc70ddb5d4
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,130,1,0.00505078,1566817736,Regular,ad74f96947e7f9119889b893d96782aadc8e2e9fd0a7f28e8194cc5a6d6147d4
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,129,1,0.00525411,1566817736,Regular,3df1599646537c5f9bc1acfe1a2eaf8cea984051c274496f5b5aaadc84f12cd4
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,124,1,0.00515193,1566817736,Regular,1dd61870856edb3a2e70230fbfa62ac976caa2182b6713563793a5c0c47642cf
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,121,1,0.00510092,1566817736,Regular,2b2f35fea399df501283ffbced864e95f29b4ee0dc86f08cd7a51e18fb97d3cd
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,117,1,0.00520303,1566817736,Regular,3dded40f4c00516333430514576fce370d1784b18d5f6cf9a4cd0dcfe8f0b9cc
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,116,1,0.00505078,1566817736,Regular,a947aee7f3bbbcc8e3583b391965f28219ca0f7a536bb5a9db6d821274be68cc
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,115,1,0.00505076,1566817736,Regular,fb0781a5f0c45483b47a037ed829cbee89d05ea41fc5f1a59f2f30ef2d59adcb
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,113,1,0.00525421,1566817736,Regular,0017afe848153f6c244bcadefeb65f33f833f22663c11682259d42d15cae56cb
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,104,1,0.00510091,1566817736,Regular,20fe1290ce24d5fb74486df3fc5cca0fe5c17769be38737604e66b2b6223b6c7
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,92,1,0.00510093,1566817736,Regular,27d3871bab351aad119a1fa1d17563025453986109927e420f477fbdfc7f8ac3
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,85,1,0.00510093,1566817736,Regular,d4f70234944fde64cccafa888de4746f84ddfdeae1a6907808ddc60d2e2f1fc1
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,78,1,0.00525459,1566817736,Regular,e05f19a41de889619cfdc8751fa4a4139fb83f3fcd9baa5a64f5d3a052cc69bc
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,61,1,0.00520258,1566817736,Regular,bffde43985d6e02401a1075cf89fd97b670a42664a5d515222d66ad197d5dcb4
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,51,1,0.00505079,1566817736,Regular,baabbc3b2f39607b982b70b9aff6d9bc2a23bae8223404d1bf094c4369fbcdae
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,45,1,0.00525414,1566817736,Regular,1a01d0e8853ea96aa8508528b7140b63f3a89cfd27e3efbf00c1626de73f8bad
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,93,1,0.00510132,1566817736,Regular,3b62ab5cae4d91b26b863c2c4eac8f07119e475a16036fec0b41be28fef52d2c
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,167,1,0.00510091,1566817736,Regular,0f1079c07b96e6ae0aabf0de932a7df2d801d6efb57681db5a6167b5b05a6554
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,152,1,0.00515195,1566817736,Regular,4970857dc692cd89d1f02486948315a88bbf113bcfd3b042110ff8b23987c94a
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,145,1,0.00520257,1566817736,Regular,4d6eee2e44d784ab05f0db2a84a0efa0c83aa21fdd65f52c440c0b5d8d026e47
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,144,1,0.00515151,1566817736,Regular,69a013230fb924cc9c2ebe15d254c2ebd719716803e0a2d974ffcc4db9f6b546
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,142,1,0.0051515,1566817736,Regular,77c1beaf4f63f178b4a1c290f866898c6adba8e672b65911f717fee0bc5e5e44
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,132,1,0.00515151,1566817736,Regular,df9b5fa3362f35bf7dff1e4e0ef7437289522e5dd28357ec63ead629b4711f40
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,129,1,0.00510091,1566817736,Regular,b4a3e2b45079c5021899c9226142d687654d42e961fd9a4ad1f1ff78de46093f
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,124,1,0.00515151,1566817736,Regular,fde292baf209d77e3e27e17bcf9596982b9008ee9c632eda3c228a90e48b4a3c
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,122,1,0.00510133,1566817736,Regular,fbd30b5a3a65c05e70b1b14a0ba8cb8e1dfc436351c3efbda5b06f682e8c363c
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,117,1,0.00515195,1566817736,Regular,16ffabb63199f4902c7791cf2c1530927cb68e4c28fee02fa6ea234c57fd7239
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,6,1,0.00515151,1566817736,Regular,8860a9cbbba904cb7829eff2f9bdb714a1c4167a51f00b567da66e59ea73be02
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,23,1,0.00515192,1566817736,Regular,dac5fc7e7bd793bd36a990081e7057f8157e30602664a19587d6274a8e8c820b
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,36,1,0.00520257,1566817736,Regular,bbe59782d51622259dc3dd69648a2b58232fe181d47833bddf16308fc9363412
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,41,1,0.00510091,1566817736,Regular,fe3fafc2613e83355bf34dae965ca37e3f7651f64547fff58de784cf55517114
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,42,1,0.00505079,1566817736,Regular,a7ee913dc970554a4a2aa5b25118aee9c0e70bbf229c039ded7a59c0ef2ca814
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,43,1,0.00510094,1566817736,Regular,c6c7df29c177b6958eb0243462ebdf39204d296505f720be2f3c1a0009144715
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,46,1,0.00510091,1566817736,Regular,8b204c5cb913a9f3333181b57879e6fbee533d502345c97acd9b0d8b6be35316
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,47,1,0.00515151,1566817736,Regular,95c1a33beb2abbc067b2afaf933fc9933d1e2ef77e6424c7f676a46b34f45516
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,58,1,0.00515151,1566817736,Regular,28a1190d56fc61dec82c3757a57eec9d676e119c7c3f6dd9b20c04b86b6dd11b
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,59,1,0.00505078,1566817736,Regular,aec9c23ccd87ffc74384e166f4ea874a52f0dd6d238c29b362962cf41ab6731c
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,71,1,0.00510093,1566817736,Regular,391e72de18e4a62c3fe315e546e2533d65fd3c64781443632ddd6a078c6bb922
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,76,1,0.00510091,1566817736,Regular,ae8323094366bb568738489e18d7439c59fd830bbe625e1a73b3075a1cc9d724
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,82,1,0.00505079,1566817736,Regular,9cace60de4cbd3c61f99cc6584724ea1d5a3a1ea84ea1205061e7f761b7be727
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,92,1,0.0052541,1566817736,Regular,cd2effaf9e09aec3a63ed2cd22b40096ccd2779da6b64d4501783da4dde7d22b
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,104,1,0.00505076,1566817736,Regular,58a0d471b0777e1dd8126dff9732e9384c9817cac7384a51eba5aa29e5dbcd30
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,1,1,0.00515151,1566817736,Regular,23c8014cdeec81d5638026a446614131385d35e626c21f8ecff085ac6c5c2e01
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,2,1,0.00505079,1566817736,Regular,e147d96a398d23951f43d26cf2a9da2a2d4c5daa01d617703101f84f940f6a01
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,285,1,0.00510093,1566817736,Regular,974eae9c486845933f3002a778779cb47a91e7bfb1dbc3b6435434c44912dc92
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,280,1,0.00510091,1566817736,Regular,50d58f0760b6f4ae7304ddd35595c28cc4ec945153a8e5a7d46e48683a072491
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,279,1,0.00510092,1566817736,Regular,2a47cf18c570b466c7831992b178b8affbed0a243ef29873e2c30ef8a8cebb90
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,275,1,0.00510092,1566817736,Regular,799ec405d89d977683ac5b49cca5c02e3f70c45b3a67fb5a3006fa5675dae68e
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,270,1,0.00510091,1566817736,Regular,5127af44fc39d220a8255a5a027e0ef58525e0839ea6246df71a3d3dae2f548d
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,268,1,0.00505078,1566817736,Regular,7d45cfeace162b034c78c2c0e60f7ab34164d2ce2b767ddc6113ad6df989008c
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,265,1,0.00505079,1566817736,Regular,e8b487bf1e04d7127b0f8335cfb6438bdf46e17e99a916634fd311098c31a68a
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,261,1,0.00510092,1566817736,Regular,bf8fd629c90dcd554564877466a8c5b60a9b0e794a5350ce33b6765774c02b89
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,251,1,0.00510093,1566817736,Regular,7aa87709106b5f2edb908868509b1278c71b35753dfdb4316d71ef9cabcc4a83
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,231,1,0.00515151,1566817736,Regular,13640fdf9a6fbc32fb57fada75e42691ab02a6dfcc6a52fc6c7b6f8386c77179
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,222,1,0.00520303,1566817736,Regular,fe4986c07bdd2143a542ce682455f07c8c1b852fd53b93c1bcb03f349dedd673
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,201,1,0.00510093,1566817736,Regular,024e19ed9812bcba9549196efb8eeca5108a32c96dd73c1f77b0c4c844bb1e66
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,200,1,0.00510091,1566817736,Regular,167509886ba48b6f42f62f31d32bba33e9f67e89cd4251124a6d8737c6d11865
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,191,1,0.00515151,1566817736,Regular,99b9c82a0ef189e83fe63e847f1b262a1b7b61b3d30489c2eca17b974afd295f
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,189,1,0.00505076,1566817736,Regular,983ca14dbd362a96c04e99f85ceaffc2feb72b6785177f504e72853284d6ed5e
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,187,1,0.0051009,1566817736,Regular,4d67ff61284c7254ed5c961350363187d44291d99c22c015530e6ec0a679a45e
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,186,1,0.0051009,1566817736,Regular,702f255de450d25cd1b237bfa27fef4e387c2213b314bf65a56173af42976f5e
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,172,1,0.00515151,1566817736,Regular,a7ca364ea6dbea1492d1aeaf7cab73f6c12c3492913554e647d7c915e64b9f56
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,170,1,0.00515151,1566817736,Regular,026033accfd6294bbc6a0d7e6d9b76e10b32b0da6a81467644131c383b5b1756
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,168,1,0.0051013,1566817736,Regular,84b0327a2a8a8d288d5c386b39faa2d63fa339c6a20838592a410ecb61d25c55
f585f7d57f3700b76a9162974c69fdbec6f77273e6410c7aabc480b311c7c601,1,2,1,0.00510093,1566816022,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
bdf38c990bd93ebf6140e618d41f65064c600ab3a2e9f419a5a0fad51f76daa8,1,2,1,0.00505079,1566766047,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
bce70ecb16626070036236600352d49d84f947bdcb6ee19af4c72ddd13d8a9d8,1,2,1,0.00505079,1566719080,Vote,7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1
50d58f0760b6f4ae7304ddd35595c28cc4ec945153a8e5a7d46e48683a072491,1,2,1,0.00510091,1566716897,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
fe3fafc2613e83355bf34dae965ca37e3f7651f64547fff58de784cf55517114,1,2,1,0.00510091,1566711273,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
bffde43985d6e02401a1075cf89fd97b670a42664a5d515222d66ad197d5dcb4,1,2,1,0.00520258,1566702945,Vote,7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1
7d45cfeace162b034c78c2c0e60f7ab34164d2ce2b767ddc6113ad6df989008c,1,2,1,0.00505078,1566695798,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
baabbc3b2f39607b982b70b9aff6d9bc2a23bae8223404d1bf094c4369fbcdae,1,2,1,0.00505079,1566677568,Vote,7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1
2a47cf18c570b466c7831992b178b8affbed0a243ef29873e2c30ef8a8cebb90,1,2,1,0.00510092,1566626787,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
58a0d471b0777e1dd8126dff9732e9384c9817cac7384a51eba5aa29e5dbcd30,1,2,1,0.00505076,1566618195,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
