tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6da90b7c87c6b31f6b30bb189aafce1eebe13f4d1741b9b3a2db13f069f4940e,-1,1,1,20.47271702,1544776816,Regular,908c6c6ace8588d6ce2a8c6c7741498dd9b117893a6e1698e5f22ecd3e1ea6ce
0f0fe2e06c4c3f3c314bf377948e8b6c7eef61c99d74286023a54882bc48f1a7,1,0,1,0.40900447,1544756890,Regular,ed6b717204e1b5b2c3d5c03f711adb1e12864c7edb49e722c6d0d2f8e69fbf09
5c85158e4a8ca3f6457423b21d10b7cbe0a5a621bed1a657cc8562ea1b9c6842,1,0,1,0.37423764,1544755932,Regular,6bd31d955cb1acb4044e468e368b51daaf10da26ae1986a437ba73defd4367f9
719bda100c1333df3258ba16ef2afad1a4749cb48a28172cfc7fd15d173735e1,1,0,1,3.18479591,1544755681,Regular,694b0803c57686eb1a6c54962e0846cda8caf8ed42071e3903c67efa37512d62
f96b75479431de2930bb9a2a4ef9045044b7f5a62a47420e45dcea962394f396,-1,1,1,0.93016508,1544737983,Regular,5b26113b64b00177f91e29017158d5df24e8c965579804ba029644b316a736aa
c0ad6e7c5122f870920364747cb5005f70103bf5ca63364e06323963191e7ec8,1,0,1,23.60784817,1544722484,Regular,0fd5af036d9430b67a5c64c7fd93b4c91d49df018374cd256470c64a9895be8c
908c6c6ace8588d6ce2a8c6c7741498dd9b117893a6e1698e5f22ecd3e1ea6ce,1,0,1,20.47271702,1544702062,Regular,6da90b7c87c6b31f6b30bb189aafce1eebe13f4d1741b9b3a2db13f069f4940e
5b26113b64b00177f91e29017158d5df24e8c965579804ba029644b316a736aa,1,0,1,0.93016508,1544654183,Regular,f96b75479431de2930bb9a2a4ef9045044b7f5a62a47420e45dcea962394f396
432755a671715a0c41826d1627f3b80e479536451039231f3aec6113e6ffcbda,-1,0,1,3.76304056,1544633403,Regular,66b4f00a5022479f6aca67e21ce28df7a141b21db092e574f999e9dbbd1fb976
87acbc55832be42cd5f47b64f68f1cb465ea22eac133a9b9773e8d28a55c72a6,-1,0,1,1.5483885,1544631123,Regular,c2303428ef794a93beb0550698599c8e17f05e31698e602807e7d4bc6285dab6
a9e077f1df50a6fc62d95b7429f5cb571e5c0c743ddc83645b9a64d78f29aff1,-1,1,1,27.58030033,1544608512,Regular,e919fcfc8e09ba0b26f2c7af9ffb26b2c292cb47103b077930da193a3779b0c4
d864ca7eb8669b08521d5dd4dc128c865aab3199dc022f5f415028a10fa66352,-1,0,1,0.21768811,1544559985,Regular,eca271c5e85239566969d21b42aba49230860029cf7ee6b24ca6aa77ccfaef56
2b42d408aa26cd47d9f3b988232fd4d79040c92aa734a802d1a072d88b237b6a,-1,0,1,2.10008652,1544558966,Regular,e2a5b0045df0ab6fb6b00541e42a67bf67d1c6b9eacac627a1d330420e215a5c
cc8eb6898b9c6bb883e332f213c057a98930b693c75a64c15761a17995d9bf72,-1,1,1,0.6623,1544556531,Regular,e0b9183bf31feaecbe4666cabfa57a473087c4de7190017fb297042a750209f5
66b4f00a5022479f6aca67e21ce28df7a141b21db092e574f999e9dbbd1fb976,1,0,1,3.76304056,1544556228,Regular,432755a671715a0c41826d1627f3b80e479536451039231f3aec6113e6ffcbda
c2303428ef794a93beb0550698599c8e17f05e31698e602807e7d4bc6285dab6,1,0,1,1.5483885,1544554323,Regular,87acbc55832be42cd5f47b64f68f1cb465ea22eac133a9b9773e8d28a55c72a6
e0d8cd40afb4fb37a0a7ecd279e09d1f97c6c8d77e1f1fad022f9282a79681c6,-1,0,1,8.61598772,1544546212,Regular,f026e61a411f54e20cf2caf9082d2166a382d668a4f938b0ff1e23fbd42c9896
e919fcfc8e09ba0b26f2c7af9ffb26b2c292cb47103b077930da193a3779b0c4,1,0,1,27.58030033,1544533325,Regular,a9e077f1df50a6fc62d95b7429f5cb571e5c0c743ddc83645b9a64d78f29aff1
eca271c5e85239566969d21b42aba49230860029cf7ee6b24ca6aa77ccfaef56,1,0,1,0.21768811,1544489162,Regular,d864ca7eb8669b08521d5dd4dc128c865aab3199dc022f5f415028a10fa66352
e2a5b0045df0ab6fb6b00541e42a67bf67d1c6b9eacac627a1d330420e215a5c,1,0,1,2.10008652,1544488281,Regular,2b42d408aa26cd47d9f3b988232fd4d79040c92aa734a802d1a072d88b237b6a
e0b9183bf31feaecbe4666cabfa57a473087c4de7190017fb297042a750209f5,1,0,1,0.6623,1544485146,Regular,cc8eb6898b9c6bb883e332f213c057a98930b693c75a64c15761a17995d9bf72
5f7673d76e2f59de69d528fcd51b7e097c94923b1e8f7358928d204525a5a8e2,-1,0,1,0.56970582,1544483058,Regular,a8e776548f62bbdcbd4aeecf70c90d73f40216bd2364436a9f57009e84b074f1
f026e61a411f54e20cf2caf9082d2166a382d668a4f938b0ff1e23fbd42c9896,1,0,1,8.61598772,1544476130,Regular,e0d8cd40afb4fb37a0a7ecd279e09d1f97c6c8d77e1f1fad022f9282a79681c6
283877d12117fdc7c2da5724d590c14abc721f31e3bbf54797b0a3aedd16b404,-1,1,1,130.20624827,1544435706,Regular,56f42d85ddd55ca9d68b4b8c65f7c5a655f0b7d470bef58c7e051f69a71a5836
110b0aefd22a7742377fa4b2797ec779a17c9f215e37e2b91f0de50ef6ce15c1,-1,1,1,31.77259314,1544425435,Regular,8d5e6ac73497184ddf089bb1df639cd1645f40903ab538b6c7da8cde4d45758c
a8e776548f62bbdcbd4aeecf70c90d73f40216bd2364436a9f57009e84b074f1,1,0,1,0.56970582,1544407299,Regular,5f7673d76e2f59de69d528fcd51b7e097c94923b1e8f7358928d204525a5a8e2
fca34f6e591622d941c8db534e3457728ad2c63accde4ec64d6953d05fcc1ec0,-1,0,1,0.23900814,1544389756,Regular,b34ecc4dff7d19958091a0cc60ceb35f9f64c120533fbc01a9eaf43c7f6348f0
22cdf229c33b0b510e48ab7375f02b810983917197039ad4a7c83ad48df3bbc3,-1,0,1,7.12720446,1544384291,Regular,dd32bc4e2b6cf70ffb8820bebdc843555f73cec494c66f84b37008d0bc70a6ba
fa40323444e067e4fff6f7a1a0c0f2b3f35c777d2f34b331c2dc9c959fe53933,-1,1,1,1.85705024,1544377197,Regular,a54f56b50940284b163700809d148460dc596c953d21bd6e4be64ab1a7d358c4
63664f2a712552062930acd5921c453bfff80e1be3470be03f4b706e2f2a04eb,-1,1,1,1.5316114,1544372768,Regular,6fca98a067b42ee617cf3f3d229625863ab6e6d81be675fe24cc57bdc2724bdd
e27e28e869e003fd2fc24d1823bcf80a41f17d2b60531ab3efc580b26eb70778,-1,1,1,4.79990271,1544372768,Regular,6d6622d0b555d5089f72bd6037f1fe01dc4087c72c347a52b88eddb91eb43b9f
26f9a5313473dd675fcdda25b6c409455990f01a5830c91a44d22601f5c293ec,-1,0,1,28.91412733,1544369217,Regular,93d64559012fe4f5f9446a15f03935d27385f8bd4e7afd675490ecf0aa0f3f38
8d5e6ac73497184ddf089bb1df639cd1645f40903ab538b6c7da8cde4d45758c,1,0,1,31.77259314,1544344281,Regular,110b0aefd22a7742377fa4b2797ec779a17c9f215e37e2b91f0de50ef6ce15c1
b34ecc4dff7d19958091a0cc60ceb35f9f64c120533fbc01a9eaf43c7f6348f0,1,0,1,0.23900814,1544307095,Regular,fca34f6e591622d941c8db534e3457728ad2c63accde4ec64d6953d05fcc1ec0
dd32bc4e2b6cf70ffb8820bebdc843555f73cec494c66f84b37008d0bc70a6ba,1,0,1,7.12720446,1544304715,Regular,22cdf229c33b0b510e48ab7375f02b810983917197039ad4a7c83ad48df3bbc3
a54f56b50940284b163700809d148460dc596c953d21bd6e4be64ab1a7d358c4,1,0,1,1.85705024,1544299370,Regular,fa40323444e067e4fff6f7a1a0c0f2b3f35c777d2f34b331c2dc9c959fe53933
6d6622d0b555d5089f72bd6037f1fe01dc4087c72c347a52b88eddb91eb43b9f,1,0,1,4.79990271,1544294699,Regular,e27e28e869e003fd2fc24d1823bcf80a41f17d2b60531ab3efc580b26eb70778
6fca98a067b42ee617cf3f3d229625863ab6e6d81be675fe24cc57bdc2724bdd,1,0,1,1.5316114,1544294699,Regular,63664f2a712552062930acd5921c453bfff80e1be3470be03f4b706e2f2a04eb
93d64559012fe4f5f9446a15f03935d27385f8bd4e7afd675490ecf0aa0f3f38,1,0,1,28.91412733,1544290758,Regular,26f9a5313473dd675fcdda25b6c409455990f01a5830c91a44d22601f5c293ec
7c4852025d0823ede92bf2916668535c84adf7031d0e2d144086377fcd7e752d,-1,0,1,0.64723865,1544288795,Regular,591e37f426776e3ee0ff639bd56efc033d7acbec1992c28506a16aaa64b8b65f
61e5fb9b9aee58b70ed6b2eec040e1320e230103ae8abeb7f52e0e923e159d98,-1,1,1,3.64855086,1544276783,Regular,7a8d9adf3244c9f745b89ce60648fda87a83d4541afe4b137e30c9de8b8f1bdd
e788f6ba886393c0cd08d0dc9eae87787494a9a65fd98cab54d62e7f6c0cd119,-1,1,1,7.05263722,1544275939,Regular,fa3797b2899e1f1d5fbe1637694f624feb6b07772dec9cf90c56cededb6f5ded
591e37f426776e3ee0ff639bd56efc033d7acbec1992c28506a16aaa64b8b65f,1,0,1,0.64723865,1544223096,Regular,7c4852025d0823ede92bf2916668535c84adf7031d0e2d144086377fcd7e752d
7a8d9adf3244c9f745b89ce60648fda87a83d4541afe4b137e30c9de8b8f1bdd,1,0,1,3.64855086,1544213976,Regular,61e5fb9b9aee58b70ed6b2eec040e1320e230103ae8abeb7f52e0e923e159d98
fa3797b2899e1f1d5fbe1637694f624feb6b07772dec9cf90c56cededb6f5ded,1,0,1,7.05263722,1544213539,Regular,e788f6ba886393c0cd08d0dc9eae87787494a9a65fd98cab54d62e7f6c0cd119
d28d151ba1e91918b56d4205bd6f790e713008c47dc8d600d2ef8b172f3d2dd1,-1,0,1,5.4418879,1544183210,Regular,e18c682941e2e9abf2b1e614a9d25e1d1bfbb1120149a78595f76a3becc8ccec
4b6c7f4f63e295191bb0430ffd29d77b3380440ab3d969ba314d83f2db467ba4,-1,1,1,0.42528839,1544121799,Regular,7db0bb0b886147ead4f4429072c57fa4640bf0cdbb6ab9f2755f1b356235f3d4
05da34af64094bea0bd76450a4eb23fe6c1886eed0f6f1a4021e66a1a044b15b,-1,1,1,0.58488144,1544107268,Regular,1e12ec122e4d01b2a9dc9d6886663380f32ed1a3d5f99206e864a6f28cf3fc4f
e18c682941e2e9abf2b1e614a9d25e1d1bfbb1120149a78595f76a3becc8ccec,1,0,1,5.4418879,1544107268,Regular,d28d151ba1e91918b56d4205bd6f790e713008c47dc8d600d2ef8b172f3d2dd1
df1388be11cfbf571cf4d18e8da4370869dce666a78a431a36e0043388c62c6d,-1,1,1,2.59825742,1544103261,Regular,675943a1b916a6dd634fafe068eaea45a6220e6e4a3d585c99944c10d7e2bad5
1a517fa4a95b4360e2192c943cc0e33dc19bac02e872ce50b96231ac1c7d86cc,-1,1,1,13.85670223,1544097613,Regular,88f27a8e8171ed05715dde42a6ffe48a49c918faae8ca7c4a90e0d77c9027251
7db0bb0b886147ead4f4429072c57fa4640bf0cdbb6ab9f2755f1b356235f3d4,1,0,1,0.42528839,1544053037,Regular,4b6c7f4f63e295191bb0430ffd29d77b3380440ab3d969ba314d83f2db467ba4
bde86366974c87c58ba0ccd1f086b57bfd1b458128273e93a8c01d4ee9873e7b,-1,0,1,0.26020963,1544043287,Regular,ef9a01a306ba673d5949018471593c91a9980375fe6d0c356e96747f9a8d32ef
1e12ec122e4d01b2a9dc9d6886663380f32ed1a3d5f99206e864a6f28cf3fc4f,1,0,1,0.58488144,1544039137,Regular,05da34af64094bea0bd76450a4eb23fe6c1886eed0f6f1a4021e66a1a044b15b
675943a1b916a6dd634fafe068eaea45a6220e6e4a3d585c99944c10d7e2bad5,1,0,1,2.59825742,1544034338,Regular,df1388be11cfbf571cf4d18e8da4370869dce666a78a431a36e0043388c62c6d
88f27a8e8171ed05715dde42a6ffe48a49c918faae8ca7c4a90e0d77c9027251,1,0,1,13.85670223,1544029776,Regular,1a517fa4a95b4360e2192c943cc0e33dc19bac02e872ce50b96231ac1c7d86cc
ef9a01a306ba673d5949018471593c91a9980375fe6d0c356e96747f9a8d32ef,1,0,1,0.26020963,1543973302,Regular,bde86366974c87c58ba0ccd1f086b57bfd1b458128273e93a8c01d4ee9873e7b
040a15c46ac437556728497adbd1216e7b90e60fd10773f9f3f551cb5953f77c,-1,1,1,0.27839253,1543873498,Regular,af8482d8c461f49b3026bfd0ffc2485913b2d5bf25d59c1c7984ab117b7f37c1
7eeebb46fb7d9b2a14f0405877d547bfdb8fb960b2ba3e9cd21ab42477a73f64,-1,0,1,0.27728426,1543872297,Regular,0b42aa9b1636c65a6cda250cd69759993cad29d0df7ce6c6a3c0e3aeb12473c0
a1b12377c0eb8661210e9ad9d46caf9fc571aa08a302db736dfae2e61911b195,-1,0,1,3.44801194,1543871795,Regular,bb6093526296c04c0a28623df2bbb5460be3709b2435ab83ded3d106951c70af
4786d9485eed8f4578b03772cf635223fc5061b72519b9674b323abb8c814068,-1,0,1,503.86852983,1543813515,Regular,46b120c822754f93cab98b9ee23af7dedc602aa159548f7484c7686380275401
af8482d8c461f49b3026bfd0ffc2485913b2d5bf25d59c1c7984ab117b7f37c1,1,0,1,0.27839253,1543795355,Regular,040a15c46ac437556728497adbd1216e7b90e60fd10773f9f3f551cb5953f77c
0b42aa9b1636c65a6cda250cd69759993cad29d0df7ce6c6a3c0e3aeb12473c0,1,0,1,0.27728426,1543795129,Regular,7eeebb46fb7d9b2a14f0405877d547bfdb8fb960b2ba3e9cd21ab42477a73f64
bb6093526296c04c0a28623df2bbb5460be3709b2435ab83ded3d106951c70af,1,0,1,3.44801194,1543794207,Regular,a1b12377c0eb8661210e9ad9d46caf9fc571aa08a302db736dfae2e61911b195
4649c1f9b70605c9990b78bf9b0a505657badcac355c431f4b3ec1a8f2a849fe,-1,0,1,0.75242416,1543762592,Regular,e45a425d0f05a447f60439e97007cd5a532de8d2b45e2bc3502567d8602c44b3
84f0e650c8f1fd6afc6228d4b679d543153380839f4279d6c875ae15a46b6c59,-1,0,1,3.38087433,1543750403,Regular,5fcdb3cdd7d9efb2d50f470fe9cf7451a02f8ea0ab792f6db83986286ffb22ba
46b120c822754f93cab98b9ee23af7dedc602aa159548f7484c7686380275401,1,1,1,503.86852983,1543735571,Regular,4786d9485eed8f4578b03772cf635223fc5061b72519b9674b323abb8c814068
ae5ed5a583451cbaf24f30e8f3f9c31d10fa76a8d1c36b0fe64c60512edd29bd,1,0,1,78.80775798,1543716341,Regular,f9436563654e99a3dbafd7bfa37aed0f5c91fd66029ab37258b0017d7e06dd2e
e45a425d0f05a447f60439e97007cd5a532de8d2b45e2bc3502567d8602c44b3,1,0,1,0.75242416,1543695728,Regular,4649c1f9b70605c9990b78bf9b0a505657badcac355c431f4b3ec1a8f2a849fe
26fba271de8f86b841c4cdde1e0499c571960952e270691cdc4cf34d072a17c1,-1,1,1,0.37287952,1543693441,Regular,78bd4f30763979d4fc69d6b549d9d498b5bfee228cc92d85357e9a7438661429
5fcdb3cdd7d9efb2d50f470fe9cf7451a02f8ea0ab792f6db83986286ffb22ba,1,0,1,3.38087433,1543681029,Regular,84f0e650c8f1fd6afc6228d4b679d543153380839f4279d6c875ae15a46b6c59
78bd4f30763979d4fc69d6b549d9d498b5bfee228cc92d85357e9a7438661429,1,0,1,0.37287952,1543614664,Regular,26fba271de8f86b841c4cdde1e0499c571960952e270691cdc4cf34d072a17c1
a1e53c5d0164e49a52690c50cf1d22b3d1b282949237c214bd038c4f4d798530,-1,1,1,27.07393594,1543588430,Regular,1601f1dbfb2f8bed37f11e6cc64f704ccbcbfb79dd92d498baf7de19f1a76157
94a3648ccc1e25cf7d8a332e8d5a6c0216a7390722925f33ce82e6b5f77e3387,-1,1,1,0.38599139,1543587387,Regular,5e7bffd1b3d00b6daab91e038c2805adc6a8caac0639d8629a2f2487966c8bb2
fc8ee8dc576cd1cb5b97995589c780174b2ba5037c90cd2991fe2561b3544b09,-1,0,1,1.03047755,1543577063,Regular,b0cdb22588b34c3a3d01d4fcc826c9b6fea3d17a7c777f171596decd089bce9a
870e9d985eab31ada9b840293ab3bf0cd9b9d0448be8e2a810c9b0a22552e332,-1,1,1,3.25277247,1543574758,Regular,8f8493d1c5b1a3b35e50de69a85724635df6c4d7ea2b64ad31d4f3a5c94a94b7
c430c0ced75f76bcdf9602de9f273ef195e62becff8dc9282d56d4c5c6516bea,-1,0,1,1.28254702,1543572877,Regular,174f15a1f35bafffe8102a47681615bf8fa4a6d5d795fa73c0f40ff96db02f09
fe9ebebf014686a37e525af5d9587d80c8e6be12e20afbbdf56bb6f5ebb8899c,-1,0,1,3.86403428,1543567357,Regular,d230926a4586cd93e47f6f116be4d9d2b1c52ed138bf3c9b04ff95ab0e0965da
1601f1dbfb2f8bed37f11e6cc64f704ccbcbfb79dd92d498baf7de19f1a76157,1,0,1,27.07393594,1543523949,Regular,a1e53c5d0164e49a52690c50cf1d22b3d1b282949237c214bd038c4f4d798530
5e7bffd1b3d00b6daab91e038c2805adc6a8caac0639d8629a2f2487966c8bb2,1,0,1,0.38599139,1543522517,Regular,94a3648ccc1e25cf7d8a332e8d5a6c0216a7390722925f33ce82e6b5f77e3387
b0cdb22588b34c3a3d01d4fcc826c9b6fea3d17a7c777f171596decd089bce9a,1,0,1,1.03047755,1543514134,Regular,fc8ee8dc576cd1cb5b97995589c780174b2ba5037c90cd2991fe2561b3544b09
285f5f7d2bb4aac889471fc18d7ed9b21a8ffc6b4805019d221e9eee50e18316,-1,0,1,5.68041428,1543512184,Regular,301b2060ba42d68e0a00048d7e6beca717ef912e01c3e67e3fdeb3b6e25a7bbd
8f8493d1c5b1a3b35e50de69a85724635df6c4d7ea2b64ad31d4f3a5c94a94b7,1,0,1,3.25277247,1543511792,Regular,870e9d985eab31ada9b840293ab3bf0cd9b9d0448be8e2a810c9b0a22552e332
174f15a1f35bafffe8102a47681615bf8fa4a6d5d795fa73c0f40ff96db02f09,1,0,1,1.28254702,1543508846,Regular,c430c0ced75f76bcdf9602de9f273ef195e62becff8dc9282d56d4c5c6516bea
7885ede174145ff90de076f58a1bb6591fd54746d0f6b1f11487894b53c485dc,-1,0,1,1.1234,1543508276,Regular,b8062bc41c04e55a98df160797f2612214c575769211b2d902e7c4ea446d7a1b
2a3c1e7b829d70ceeac8c97f77b2e48f504c41c82bf8e6a8125ca2ac2084e5da,-1,1,1,3.07953147,1543505057,Regular,7736b5db1772d012fc504f3975bb6017304397cd8edab27b09770d3217c2f010
980916eb3a4903565cb22c5463fbcdff3c63dd5328ade836672c4eb6a0184cd4,-1,1,1,1.5207642,1543504937,Regular,3ffe7f93a1d978d0705ec43d70325ecc4ddd68c626fc0a6940b99bd39815a4d9
eff4416f2f8d1a74290254995b6baab52528b47714247d6be59f2bb27d30785e,-1,0,1,2.59184473,1543504807,Regular,af224be89984ef6e3d33693429202c08aa0794adbc78d258fad2ad9e9c0ac6cb
d230926a4586cd93e47f6f116be4d9d2b1c52ed138bf3c9b04ff95ab0e0965da,1,0,1,3.86403428,1543504644,Regular,fe9ebebf014686a37e525af5d9587d80c8e6be12e20afbbdf56bb6f5ebb8899c
4d659b4eb0835c3eb47e16dfa695d45d81a3d50449e51a08cfb784cb8ab283a7,-1,0,1,0.38433623,1543451901,Regular,77189056bca33d538caceb08809f7f0faa44ed3de558cc2c0d2042c394a9adaa
565c78936d864e8bb4c4c165e27217290f5072aa1a68acb834d780c0f87abcc0,-1,1,1,0.35538366,1543451754,Regular,ab918d8b7fe9cbec6789939b7d6469932472b942010d5dbcbdf52fae5f1398dd
301b2060ba42d68e0a00048d7e6beca717ef912e01c3e67e3fdeb3b6e25a7bbd,1,0,1,5.68041428,1543447287,Regular,285f5f7d2bb4aac889471fc18d7ed9b21a8ffc6b4805019d221e9eee50e18316
b8062bc41c04e55a98df160797f2612214c575769211b2d902e7c4ea446d7a1b,1,0,1,1.1234,1543441673,Regular,7885ede174145ff90de076f58a1bb6591fd54746d0f6b1f11487894b53c485dc
7736b5db1772d012fc504f3975bb6017304397cd8edab27b09770d3217c2f010,1,0,1,3.07953147,1543437223,Regular,2a3c1e7b829d70ceeac8c97f77b2e48f504c41c82bf8e6a8125ca2ac2084e5da
3ffe7f93a1d978d0705ec43d70325ecc4ddd68c626fc0a6940b99bd39815a4d9,1,0,1,1.5207642,1543436859,Regular,980916eb3a4903565cb22c5463fbcdff3c63dd5328ade836672c4eb6a0184cd4
af224be89984ef6e3d33693429202c08aa0794adbc78d258fad2ad9e9c0ac6cb,1,0,1,2.59184473,1543436859,Regular,eff4416f2f8d1a74290254995b6baab52528b47714247d6be59f2bb27d30785e
77189056bca33d538caceb08809f7f0faa44ed3de558cc2c0d2042c394a9adaa,1,0,1,0.38433623,1543377208,Regular,4d659b4eb0835c3eb47e16dfa695d45d81a3d50449e51a08cfb784cb8ab283a7
ab918d8b7fe9cbec6789939b7d6469932472b942010d5dbcbdf52fae5f1398dd,1,0,1,0.35538366,1543377053,Regular,565c78936d864e8bb4c4c165e27217290f5072aa1a68acb834d780c0f87abcc0
cc5c25720523dcc2e2fbf713302d2556a168633f638bd9aca7dfad17716f493e,-1,0,1,2.22744385,1543354329,Regular,156e6be632b57070272dc9918da44638db8013267f658baa5fc88f44f88bb2ec
90e4bec49fb5b149e83e665857711606c6a3b2889529cfef17335fb1bc037fd5,-1,0,1,1.45517291,1543346896,Regular,2282fce942c7d316f6c4fe1667f34450ebe9c2a0b86f17fc47d12240bc9dd894
86dac6d178d207dcd0f8169a3514ff1ed2691c4a0da81cdca5a143eb1aeefaa6,-1,1,1,2.53421284,1543342826,Regular,42950d5ce5ad5e458135c4bcef524ac0c6bf56099c613c927bdba4823866ef9f
bc4e062bd170269cae006556f038c583a4696004fe726cfd6930c9e3138d0f4f,-1,0,1,1.81664476,1543342826,Regular,14d4a19b53a2f55eea260dd0386437b32046928cf30597b6c91b375a17e0b084
cf2eff51a76adcf2a80355efb65c5f73024dfbc721e0bb8aa0a0a7d4291c59d0,1,0,1,65.13137446,1543327333,Regular,02b30b2f9c442533633beda826abf2753424bd5de67ea9c313490401f495d17b
156e6be632b57070272dc9918da44638db8013267f658baa5fc88f44f88bb2ec,1,0,1,2.22744385,1543268745,Regular,cc5c25720523dcc2e2fbf713302d2556a168633f638bd9aca7dfad17716f493e
2282fce942c7d316f6c4fe1667f34450ebe9c2a0b86f17fc47d12240bc9dd894,1,0,1,1.45517291,1543261830,Regular,90e4bec49fb5b149e83e665857711606c6a3b2889529cfef17335fb1bc037fd5
42950d5ce5ad5e458135c4bcef524ac0c6bf56099c613c927bdba4823866ef9f,1,0,1,2.53421284,1543259602,Regular,86dac6d178d207dcd0f8169a3514ff1ed2691c4a0da81cdca5a143eb1aeefaa6
14d4a19b53a2f55eea260dd0386437b32046928cf30597b6c91b375a17e0b084,1,0,1,1.81664476,1543259358,Regular,bc4e062bd170269cae006556f038c583a4696004fe726cfd6930c9e3138d0f4f
e6d003dbbda6f99572c4cac44a7e7c841209b355a6644012417de4aa4a759cc9,-1,0,1,0.9861932,1543233962,Regular,a851fa0fa7d91b571b065da989c33d87a78ee1244075e7a063e903cd8a34ddb2
9693fffcf717e47c403b67bb84346646f1385a9e88359db18b276731a7ed92fc,-1,1,1,15.08619576,1543215605,Regular,1b56b4871207e8265e241262cde52dfdf0aa0cd9fcb5edcb5cc43e30a2b419ea
a9cbee7828ee7d22902daeaf86770cdf946c35adb8d171113cbce8f9bb08b03a,-1,0,1,0.28511212,1543173056,Regular,6d8af4c4afbf309945976326d5a06b49f0ce7e28221dfa2c1348a51940cc53c7
d857a2e9d143a56a5af3b4b6ae0d0db6b5a66dd3319dd3618d78fcc1eb70723d,-1,0,1,3.55596458,1543173056,Regular,f94534a12a954e6020b16d48ea38e6af4f83ae7d637f6bd4efd5197eb685ec23
ac1203d6e6d06f147dd3940ed5f7f51f35c64f27fc5720cc8a37f8ade1aa05a2,-1,0,1,2.39256519,1543172000,Regular,f50282317782454b7e15d9c15d5669df57a640125dab78d875af2bdf8567b432
a851fa0fa7d91b571b065da989c33d87a78ee1244075e7a063e903cd8a34ddb2,1,0,1,0.9861932,1543161967,Regular,e6d003dbbda6f99572c4cac44a7e7c841209b355a6644012417de4aa4a759cc9
63efa8515deeca65727b571300a01704721dbb9883053e507873e004fd2c7279,-1,1,1,5.62538577,1543146197,Regular,d3bfc42bab2ae0e65c19dcbb90e521aea9eaa986223aef88a55b25ac692c0678
1b56b4871207e8265e241262cde52dfdf0aa0cd9fcb5edcb5cc43e30a2b419ea,1,0,1,15.08619576,1543141747,Regular,9693fffcf717e47c403b67bb84346646f1385a9e88359db18b276731a7ed92fc
6d8af4c4afbf309945976326d5a06b49f0ce7e28221dfa2c1348a51940cc53c7,1,0,1,0.28511212,1543107773,Regular,a9cbee7828ee7d22902daeaf86770cdf946c35adb8d171113cbce8f9bb08b03a
f94534a12a954e6020b16d48ea38e6af4f83ae7d637f6bd4efd5197eb685ec23,1,0,1,3.55596458,1543107773,Regular,d857a2e9d143a56a5af3b4b6ae0d0db6b5a66dd3319dd3618d78fcc1eb70723d
f50282317782454b7e15d9c15d5669df57a640125dab78d875af2bdf8567b432,1,0,1,2.39256519,1543106838,Regular,ac1203d6e6d06f147dd3940ed5f7f51f35c64f27fc5720cc8a37f8ade1aa05a2
b980fc07263efd871428bacb938917683bfa1aa22c21d4654479fe157b1b6d0a,-1,0,1,2.83571791,1543087470,Regular,0eb9a24d054157d01604d0a1d8323a77d45d34d381d7fd3499ebca2734d57e80
12a220623db1ffdd603c7a1538a5fa0bdbc4b339c3c4be8f069b9e1017476c8a,-1,0,1,10.06279595,1543086598,Regular,27a429710338d13dea89df54ce636180a23f9adb51306f6a322c157c7c2f5dc7
ac12c2e9804ca6b5180db732b181f8aa9af010eb646339e6dc37cab31e76a9ef,1,0,1,50.42297319,1543085381,Regular,7f7ed0fcbd4f53580e6d209cb66605894306a846d3611223cb1f66d9ba096157
d3bfc42bab2ae0e65c19dcbb90e521aea9eaa986223aef88a55b25ac692c0678,1,0,1,5.62538577,1543079693,Regular,63efa8515deeca65727b571300a01704721dbb9883053e507873e004fd2c7279
0eb9a24d054157d01604d0a1d8323a77d45d34d381d7fd3499ebca2734d57e80,1,0,1,2.83571791,1543017065,Regular,b980fc07263efd871428bacb938917683bfa1aa22c21d4654479fe157b1b6d0a
27a429710338d13dea89df54ce636180a23f9adb51306f6a322c157c7c2f5dc7,1,0,1,10.06279595,1543015242,Regular,12a220623db1ffdd603c7a1538a5fa0bdbc4b339c3c4be8f069b9e1017476c8a
64dc6320d6ac0429f6b6f6588c6dd5a9ca445673fa604bf473e81d0872ca97dd,-1,0,1,1.13289409,1543008955,Regular,4a94469674ac55e8063f17f85dacdb6174b40bebe33a100d3c9e67bd688e3f13
8b8dfc85a6ff5cec343f34ff1a58e0407a2b752614ee10fd09905cb4cadd4296,-1,0,1,12.42391665,1542995157,Regular,6228ccaa2bc17ba7337c639aeca3310a6abe31b14d54ac9ef86f7a2c8362d5df
cabcd0bf3054ecc61025e99849582b08c1c538907e21b386769640e443710add,-1,1,1,1.35397565,1542994990,Regular,156d785cdca804737e6b50304f2c6b6aeb1f1684556c1e442a3f6850768caae5
d2a672e9400dbdc6fc7583d1463223fbd7d9c9cd7c9a25bcdb50cbedf66c61c8,-1,0,1,2.15145653,1542994990,Regular,b5c13f09d99c08af2a11baa220f6fd8c04397df589432cf95f723f44b112bfe9
41b6bc90da02021b4c3436ca0be64822b8f71224ee95df056ff810d17555d296,-1,1,1,2.26725944,1542994647,Regular,ae826fb286b4680db4059ef1f9a7fe5d5bca53db294066da3e3445e34e0fcafb
