tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53d51c9bf5520af7edcdcafb4b806ea046c17e529fa81542d3978cb88502df16,-1,27,1,0.07714255,1509898040,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,58,1,0.07714255,1509896981,Regular,53d51c9bf5520af7edcdcafb4b806ea046c17e529fa81542d3978cb88502df16
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,297,1,0.07906762,1509864340,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,27,1,0.05370693,1509820897,Regular,645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,134,1,0.07732179,1509734609,Regular,904061643fc54448567aafc4ba46b637fe9e55dfd6d9ce11c36fbf051a4549af
9c0ad860b779722502c5d04d5686c4de0c993ee7aaf07258fc3f6317c23c0747,-1,50,1,0.07753857,1509662226,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,326,1,0.07753857,1509658069,Regular,9c0ad860b779722502c5d04d5686c4de0c993ee7aaf07258fc3f6317c23c0747
8d1cfb23e0bbc41f3a89ba7009532f34403286d39312d6d046db768137cc9b97,-1,21,1,0.06919363,1509563113,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,4,1,0.06919363,1509560647,Regular,8d1cfb23e0bbc41f3a89ba7009532f34403286d39312d6d046db768137cc9b97
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,144,1,0.09217083,1509529670,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba,-1,67,1,0.06256002,1509526038,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,60,1,0.06256002,1509506443,Regular,71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba
e6492f0eedb191d8b4b3c659a8323698fa04e4eb8dcd85416cf7f29e69dd09f4,-1,23,1,0.05256715,1509381948,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,60,1,0.05256715,1509375957,Regular,e6492f0eedb191d8b4b3c659a8323698fa04e4eb8dcd85416cf7f29e69dd09f4
1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851,-1,36,1,0.0541384,1509358120,Regular,15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945
15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945,1,104,1,0.0541384,1509354904,Regular,1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851
d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23,-1,49,1,0.07810429,1509301567,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,169,1,0.07810429,1509300053,Regular,d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,171,1,0.05483174,1509219026,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,190,1,0.05483174,1509213018,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,185,1,0.0541849,1509180564,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0,-1,85,1,0.05732214,1509085927,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,240,1,0.05480447,1509083450,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,311,1,0.05480447,1509082731,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
dca629a7321d4155c26d117bfd86f2c4bd7c833c0b99803efd4d722654476c5e,-1,1,1,0.0563019,1509051625,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,17,1,0.0563019,1509050204,Regular,dca629a7321d4155c26d117bfd86f2c4bd7c833c0b99803efd4d722654476c5e
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,35,1,0.05769275,1509006932,Regular,ff88ddfb90c4f1e8121bbd36baf62474fbc1e0bb431af06e28dd4440ebcd6bce
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,169,1,0.05732214,1508985018,Regular,753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0
8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c,-1,69,1,0.05838839,1508957519,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,135,1,0.05838839,1508952774,Regular,8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c
2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888,-1,62,1,0.09997271,1508929976,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,236,1,0.09997271,1508920879,Regular,2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,179,1,0.07089136,1508778933,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
62ebf3177ff409901a4085afe1801c4ec2669bd7eeb1ee721533e4716c13a783,-1,22,1,0.07442493,1508752465,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,23,1,0.07442493,1508724524,Regular,62ebf3177ff409901a4085afe1801c4ec2669bd7eeb1ee721533e4716c13a783
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,115,1,0.02617741,1508714933,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941,-1,72,1,0.10486198,1508702907,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,459,1,0.02617741,1508702523,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,407,1,0.0534811,1508702111,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,68,1,0.09225735,1508702111,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,272,1,0.09225735,1508691900,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,208,1,0.0534811,1508669935,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1,-1,59,1,0.05111523,1508664593,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,199,1,0.05111523,1508659002,Regular,2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1
bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1,-1,93,1,0.05383343,1508652232,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,33,1,0.05383343,1508637994,Regular,bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1
3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2,-1,45,1,0.05676211,1508595642,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,106,1,0.05676211,1508594044,Regular,3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,267,1,0.10486198,1508561562,Regular,876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941
7399c52ebb04ed8e043882762a9a1df4e35c36b49602fc405a2abd1abedbfc91,-1,19,1,0.0699839,1508519887,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,108,1,0.0699839,1508518094,Regular,7399c52ebb04ed8e043882762a9a1df4e35c36b49602fc405a2abd1abedbfc91
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,192,1,0.06648827,1508463976,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977,-1,6,1,0.06770511,1508360779,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,5,1,0.06770511,1508355548,Regular,464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977
507a3cd49e10842f9b976d70831b8aed612ca55bcd4286604e326263294f683f,-1,42,1,0.06024186,1508268699,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,174,1,0.06024186,1508268435,Regular,507a3cd49e10842f9b976d70831b8aed612ca55bcd4286604e326263294f683f
e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46,-1,30,1,0.0653613,1508172534,Regular,bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a
bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a,1,53,1,0.0653613,1508170083,Regular,e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46
a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30,-1,144,1,0.02997068,1508149804,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,143,1,0.02162693,1508104564,Regular,a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,457,1,0.02997068,1508094173,Regular,a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30
da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3,1,150,1,0.05911035,1508061354,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4,-1,61,1,0.05352013,1508033349,Regular,3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2
e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56,-1,75,1,0.06036873,1508019617,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,81,1,0.06036873,1508017989,Regular,e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56
3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2,1,21,1,0.05352013,1507996339,Regular,a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4
d55b0fac63c7c7c1e9aeeb99a0490b95363fae21c038caecc029c79da7df0a59,-1,38,1,0.06213956,1507922166,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,38,1,0.06213956,1507920225,Regular,d55b0fac63c7c7c1e9aeeb99a0490b95363fae21c038caecc029c79da7df0a59
96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e,-1,63,1,0.06812871,1507909002,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,37,1,0.06805402,1507835912,Regular,ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,86,1,0.06805402,1507833455,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,230,1,0.06263805,1507775202,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,221,1,0.06263805,1507769043,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,280,1,0.06350129,1507735514,Regular,4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,164,1,0.06674149,1507692274,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
95a5eea4ef3d2d9410d0f77e99d0bc45c17e8c45a91af73a55e120763b487df9,-1,42,1,0.06710727,1507650011,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,93,1,0.06710727,1507649304,Regular,95a5eea4ef3d2d9410d0f77e99d0bc45c17e8c45a91af73a55e120763b487df9
67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc,-1,121,1,0.18683744,1507623132,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
ca2bf303f794a7dbe5d7ffbb066b7d10f137bbe684d42846c4a66f5107d6ff02,-1,7,1,0.06894075,1507584674,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,27,1,0.06894075,1507583776,Regular,ca2bf303f794a7dbe5d7ffbb066b7d10f137bbe684d42846c4a66f5107d6ff02
9a50fd5e2b3b099a59731398561c9d532c9611a13b59cf2008d591a8d1c24e2c,-1,24,1,0.06930741,1507530660,Regular,4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f
4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f,1,7,1,0.06930741,1507529937,Regular,9a50fd5e2b3b099a59731398561c9d532c9611a13b59cf2008d591a8d1c24e2c
c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c,-1,25,1,0.07193825,1507509469,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
501b66f68fdebad31cec1083e61b552aee6cf82dbfdb55f7f336fb6bbb90fda8,-1,33,1,0.03376599,1507505017,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,101,1,0.03376599,1507486069,Regular,501b66f68fdebad31cec1083e61b552aee6cf82dbfdb55f7f336fb6bbb90fda8
76552dc3513892667519029e14c3e56c7097e056d14d47a70c54e6332360ee37,-1,32,1,0.06905906,1507461843,Regular,b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,21,1,0.06905906,1507442829,Regular,76552dc3513892667519029e14c3e56c7097e056d14d47a70c54e6332360ee37
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,158,1,0.10016783,1507410112,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
3e5b53802f846227f8b16b1fd5f08a1230c6d9a225350ae76221326116c4dfb8,-1,22,1,0.06405223,1507400902,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,67,1,0.06405223,1507399539,Regular,3e5b53802f846227f8b16b1fd5f08a1230c6d9a225350ae76221326116c4dfb8
abe05cda707033d0817c718dd2901f616e696ae7472e6c72066950543d119f9e,-1,44,1,0.05875555,1507341416,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,54,1,0.05875555,1507334124,Regular,abe05cda707033d0817c718dd2901f616e696ae7472e6c72066950543d119f9e
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,219,1,0.06913736,1507247398,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb,-1,49,1,0.10680906,1507185718,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,138,1,0.10680906,1507182420,Regular,09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,78,1,0.06812871,1507160349,Regular,96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e
1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66,-1,66,1,0.07682709,1507108833,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,123,1,0.07682709,1507100865,Regular,1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66
1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352,-1,114,1,0.10683974,1507059004,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,134,1,0.10683974,1507057842,Regular,1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352
893af2a96119a96ac940931a207627e38955178b270902ea30236330b09a699f,-1,12,1,0.06785711,1506993893,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,60,1,0.06785711,1506992388,Regular,893af2a96119a96ac940931a207627e38955178b270902ea30236330b09a699f
b4f023cb86b079557a2084fbbdbaa96ba72841ca4f167adcfb0d9d45e5be2ff1,-1,27,1,0.08292958,1506975180,Regular,c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,68,1,0.08292958,1506970698,Regular,b4f023cb86b079557a2084fbbdbaa96ba72841ca4f167adcfb0d9d45e5be2ff1
a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4,-1,106,1,0.08997949,1506867081,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,28,1,0.06503213,1506862608,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
f241c3d310aaa0209fbbe122af12ae1e6c66e4f68cebdeb606082569a391ffdc,-1,80,1,0.08271119,1506829383,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,100,1,0.08997949,1506797124,Regular,a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,150,1,0.08271119,1506786486,Regular,f241c3d310aaa0209fbbe122af12ae1e6c66e4f68cebdeb606082569a391ffdc
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,35,1,0.11926437,1506715765,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,279,1,0.11926437,1506710141,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,215,1,0.07193825,1506655980,Regular,c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c
de825563b490cb71605fe7a7f2505029713de2c724d827bbb94b0517080119d6,-1,47,1,0.13844332,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,22,1,0.13844332,1506612596,Regular,de825563b490cb71605fe7a7f2505029713de2c724d827bbb94b0517080119d6
450b414590fb3264f14db10581aff216a1d432ab9be63f1528f5bcd23a151a51,-1,9,1,0.0961931,1506608145,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
97a60d3c568d1afbbfb42983822c7c0e820efcc73980800987cdedafdb47dd7b,-1,62,1,0.08101145,1506560745,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,182,1,0.08101145,1506558349,Regular,97a60d3c568d1afbbfb42983822c7c0e820efcc73980800987cdedafdb47dd7b
d971f2afcf6a52c338dd195d7c6c31cfdebfaf3933e313a196c36242b02519c9,-1,44,1,0.06605578,1506532287,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,166,1,0.06605578,1506525611,Regular,d971f2afcf6a52c338dd195d7c6c31cfdebfaf3933e313a196c36242b02519c9
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,149,1,0.08548743,1506474517,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68,-1,75,1,0.08935078,1506444808,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,55,1,0.08935078,1506439622,Regular,9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68
692c48bf6b534b97340028713ffebab411115171bb8a05e0c9814f3028b0a7dd,-1,75,1,0.13606995,1506418127,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,369,1,0.13606995,1506417243,Regular,692c48bf6b534b97340028713ffebab411115171bb8a05e0c9814f3028b0a7dd
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,18,1,0.08548743,1506395509,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,223,1,0.04277794,1506276333,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,20,1,0.09469345,1506190361,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,18,1,0.09469345,1506189242,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,287,1,0.18683744,1506145574,Regular,67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc
