tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,412,1,0.11163476,1637639334,Regular,
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,183,1,0.10782505,1637552528,Regular,
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,270,1,0.12396501,1637469146,Regular,
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,438,1,0.11638365,1637381381,Regular,
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,110,1,0.106342,1637293197,Regular,
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,399,1,0.12285054,1637206388,Regular,
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,489,1,0.1345112,1637121854,Regular,7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,266,1,0.12984071,1637032249,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,345,1,0.12747473,1636946360,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,361,1,0.13913624,1636861411,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,398,1,0.15121996,1636776081,Regular,246ac87fddc4762bbdd12d6801b8b748bc131dd402d0182a08125584b983bc0b
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,360,1,0.14615182,1636688230,Regular,7b39c252cc77f578178f8f6c86df26fa0074c7967cf63335bb065b4d460ebf15
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,422,1,0.1548935,1636601710,Regular,72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,268,1,0.17127089,1636510810,Regular,12c140d33d5f10cd2a070c08cec31dd0364cfb0df3c1017fc00d638197e2e76e
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,302,1,0.17132543,1636428438,Regular,12c140d33d5f10cd2a070c08cec31dd0364cfb0df3c1017fc00d638197e2e76e
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,267,1,0.15804379,1636344710,Regular,72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,389,1,0.14475531,1636258182,Regular,9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,429,1,0.14261035,1636167194,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,264,1,0.16458011,1636083169,Regular,86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,370,1,0.17772613,1635990299,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,243,1,0.17496214,1635911128,Regular,12c140d33d5f10cd2a070c08cec31dd0364cfb0df3c1017fc00d638197e2e76e
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,158,1,0.16749446,1635823955,Regular,86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,244,1,0.17895119,1635737794,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,325,1,0.17310572,1635654574,Regular,12c140d33d5f10cd2a070c08cec31dd0364cfb0df3c1017fc00d638197e2e76e
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,312,1,0.17757646,1635562790,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,427,1,0.18059503,1635478585,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,399,1,0.17267189,1635390034,Regular,12c140d33d5f10cd2a070c08cec31dd0364cfb0df3c1017fc00d638197e2e76e
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,80,1,0.17025646,1635302082,Regular,86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,492,1,0.20464818,1635225241,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,331,1,0.20624673,1635133854,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,230,1,0.19268441,1635049878,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,187,1,0.17941823,1634958575,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,205,1,0.18102583,1634876230,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,155,1,0.20051479,1634786359,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,355,1,0.19321306,1634698480,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,207,1,0.17242275,1634613902,Regular,12c140d33d5f10cd2a070c08cec31dd0364cfb0df3c1017fc00d638197e2e76e
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,491,1,0.17436662,1634529593,Regular,12c140d33d5f10cd2a070c08cec31dd0364cfb0df3c1017fc00d638197e2e76e
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,287,1,0.21082741,1634444178,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,69,1,0.2124825,1634357831,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,485,1,0.20848842,1634268958,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,7,1,0.20965025,1634184674,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,101,1,0.21042301,1634097855,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,268,1,0.19919473,1634006179,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,488,1,0.20405825,1633922465,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,478,1,0.21429036,1633839905,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,132,1,0.22244782,1633750133,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,78,1,0.20778198,1633665081,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,35,1,0.19470776,1633579618,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,132,1,0.1854642,1633493766,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,454,1,0.1876094,1633405038,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,115,1,0.18664671,1633314029,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,444,1,0.1941789,1633231156,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,453,1,0.19126207,1633149470,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,263,1,0.16234166,1633053938,Regular,86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,163,1,0.16778078,1632970056,Regular,86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,248,1,0.21169655,1632889399,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,397,1,0.18942504,1632800261,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,327,1,0.14095288,1632715617,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,163,1,0.12481249,1632630381,Regular,
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,449,1,0.13996638,1632545774,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,218,1,0.14375203,1632453365,Regular,9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,395,1,0.13987898,1632368706,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,13,1,0.13384561,1632280933,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,248,1,0.14254144,1632190878,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,308,1,0.15382703,1632106844,Regular,72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,127,1,0.1870892,1632021312,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,366,1,0.20551618,1631938157,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,256,1,0.19296637,1631849415,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,30,1,0.18827191,1631763198,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,81,1,0.16108355,1631677689,Regular,86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,385,1,0.1244828,1631592684,Regular,
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,351,1,0.11244399,1631506736,Regular,
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,46,1,0.14070273,1631417451,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,310,1,0.175056,1631333996,Regular,12c140d33d5f10cd2a070c08cec31dd0364cfb0df3c1017fc00d638197e2e76e
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,473,1,0.16649161,1631245378,Regular,86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,467,1,0.14050308,1631157276,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,367,1,0.12044975,1631072872,Regular,
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,119,1,0.1398991,1630988444,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,399,1,0.1405321,1630899440,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,478,1,0.12709592,1630815977,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,312,1,0.14066982,1630730369,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,86,1,0.17741675,1630640023,Regular,12c140d33d5f10cd2a070c08cec31dd0364cfb0df3c1017fc00d638197e2e76e
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,216,1,0.1376842,1630557202,Regular,7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,184,1,0.13607614,1630469191,Regular,7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,129,1,0.15192313,1630381416,Regular,72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,115,1,0.15391051,1630294377,Regular,72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,396,1,0.14474055,1630209189,Regular,9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,164,1,0.12799627,1630121030,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,7,1,0.13085217,1630035456,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,65,1,0.14628149,1629952174,Regular,7b39c252cc77f578178f8f6c86df26fa0074c7967cf63335bb065b4d460ebf15
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,380,1,0.14162645,1629865344,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,324,1,0.13824983,1629778214,Regular,7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,436,1,0.1419287,1629687875,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,133,1,0.15507096,1629605418,Regular,72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,280,1,0.16874351,1629518543,Regular,86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,403,1,0.16816908,1629435643,Regular,86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,173,1,0.14450863,1629346095,Regular,9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,62,1,0.20542126,1629255196,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,457,1,0.14576465,1629169837,Regular,9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,1,1,0.18265965,1629084034,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,67,1,0.48585425,1629001031,Regular,7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1
