tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,168,1,0.11559866,1522057366,Regular,de9e236c8ea53f90a56f3d4a2618806251642bfc153c6d442082d0182b4fcaf7
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,167,1,0.12029175,1522057366,Regular,018b228d542032e3cadcaeed600ede19473b722d42dbf28c46e33f159e22b24d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,166,1,0.13067316,1522057366,Regular,8adb1bf1727b5a40f4ca03c3ad501e2005aed4907b09cf5b653a836e8deb5870
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,165,1,0.12099418,1522057366,Regular,e3adc3c62f61dd404335f19ff4064f19fa7a29924a597308613b04835f1eb008
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,164,1,0.11506309,1522057366,Regular,dda355d1c2381672c8175ae61bdf8b2506556939adcc954e4d838da8bd7367da
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,163,1,0.14051852,1522057366,Regular,c0759b33a7f5b5535ece6914b88e85c3a4fb0c797ad8c8b18ec699e5ac211287
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,162,1,0.16214645,1522057366,Regular,faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,159,1,0.11222146,1522057366,Regular,168d8ad80fae1c0e0bb557ddb507832d72c90eaa6604268e6e047e1e6f925843
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,158,1,0.11782739,1522057366,Regular,4f164f07163118c5a24345c123afd20b997e4362f3dbd7eb99b3c08357c39809
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,157,1,0.11465277,1522057366,Regular,d3be27b6f36eff70f0ad242ec48c9894e671a45b1b438af20e13b3e6456cd672
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,156,1,0.16201804,1522057366,Regular,fe515f7f0f92b2c8d58b73dff1eb02c16a96b5f27b5bfa38ab0407615db0d07d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,155,1,0.11177905,1522057366,Regular,a8cb2e0b7f4dacc82f31c234a44439b9ffbd172a7cca82504bfa28f84aa255f7
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,154,1,0.12634604,1522057366,Regular,1377fbc5699bb3ce713e1c211fdf477b1dae51240f31955dc37f192fd19eb9e4
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,153,1,0.13440058,1522057366,Regular,e04745a2ccb1df812042abdff29a91373b56a6c922b03f7e0313068a05995a2e
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,152,1,0.11891878,1522057366,Regular,94bbcc771db8e4c98a2675934a7977cbb64016650adc9a2ad63a1d0ccf9dca79
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,151,1,0.13174315,1522057366,Regular,e4b6452d8d7b738a263bb7f41c908f61085101862b93368f39336f82ad4d97ee
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,150,1,0.15662411,1522057366,Regular,2660021e4daf27d0ef5f2f1ccc0146bab110e8cbf35b5453c18ba4c3d59ef5fa
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,149,1,0.11636331,1522057366,Regular,3e8e27d4eb91400b9e08e6e439c024929d9753675c42d47bc52589a9479156a3
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,148,1,0.16638366,1522057366,Regular,46c2d89eab6142130f20653376255af8c12e03c4c0976ee7336e786bb1a12b0c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,147,1,0.12155214,1522057366,Regular,ab38c79abdfbe055ea7ed12e156e76d9f9f65adb2aadb17551f8ae6cbdd97ea7
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,146,1,0.11603967,1522057366,Regular,ed5fd154e68b6c34507d40da529cc00cb7e2e63abc62e74cea170a31d86c367d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,145,1,0.12022792,1522057366,Regular,a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,144,1,0.16461594,1522057366,Regular,36203a2d8194ce0519a3c27edf0ffe7b6a99f34f28a295722af5a6d473a1603c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,143,1,0.12343272,1522057366,Regular,c40828d6fe02e262200bd677db85bbe79d989d4b844490b5bd09a22289851ad9
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,142,1,0.13571858,1522057366,Regular,a45d0dffb354b15ba9fc34bc05ff392268846e3f09596c00516bb1c64be4e78d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,141,1,0.15151673,1522057366,Regular,1b8aa2965d30d61cfef859f8902400051de50ef065d5f3f8b8b60f4decdf3e0d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,140,1,0.1154259,1522057366,Regular,f5a8158ec216119520bf4f29ee618ff0aab1ccaead894759a83bfc58a3d0e903
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,139,1,0.12176812,1522057366,Regular,f0d3dd911151f468733a931b37d8ed594cb601b8fe60c4e2c5d17a86a8a7c9ee
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,138,1,0.12927053,1522057366,Regular,1d3150d9963f3a8d68d44d7214c61813c3a23a31f792dd84812fa2e2b722672d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,137,1,0.15330698,1522057366,Regular,f165d30cc62efd071d2d3eb6dc83cb48519cd6490c7fddc189ab7eb759a79eed
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,136,1,0.21021352,1522057366,Regular,df0710349c3d8fa12e59515d821d67009527b58345230744fd657fa6a2b0bde2
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,135,1,0.13157036,1522057366,Regular,69f209faf1eb2920368bff45f00064cac1f3123eec5bd4fd73e8c5cc03162c80
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,134,1,0.16634395,1522057366,Regular,09243503c06c48e7e69058b2cd39b43f891c22a9987d26bd46663e9b98f79408
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,133,1,0.17231843,1522057366,Regular,4c6bbe6207e8e5090d85e08da5f7d4988415852d2e2092ad553af1e9fc91e944
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,132,1,0.16053065,1522057366,Regular,6d2998b34a510dbf6d356c87c94bb32812ffba2241652bd4c94334f302cee363
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,131,1,0.11759328,1522057366,Regular,9521fb3ad2209cbd44560899320cd68991f0fed7b62ec020405cd4d5904b477e
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,130,1,0.13630669,1522057366,Regular,946133689218a5f8c7bd0f39d57ae765bc4a16fdf37323b45539f8f7b1736749
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,129,1,0.11243478,1522057366,Regular,9ed34ac3bf1ab8c9274c4f5322431c9d74bc1f5426010d0d4bde69ec45e3224f
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,128,1,0.15505096,1522057366,Regular,9431fb362c8ef692496d6013df8af5bfd683e8d83f441c784e52060ff77a2e2d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,127,1,0.12982692,1522057366,Regular,58d419688098a2b18db68f0024bf9b17f1cf1db5579dd3881e94ba51d8ac14a9
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,126,1,0.12104705,1522057366,Regular,f785fe3c70286358a561342f5b57a25775c2feeb3f692d810e0f53802c959747
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,125,1,0.11444802,1522057366,Regular,638c42692e7c7a7476cea7ed2b9160855a369ccd2803728657c74b93399ecda4
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,124,1,0.16864846,1522057366,Regular,87c337f8a8e0d7cc32d002a3b18b4296d20c5829283807eac504c8e4920a6e87
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,123,1,0.13019961,1522057366,Regular,b83ec0e12fb768ba1019cb764add8372f91f9b31bc856fe9e217121dd9d765ea
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,122,1,0.11304035,1522057366,Regular,8063892658f09b75f7440623ab1c15fcf6647b5d9ded8613ef3795adb696594c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,121,1,0.12754426,1522057366,Regular,49c431364f304dd749702d7b60d3490edf8114080899d2d14f6233c0ae41b629
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,120,1,0.12070065,1522057366,Regular,261bbd631490708a14f293bc107074b666f327037ed65acc4afb66ea2bc9e2be
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,119,1,0.10027658,1522057366,Regular,7932d8e5f7d77352949b7484b0d10c9c521c30aa65ea268c2a704678456799cc
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,118,1,0.12124907,1522057366,Regular,54b9af8c84c89264aaeb6c27cfc177d236774612823f91c396451ac3ae1f3b8c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,117,1,0.12559437,1522057366,Regular,17fbaab560f1344e19d48e66f2b0b56e6784f4a0a302b8588fe44c326630f50c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,116,1,0.17135464,1522057366,Regular,8f0e909de730bb93492db1762b0a3a4c77d70d6d018c5f8a4e76284cd69c3caf
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,115,1,0.12757136,1522057366,Regular,3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,114,1,0.11813272,1522057366,Regular,d31240bd246c5b8cd927577891a0052da37c64a9f3230728380cf3b5639c36d4
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,113,1,0.12011582,1522057366,Regular,f30527836c162d9280765d1020a014f1b14656aa6601bbb263f7c9ff23926009
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,112,1,0.11934511,1522057366,Regular,bacbbf0a01a074c5c671a9becfde06f51cd783aa6b2c7c6f58239be6d146da44
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,111,1,0.1274255,1522057366,Regular,6c22c61c16cb0b3b3da5f5868848a9693d1c452b48470f267133c097afbcfbee
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,110,1,0.12352333,1522057366,Regular,cce38b89547d3d09fd637fbcb7086ba30e45553c811e08469f596fb1f627c42f
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,109,1,0.11311984,1522057366,Regular,3f1b2a99892350da0fbb9a19ac9b97998be3d971d9eaab5172ae599e99ada187
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,108,1,0.12430616,1522057366,Regular,fcc702b83190b58d51c88893e59df68229bf2c563071be2bb202dd493fe2becf
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,107,1,0.12021846,1522057366,Regular,d2190c1c2709a327199504401b8173685898cc76a8cca483c808f19d39ec73d7
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,106,1,0.12752678,1522057366,Regular,e4fcd8ac0ef73a568a6f218a502292d79c34d5e3ea4e26778dc68c46de657a5f
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,105,1,0.12664644,1522057366,Regular,020580f141e20f3e93ddafa3b1e0c1b8c7eb42863fe6706244d1ad4a3ce206cd
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,104,1,0.1230883,1522057366,Regular,de8bb832204b367254fc1f632cc12a1624c75f499f323951919dc4a50d530fe1
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,103,1,0.12086783,1522057366,Regular,2689298169cafbaceb9d556c43e6a00c2977aaf6c3a9eb04e0d815bd7f5064ee
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,102,1,0.16634168,1522057366,Regular,1c02982cb2d2a88518a6a765832874790a1f6c2fbc8faf85c0f6a075aa3d24c1
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,101,1,0.11408492,1522057366,Regular,273a98a689ebfedbbaecb2257f8592881a5204dc6d0cd35babf827e4f5872f33
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,100,1,0.10842134,1522057366,Regular,9f446c2e4736c90c4d87b5d324feeed5bbcc009ab08a3d78d76084e0d7d64034
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,99,1,0.11627732,1522057366,Regular,1ba84d46f0d416a3f3fcde165f4f160178b0612c08d705986927ea5f6b61a912
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,98,1,0.13273823,1522057366,Regular,94e2e574207f450e909c2b39c727d467d0690f0b601ac1eb8d7c70a8c2642e1e
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,97,1,0.13228536,1522057366,Regular,49c5da0153c1ee520bea7c248624a34d48f26efe97edb5e4665721a4860ad79b
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,96,1,0.12456339,1522057366,Regular,18e29f0f5ca8a9413c4deddb02e174d61ec5d89f88c06c04d65fe3b4b08d8fbb
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,95,1,0.1225068,1522057366,Regular,e8dab55661f2206a3d3fa2735ab3307ab9f060528addb64c224901563ae98d38
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,94,1,0.10724034,1522057366,Regular,d187738a8fd33ff93b3810a8e250366c68022bf5e253bca82978de6cd54f43e6
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,93,1,0.12802568,1522057366,Regular,53134a39fa6fa8947e380bbf37e56d71a66c721cff3a43bb64f278674eef5efd
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,92,1,0.12623697,1522057366,Regular,ad2003389904267645ce09b84ca6025be35ba7e63d62c67a285f6ea184498edc
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,91,1,0.12746752,1522057366,Regular,503f5eb288a41c21eab2328f9e73bf06cff640ade0f14042b00700ac90c64eae
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,90,1,0.12164733,1522057366,Regular,f8d4864db94092235d24e29f08501128c56a7e82d660fbe885fa941a0762f3a7
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,89,1,0.1189594,1522057366,Regular,25bbc33ffca6a568410a5714d1e2835cb451b6d26e25c59d1eb01668813d7d0c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,88,1,0.11861083,1522057366,Regular,23ecd5970944e9753ac06121a9b45d93933d217684f4ec2fba1a7c93ecd0e130
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,87,1,0.1385876,1522057366,Regular,736b17f8d28071e5c694286ec616ee232304ac53af66251ca47ee8c62416c4e1
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,86,1,0.14904368,1522057366,Regular,2b359d415d5351776247957c2e0f5d3be262392f305cfbc47f98952a814c21d6
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,85,1,0.13186389,1522057366,Regular,bbce84ce54d71436cf709b041bd8424524ad7318839901ed7ec8314285b0cecc
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,84,1,0.12234896,1522057366,Regular,b466b9b98151720fe6c492b9d732a7e39768b3943b8b7a388f817976bd08033a
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,83,1,0.155048,1522057366,Regular,382bf405dd131e9076b06eb9ef116df3cd0d475dbee10869c090292cfb9cd6ca
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,82,1,0.13711881,1522057366,Regular,53da85b8cc6f11dd47254a9bd761927d16dd5c1068f7ebcf920d53bf894ee711
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,81,1,0.11863479,1522057366,Regular,deaf9b79a255b67cacbd4273756e59caf697ac3e80886bcc43813ecc318ebd95
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,80,1,0.12871293,1522057366,Regular,7c98ce64c7017e6d9fe3da46e294a16c1eed6d6e43ed957e9be650443e3d01d4
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,79,1,0.16790495,1522057366,Regular,a509a4b607d98a25946f18a42a7a162facc795af0211ebcb2614f771dde4f2d5
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,78,1,0.12113631,1522057366,Regular,4973dbb32b77fb29e234fad69e74e0746daf16d4a3bc3937628a9dd6078182c5
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,77,1,0.11510311,1522057366,Regular,c8b02999ac25dac357cbfc4c1642902cf894161e075d65337ae5bf5929b1788c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,76,1,0.12312638,1522057366,Regular,912a30c98e7a3e5a8a96c10ef26867868aebc82c351adc41a5f42fc96f89c6e7
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,75,1,0.12626894,1522057366,Regular,bc17a1c1d9ebedd32d1725e2a093b6f8115cb4d0e4bdc412ecc673d01187851c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,74,1,0.10821128,1522057366,Regular,8a22b0387e205b574b1045396658acbc2b8a35288a87801a4671d34b81ad6f0f
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,73,1,0.17554117,1522057366,Regular,02579c502e63f4b4bdeec73e55c56eadb33fdd969e37a9a76b64b2c72afa132d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,72,1,0.12161654,1522057366,Regular,854f7ef8a9e1f246599bdee289ce80476f12c638cca7d25c4580ad71f51d3b05
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,71,1,0.15286756,1522057366,Regular,9729a4f98ad961328a10ad0274e2b25aae4b263699e9fb2120665aad1fcabb17
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,70,1,0.12787131,1522057366,Regular,328b10ab32f6118af152084290663cabf3698346081584b78ad4691f55f7c201
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,69,1,0.11428249,1522057366,Regular,5d67d930831ee0aeb980c73001b78016eafe23c59c2ade907e71daa442b0c331
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,68,1,0.13014687,1522057366,Regular,4d26ecaf3e1e8e955316ebc8eb0c04e4a37b0420b0c340d6a97123fe60fb8577
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,67,1,0.12994224,1522057366,Regular,d6d9ea763f82f78bcacfa6b690071f3e9112c78b675aa6e19a545c6432208baf
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,66,1,0.15381922,1522057366,Regular,e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,65,1,0.13261572,1522057366,Regular,f366b730d6154f88abd4be15ac9d8e1efd0ede9296ac65633c4c444b69dc3eda
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,64,1,0.11468031,1522057366,Regular,33f51ccde675a4f2c6bfed07226ceb62669eb56fae25e62c25af8522993f6a83
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,63,1,0.11397219,1522057366,Regular,465978448f0fbfe3953584a077e78f0d185b94967f4951011ebe1d120431e444
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,62,1,0.16103738,1522057366,Regular,df82e2660629f4ff50ebc3f8f7e712026be9d45abdf3f4d632d078614c349fd5
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,61,1,0.11507599,1522057366,Regular,aae93211553f1e17d925997ebb91186cf0a1e200f9b03cc5fba0547b2b2c7ede
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,60,1,0.1359529,1522057366,Regular,7b97ded3c8995006ea3798c2cf6898bd5395ec388846c6e64bd511d08c65a9b3
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,59,1,0.12128838,1522057366,Regular,db9e5bbc53064058b653183c5982579d3f673cdf3a42a30df8c37f7d547503db
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,58,1,0.11885151,1522057366,Regular,e5bf1fa7a1f7fa4abf151ca09812d84231cd89387fefdebb22ef77d146300e3a
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,57,1,0.15554134,1522057366,Regular,92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,56,1,0.13547345,1522057366,Regular,30dd07354651d8b22a6b69a68028cd0a1ebcd5d08fdad05b182b3f4cacda840e
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,55,1,0.11643356,1522057366,Regular,14e6f7f0738c24bcb49d9411cd9e985d99f0f25399c1a4002aeca57aa71a00a2
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,54,1,0.12988645,1522057366,Regular,103cc0ab3185fbe59178ab4109dbaefb0b10db88f7dcab4e1f1f53943c32a579
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,53,1,0.11273254,1522057366,Regular,6289a3ab347c44c38d0eb1597535683396944994157a70b6738f4dcad7e5a07c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,52,1,0.12580338,1522057366,Regular,081fef5de8867a2de22db85691cd7efdabe529b4ce442a28f40857884160273f
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,51,1,0.14176637,1522057366,Regular,6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,50,1,0.16687898,1522057366,Regular,f26ab4547ed297ade4e66fb12492211f6a325332d6b7205342abc04c3997b436
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,49,1,0.11821804,1522057366,Regular,92c576b86caa1b96fbca3a0575d38b7b9ac0b775bb88626a059243c960be4817
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,48,1,0.12466337,1522057366,Regular,7271bed8514ce41b97ddf8b939ebb5b72e913af9a4b7f02236c3186685b43013
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,47,1,0.16607655,1522057366,Regular,12c5ab99f98244b8dbed13d2789cd376b306e2c5a0aa09d3d5994520a6d1ea2b
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,46,1,0.16133005,1522057366,Regular,acadb50ed2a089c2ac47c997ea4c5cf70bb84f8868497e0419aaaa7335507835
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,45,1,0.11747396,1522057366,Regular,eacaea8b29c162a82207b303064b259e0adbd38ad6269288ab50f8b3bd1fb168
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,44,1,0.16152053,1522057366,Regular,7136d5d71ccf9f16d582a99c7cc54e0262240c0010e39d761dc65dcceb5b67ec
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,43,1,0.12640916,1522057366,Regular,9a40b853b623bc6f06ec89e6f2ac491517d711d7ecc5fb3b0c2e67d6b5398d41
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,42,1,0.11950916,1522057366,Regular,65cfe0be69a8cf8492906212c4d904575dc0a0bcc5df314ae38abfae643b3320
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,41,1,0.19308649,1522057366,Regular,8a3d6baace6d239d167f85fdc431e519d7bbe5515e6f739a58b29094f90ef057
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,40,1,0.14874923,1522057366,Regular,b2a3930111c831170d70f1ecf63cb6ff7d895b5dd2c87db38ce5014e9c0d783f
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,39,1,0.12225653,1522057366,Regular,21f53502a964c0b9277742f50ee4476e027d42a7b2119e1814a1f1441e629856
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,38,1,0.20264493,1522057366,Regular,135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,37,1,0.17307303,1522057366,Regular,efd92e69b78e2983833aa1cb2a1178d3dc7a09b2b1c794da3560ece5251046c7
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,36,1,0.12560307,1522057366,Regular,dc23b1067d05d8c0a85f686c4ec5a3524679dee1920c47e8f66907ca6fdad926
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,35,1,0.11739277,1522057366,Regular,0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,34,1,0.1255798,1522057366,Regular,1c461bac26cdce81ef295bd4151e55ffa06cb6adae03d14806ab4d72e435f26d
