tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8754d136272ad050fa8a8eb2f3cf66ace6edb2e64e451367f7d8299889e5efa5,-1,1,1,139.56236845,1590682200,Vote,55052a690743abfe14632dfb91368046b56d7375073c82bd4c8a67aa54dd5b21
7d46e7fcc0edc8e589e126aa71c05542bbce925c23e60a75cc416ff4866a52d1,-1,1,1,139.48059795,1590473329,Vote,8e4846581ec77dc733e015ddce1917499e60f98b61dbbd10ab0b65190e371db9
82a6c52e37f153e4ef5be34abcc09f4609e4ac5b1539ee183f616b3b87333b1f,1,0,1,155.62300478,1590412221,Ticket,7777851eee17fbd540949e2b4bcd53c0b618991d65b285adb7ecfa5b618d535c
50deb903296eeb09c5bfb7e76ee9f085da7be28187e4be6be23319fc08b937c9,-1,1,1,135.82438478,1590340624,Vote,48d43dad7c8298b2d512cee5d4da6c3e865377973f1cc99127578e9ba6e21e2a
7b2e20eba1acc9c3532b227efe9e5e681865e1d13a6240e3e72343eeb6da0179,1,0,1,147.89154042,1590298573,Ticket,25b210b5faa25fa346bc8f3a646aa174a3db1a31b7c1240082c80e34839c3203
de5cc7bd25ea6d4c78454313aea7b6489f7fd8d401ddd53056e05e21342144e5,1,0,1,144.79441965,1590272745,Ticket,5d17f5366038720635654900e4aa93c036ea6509b336299690be87d6156b5600
6fc30a810c56ccd2ed0fc168fa562e7424a467c5a58ef151cc3da307d960e755,-1,1,1,142.49844554,1590221140,Vote,949a5321ddc8c354ff07b81387708d1cc477e7880c932ffcc0254ef46e2f3e8f
fada653d0b068efaff7975a98e2887a3cd69032e26c84120e2d0df4522214683,-1,1,1,139.87925699,1590200207,Vote,66bfce3678214761a74facb2cd2a0438e2ecb81b1942167968bcfaa46e462765
55052a690743abfe14632dfb91368046b56d7375073c82bd4c8a67aa54dd5b21,1,0,1,139.56236845,1590170585,Ticket,8754d136272ad050fa8a8eb2f3cf66ace6edb2e64e451367f7d8299889e5efa5
537b80d3904502599d376569800233f8bc3d566337c2606b606ab310b562760c,-1,1,1,136.33952254,1590088331,Vote,af5c732a4a19e5f8dc0157a62826ac6e789ef73197e830706ef9f309f6d8d974
1691eb3750b20df69112ce27899e6f1fbc957d4a26ddc17eb184ddc6f47dc883,1,0,1,137.01042777,1590052229,Ticket,f29dbf03d1e2400c15c7460e3b884c84c116174c469c537090ab82a5e2cec6cd
d9ca37251c3bdae37b5ce95a0cde405e85b8ca488b5b1dd15414ba770cac7105,1,0,1,136.83708942,1590015948,Ticket,ed090d0c9fe8b2be821931c10d3844c10c0daf36640f7bd453d85d1fac0a74f1
2a0c5acb6169a609ecf518f4c5a0b5927b07824274710ce0d00568225882017c,1,0,1,137.77301047,1589954936,Ticket,b0e65a6c19ac5eb6f3c60afd20bbff6a4b70183288f8b93de9a59992cd210a97
05b58d1c2da66b350b90731d9af774d05c40b09d6873a32b972d12fae1e90565,-1,1,1,140.12088223,1589942367,Vote,9e0395b5bc341083da0691de400e5b974ebddb563da7a9db38741af0dd4215a0
51c9e13005e0793a6f23149e454bd3b6e45f06e834151cc671897d80e9ef3b45,1,0,1,139.16900012,1589926390,Ticket,a526600425dd38d7fa8be9f43064c33e21a8e44433ca969e8f82656212819c13
c21ecc25128d5d298ec300eb071dd25e457c58bcfe802f299634eb49a2c661a9,-1,1,1,143.00341526,1589874708,Vote,84933813879a67bda73863f9e1d3d680b33e8c71d0603d898611d38391f9c955
25daf39e81d5b6de208789047b8f21abeeccce8e573a96b0b5c076c7185c6ae7,-1,1,1,138.89713061,1589832534,Vote,f6803cec687973291f7ef94962a72d6423ea5aa9ca7f0948ef992649a08ccac9
63fb82c18999f0eae4b993f0038aae14c5e7dcc2c201f882c7015790c0b66055,1,0,1,138.49659059,1589765421,Ticket,f2b0178ad3e10e0d63b6f05219ea6ea2abfc8466c4d925333faa58f218adb5d3
b4b043c1b16c5eaeca6031c9259c8cb9deb155fb834db8d09a7649f9b74839ca,1,0,1,138.49659059,1589761360,Ticket,75bc31cadef24819aa67fc6ce52babcd98c2c7b7b1fcd048faefd506adf28965
c2bdcf769c43a926ec15147d20f8a98976c721a31bab786e72f5fcc7b2a64bc0,-1,1,1,136.95692376,1589693118,Vote,a61f574e9fdf612d749b3826df9dda0e1b016a27fc4c22c07c57324e27ce46da
8e4846581ec77dc733e015ddce1917499e60f98b61dbbd10ab0b65190e371db9,1,0,1,139.48059795,1589688887,Ticket,7d46e7fcc0edc8e589e126aa71c05542bbce925c23e60a75cc416ff4866a52d1
a95dab4bd6fa6599c06dc78bd96d4d92652c4f84678bd6ec2d9d0d23f1e2a12c,-1,1,1,142.38274205,1589605412,Vote,213600d920d5664454dbc34af77354b384efbaa703b34530e685ffd28f1b2be5
613325cceb34624b4b3508423f19480d868a4777f3b719e6678fd87fc3d3861b,1,0,1,143.37025398,1589512979,Ticket,950fe1897484e34947356b8cd5ef11b8d060f335d1273e121d201c9e28157d61
779eddb30610f5169bb47fa157fe7e732c5ce9ae093045b59e8aee8e84bcb1c9,1,0,1,142.49844554,1589461931,Ticket,e9a63becb816d5dabd33d985e81ed20be8435100ebde17f48fba5f419e83510a
949a5321ddc8c354ff07b81387708d1cc477e7880c932ffcc0254ef46e2f3e8f,1,0,1,142.49844554,1589449839,Ticket,6fc30a810c56ccd2ed0fc168fa562e7424a467c5a58ef151cc3da307d960e755
01ab87e5e388a87937f3be1a3d733353ce0ece4addffb39d7a477b55d570fbe9,-1,1,1,140.16735778,1589433660,Vote,a1df21bca1a1944542e1981040a7ec8aba9447cb704a08233de2f24868546133
a600f1b8c42d24680ef00272e86fa8686f2011b60a6f5604194f8df45bb21e5f,-1,1,1,137.80198126,1589395894,Vote,718c945e0acd887abf557b5ba1de3db39e6f1685981f26002bf846b20a6f76e0
0e89450e5e3cedf7013e9fc176cbe192c348a18bb1055e2fbf6d81dd364f4ace,-1,1,1,140.12088223,1589390385,Vote,9c3be0583008a81c85671d6705c2a02764419f9cf555ff8e3a6f5a8b9c36aa21
84933813879a67bda73863f9e1d3d680b33e8c71d0603d898611d38391f9c955,1,0,1,143.00341526,1589352611,Ticket,c21ecc25128d5d298ec300eb071dd25e457c58bcfe802f299634eb49a2c661a9
213600d920d5664454dbc34af77354b384efbaa703b34530e685ffd28f1b2be5,1,0,1,142.38274205,1589323335,Ticket,a95dab4bd6fa6599c06dc78bd96d4d92652c4f84678bd6ec2d9d0d23f1e2a12c
a1df21bca1a1944542e1981040a7ec8aba9447cb704a08233de2f24868546133,1,0,1,140.16735778,1589233741,Ticket,01ab87e5e388a87937f3be1a3d733353ce0ece4addffb39d7a477b55d570fbe9
883cae334e4bad7368c9a70729dd1436e84977163065615f900d191ab175c16f,1,0,1,140.16735778,1589217330,Ticket,668734f89bf032122f197eb25efbfc419affee5c7be6bf93fad6d9b8c00fe895
d1c9143da211c0307c0403718f125f721539c8081e1c7945fc89bd1b1b93c5b4,-1,1,1,137.80198126,1589139048,Vote,e26dd0af16178e7e203ecc0ad909f1ca9f1192cdfaf95b46233ff29c52ea685b
8ae673b759159eb41a28de78bbbfcaa82c50f5a3bb5d07880490acf444b50588,1,0,1,133.51293062,1588976838,Ticket,17cfd88ba1844197965d60cab4ce0f43f27d5818c16a76b78e795cda1d5d2e74
d9647a687601bf379b8f23e19df7a0a551c2645781c0ad8daed7b09376432f99,1,0,1,134.35375058,1588908967,Ticket,84cec28b4a1fcf3d244f820d865fa11ff1daa8db9c9e61289ce7b51443966fb7
ab71249951336ed7d14dedcc3602f461588ec7f783949ae039d8cc90c905e1d5,-1,1,1,139.87925699,1588770472,Vote,d4b5e8c8445a8c89c06d010c9da90307626ae27a947bd3c596aec512f29962a2
48d43dad7c8298b2d512cee5d4da6c3e865377973f1cc99127578e9ba6e21e2a,1,0,1,135.82438478,1588650334,Ticket,50deb903296eeb09c5bfb7e76ee9f085da7be28187e4be6be23319fc08b937c9
1b6e1206ccdd65d4aa4bd5696302ad6abd3bd5f074008cf5115d94cb6baaf449,1,0,1,135.82438478,1588635055,Ticket,ed4f1ced4be8fe54ace25eb58234de306359f2ec4a0eaf0519d453b682f04260
6ea3c1307d70b48dcedd4c02c1b0966fb9a8d307684e9a5e14d3c80cadd6f9f6,1,0,1,135.82438478,1588635055,Ticket,d1adfa524c5ce3744c4ce7bdb3bd053e41ed721b683f6932a8128ec5a99e0264
bd60eec02d2a7f7bf8dd63c22870cc486c149e66d8ecda16419d6774df272815,1,0,1,135.82438478,1588635055,Ticket,0f1fd98fd4eeb267edbcdc362242f3f02338af79a013e2c0400ea49d3eab2307
420cc7c76cd8ae5f15a7d4ed8bebeee9b5c532317f8a9cecf660d33d215c2e3e,-1,1,1,133.59082905,1588559662,Vote,70e1ecda11c4dedba636157671af475b01d1ce93e95c0de29cb839bc33d4fa67
bcbee8e349d2387ad2e4d524b89ae8c566fd86f24fa44d59d3fef570c27e9952,-1,1,1,135.91370968,1588551385,Vote,39581d2f4a8fc62ce3bcdf634c5115aab17b7ef99ff0ecb9f1836ec5d9fd41ed
5571e5202e8d8ccf96f6d493b8a228ad4a0de7dab3989899c48965054c0043fc,-1,1,1,136.43184192,1588418512,Vote,6d022143fac50eca18e8e38d14cc75920556546760d59de0b1b00e7c1874c0b9
645fc85c48a36e496c19f2765dec40c0b2fb310e61e82abfbdfc84fb25a4a3cb,-1,1,1,136.95692376,1588384031,Vote,17539e33f52630969b2b19393caaa0f6c2c4cd1dae8667ad07527e5a6ed67ec3
9c3be0583008a81c85671d6705c2a02764419f9cf555ff8e3a6f5a8b9c36aa21,1,0,1,140.12088223,1588060009,Ticket,0e89450e5e3cedf7013e9fc176cbe192c348a18bb1055e2fbf6d81dd364f4ace
9e0395b5bc341083da0691de400e5b974ebddb563da7a9db38741af0dd4215a0,1,0,1,140.12088223,1588060009,Ticket,05b58d1c2da66b350b90731d9af774d05c40b09d6873a32b972d12fae1e90565
5642d6cd936ffbb0aa439aea1d8e013b2b5bc79d9eeccf9ca3d323190ada0bfc,-1,1,1,139.87925699,1587889583,Vote,f08a5bf913eaf91572b56c9c477c19a3399dc7fdc6fd035e65934846679c3d09
3955021790862f7f42113c3292a2d49aced0f8c5c476a0edbcbfb3c7fe2be489,-1,1,1,137.80198126,1587887947,Vote,6b96a6278368de793541626066239ea397828ab94089bd111b43527965b19981
e92f9c41ac97f4e03bf14ee53c0d368d5e37c8d925b23dd0bb4870381dde93a1,1,0,1,141.32218457,1587886544,Ticket,7d86374a97e7ef077c50e7e342e586e6896dfa30d2057de819108cb268175e9d
66bfce3678214761a74facb2cd2a0438e2ecb81b1942167968bcfaa46e462765,1,0,1,139.87925699,1587635228,Ticket,fada653d0b068efaff7975a98e2887a3cd69032e26c84120e2d0df4522214683
d4b5e8c8445a8c89c06d010c9da90307626ae27a947bd3c596aec512f29962a2,1,0,1,139.87925699,1587635228,Ticket,ab71249951336ed7d14dedcc3602f461588ec7f783949ae039d8cc90c905e1d5
f08a5bf913eaf91572b56c9c477c19a3399dc7fdc6fd035e65934846679c3d09,1,0,1,139.87925699,1587635228,Ticket,5642d6cd936ffbb0aa439aea1d8e013b2b5bc79d9eeccf9ca3d323190ada0bfc
51123005ca0c65662bc91ac6f33b74688f6924a38bd000b614307fab789529ff,-1,1,1,138.06670185,1587522577,Vote,6146b694ca870da0bd163c2139f4fbb1e3b367c148113cfce8f43acfe65aba3b
f6803cec687973291f7ef94962a72d6423ea5aa9ca7f0948ef992649a08ccac9,1,0,1,138.89713061,1587506721,Ticket,25daf39e81d5b6de208789047b8f21abeeccce8e573a96b0b5c076c7185c6ae7
6b96a6278368de793541626066239ea397828ab94089bd111b43527965b19981,1,0,1,137.80198126,1587425443,Ticket,3955021790862f7f42113c3292a2d49aced0f8c5c476a0edbcbfb3c7fe2be489
718c945e0acd887abf557b5ba1de3db39e6f1685981f26002bf846b20a6f76e0,1,0,1,137.80198126,1587425443,Ticket,a600f1b8c42d24680ef00272e86fa8686f2011b60a6f5604194f8df45bb21e5f
e26dd0af16178e7e203ecc0ad909f1ca9f1192cdfaf95b46233ff29c52ea685b,1,0,1,137.80198126,1587425443,Ticket,d1c9143da211c0307c0403718f125f721539c8081e1c7945fc89bd1b1b93c5b4
50e467e4272ca7b21cfac01af8ad0e5861e1b1b62d3d4c5cff4652b64ac4a634,-1,1,1,136.93482125,1587387311,Vote,956f7cfaba2b2d49e502f39833cafbea66d8d7e4574b90c4041f7bbe71576c65
a61f574e9fdf612d749b3826df9dda0e1b016a27fc4c22c07c57324e27ce46da,1,0,1,136.95692376,1587258705,Ticket,c2bdcf769c43a926ec15147d20f8a98976c721a31bab786e72f5fcc7b2a64bc0
17539e33f52630969b2b19393caaa0f6c2c4cd1dae8667ad07527e5a6ed67ec3,1,0,1,136.95692376,1587256319,Ticket,645fc85c48a36e496c19f2765dec40c0b2fb310e61e82abfbdfc84fb25a4a3cb
956f7cfaba2b2d49e502f39833cafbea66d8d7e4574b90c4041f7bbe71576c65,1,0,1,136.93482125,1587012213,Ticket,50e467e4272ca7b21cfac01af8ad0e5861e1b1b62d3d4c5cff4652b64ac4a634
af5c732a4a19e5f8dc0157a62826ac6e789ef73197e830706ef9f309f6d8d974,1,0,1,136.33952254,1586986508,Ticket,537b80d3904502599d376569800233f8bc3d566337c2606b606ab310b562760c
6d022143fac50eca18e8e38d14cc75920556546760d59de0b1b00e7c1874c0b9,1,0,1,136.43184192,1586903501,Ticket,5571e5202e8d8ccf96f6d493b8a228ad4a0de7dab3989899c48965054c0043fc
6146b694ca870da0bd163c2139f4fbb1e3b367c148113cfce8f43acfe65aba3b,1,0,1,138.06670185,1586749153,Ticket,51123005ca0c65662bc91ac6f33b74688f6924a38bd000b614307fab789529ff
7616ccd3243d6547162b2a23aa9a529c0176d12e598594cd4ac6d79fd5c8d251,-1,1,1,136.10708738,1586494105,Vote,05ff09375e5984595cb24ca644e8cc080efab06d647f1d21a85a44827e55ba41
05ff09375e5984595cb24ca644e8cc080efab06d647f1d21a85a44827e55ba41,1,0,1,136.10708738,1586378920,Ticket,7616ccd3243d6547162b2a23aa9a529c0176d12e598594cd4ac6d79fd5c8d251
70e1ecda11c4dedba636157671af475b01d1ce93e95c0de29cb839bc33d4fa67,1,0,1,133.59082905,1586056451,Ticket,420cc7c76cd8ae5f15a7d4ed8bebeee9b5c532317f8a9cecf660d33d215c2e3e
39581d2f4a8fc62ce3bcdf634c5115aab17b7ef99ff0ecb9f1836ec5d9fd41ed,1,0,1,135.91370968,1585979814,Ticket,bcbee8e349d2387ad2e4d524b89ae8c566fd86f24fa44d59d3fef570c27e9952
