tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,45,1,0.20146951,1475878525,Regular,a7775bb067685c10e816a6fb844e55b6509e5f54eb1431d75b4705c9aa990cc3
b7be228ea1695714ce6ab9b18f1e77d32f7b062da72ba557505dbb4475b973dc,-1,2,1,0.16245779,1475860653,Regular,30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0
30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0,1,16,1,0.16245779,1475856589,Regular,b7be228ea1695714ce6ab9b18f1e77d32f7b062da72ba557505dbb4475b973dc
0d1280833fdc293330032802d1b15acf30ad0d70c8ae524ba08f7a5028a8886c,-1,1,1,0.10007592,1475850272,Regular,4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86
4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86,1,16,1,0.10007592,1475834996,Regular,0d1280833fdc293330032802d1b15acf30ad0d70c8ae524ba08f7a5028a8886c
17fc59aca3a277ff797e5ee587045613b8f4c2eb011c6826c7e69e6d39e779fa,-1,2,1,0.11254235,1475798696,Regular,c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959
c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959,1,14,1,0.11254235,1475791314,Regular,17fc59aca3a277ff797e5ee587045613b8f4c2eb011c6826c7e69e6d39e779fa
2082dcaa1953082766874a3b974d5c8e7ebcb01d4728bb604ed297b9e66ce1cb,-1,25,1,0.15956369,1475772084,Regular,fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91
c0200ee7dde2a7f27220da24fcb5563e2636939b4a20efa294418e29f0d124bd,-1,1,1,0.10294798,1475770531,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514,1,24,1,0.10294798,1475769135,Regular,c0200ee7dde2a7f27220da24fcb5563e2636939b4a20efa294418e29f0d124bd
fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91,1,57,1,0.15956369,1475747389,Regular,2082dcaa1953082766874a3b974d5c8e7ebcb01d4728bb604ed297b9e66ce1cb
9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77,-1,13,1,0.1225178,1475747266,Regular,07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0
9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77,-1,3,1,0.11811355,1475747266,Regular,8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb
8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb,1,27,1,0.11811355,1475726031,Regular,9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77
07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0,1,3,1,0.1225178,1475714845,Regular,9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77
77b2866fd2f149166759efcb5249f30c23470625d6dabbe44ee23f61e5b60aa4,-1,19,1,0.19048328,1475703190,Regular,419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776
52b9e5c336f3ff3b849903808a2812c604224ebfba976668587c6bfa4c449d80,-1,14,1,0.11630284,1475694303,Regular,2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08
2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08,1,89,1,0.11630284,1475682070,Regular,52b9e5c336f3ff3b849903808a2812c604224ebfba976668587c6bfa4c449d80
ac3f8afa50441d6d8658c11379bc8bffe698f3a0454949252874dd0fdc3e5956,-1,23,1,0.11105187,1475678875,Regular,ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d
ac3f8afa50441d6d8658c11379bc8bffe698f3a0454949252874dd0fdc3e5956,-1,17,1,0.10609729,1475678875,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d,1,81,1,0.11105187,1475671146,Regular,ac3f8afa50441d6d8658c11379bc8bffe698f3a0454949252874dd0fdc3e5956
419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776,1,17,1,0.19048328,1475650313,Regular,77b2866fd2f149166759efcb5249f30c23470625d6dabbe44ee23f61e5b60aa4
43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b,1,45,1,0.10609729,1475627820,Regular,ac3f8afa50441d6d8658c11379bc8bffe698f3a0454949252874dd0fdc3e5956
1ae4ab14d0ba4b07d2664f0f82da813632df20b9350f156517e7baf2a2e77584,-1,6,1,0.10777651,1475617717,Regular,afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2
afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2,1,80,1,0.10777651,1475606849,Regular,1ae4ab14d0ba4b07d2664f0f82da813632df20b9350f156517e7baf2a2e77584
12690a93d752eef198b92ae0f420a2eacd7cf783d2224dd1044a8a045e432ae2,-1,0,1,0.10360047,1475553584,Regular,80110b967c91840b0c5de810d20263439f53a4048ec6ecd7c360f20aea0899f9
80110b967c91840b0c5de810d20263439f53a4048ec6ecd7c360f20aea0899f9,1,24,1,0.10360047,1475551825,Regular,12690a93d752eef198b92ae0f420a2eacd7cf783d2224dd1044a8a045e432ae2
c524d06e76491018eede423183a89d5b33955b7be4df827ef95962c879e74665,-1,11,1,0.11653989,1475471337,Regular,8df8edea20c5fba2080e6c54936491cc1ad2b00e76c4daed03e96f2274f772ae
8df8edea20c5fba2080e6c54936491cc1ad2b00e76c4daed03e96f2274f772ae,1,49,1,0.11653989,1475465386,Regular,c524d06e76491018eede423183a89d5b33955b7be4df827ef95962c879e74665
fba69b395c1d3cf3af9767a38a7040272479490c3b0f5d92ffc7b07c79e72847,-1,21,1,0.0848946,1475439830,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,42,1,0.0848946,1475432193,Regular,fba69b395c1d3cf3af9767a38a7040272479490c3b0f5d92ffc7b07c79e72847
1ea75f8b5766c5753b15f4eceeccda27ce6db3f38f2e04a01ea230affb6e08c8,-1,22,1,0.12410059,1475399159,Regular,5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc
5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc,1,100,1,0.12410059,1475378024,Regular,1ea75f8b5766c5753b15f4eceeccda27ce6db3f38f2e04a01ea230affb6e08c8
d8b1afc612d05a57e47c00b868d0bdda45e42232075f44831009303a446b06e2,-1,16,1,0.1107076,1475337020,Regular,c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f
c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f,1,4,1,0.1107076,1475334366,Regular,d8b1afc612d05a57e47c00b868d0bdda45e42232075f44831009303a446b06e2
4bef9ab2486dfebb1e9f448782026466892d64a30d582905d1cc3b42d589926a,-1,10,1,0.11229042,1475293987,Regular,0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84
0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84,1,79,1,0.11229042,1475290813,Regular,4bef9ab2486dfebb1e9f448782026466892d64a30d582905d1cc3b42d589926a
ec7fce465d849a2774f251966fa2dc37cd27b96275e7a1283076f2f953ea00b0,-1,11,1,0.13183104,1475257236,Regular,3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872
3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872,1,27,1,0.13183104,1475247372,Regular,ec7fce465d849a2774f251966fa2dc37cd27b96275e7a1283076f2f953ea00b0
af58901db5511e95cdcdc4cf07eb081fce1492b9296f3a8db2264863003e0aca,-1,4,1,0.13011544,1475184181,Regular,2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b
2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b,1,36,1,0.13011544,1475182150,Regular,af58901db5511e95cdcdc4cf07eb081fce1492b9296f3a8db2264863003e0aca
d1c12734f9e62a0bd8a82379fcb4d8a9841b2f993de90ebccd5f69922ec551c2,-1,10,1,0.12036777,1475163393,Regular,a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a
a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a,1,23,1,0.12036777,1475160545,Regular,d1c12734f9e62a0bd8a82379fcb4d8a9841b2f993de90ebccd5f69922ec551c2
c9bd82f0cee7c71dbfb9695e7afcff83b542d0dfa1dbf1b228b45bc909c65abf,-1,8,1,0.11855758,1475120316,Regular,ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8
ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8,1,18,1,0.11855758,1475106038,Regular,c9bd82f0cee7c71dbfb9695e7afcff83b542d0dfa1dbf1b228b45bc909c65abf
5e3a88dddb3b9d37158b92209b83053cd45b62f4f84d6872651226f438cfbbcd,-1,2,1,0.10922136,1475067316,Regular,6e03b1d5e92fb52200042d6fb7d4a9d44af6d74cceced3a8f2de29fdd42588a7
6e03b1d5e92fb52200042d6fb7d4a9d44af6d74cceced3a8f2de29fdd42588a7,1,16,1,0.10922136,1475062566,Regular,5e3a88dddb3b9d37158b92209b83053cd45b62f4f84d6872651226f438cfbbcd
b4cae7b0e5e38876bec2b2467c4d39b5a558259c5a1e930fe3bce5d50edb99e4,-1,13,1,0.12831282,1475012065,Regular,ba7a129aac3a335db68892e95431d2c5fb4af019cc32026db8601c0d77859758
ba7a129aac3a335db68892e95431d2c5fb4af019cc32026db8601c0d77859758,1,13,1,0.12831282,1475008186,Regular,b4cae7b0e5e38876bec2b2467c4d39b5a558259c5a1e930fe3bce5d50edb99e4
34a8b5910161d9be8f876612da071659607f53f96be000075c4c2f330ced18a8,-1,13,1,0.17879433,1474908077,Regular,a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,31,1,0.17879433,1474888568,Regular,34a8b5910161d9be8f876612da071659607f53f96be000075c4c2f330ced18a8
6caa702dadb0dcee9f0a9f18fbc80330deab296834f6f4c6f4236e4ecf6aca3e,-1,14,1,0.0407725,1474842810,Regular,d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5
d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5,1,136,1,0.0407725,1474834543,Regular,6caa702dadb0dcee9f0a9f18fbc80330deab296834f6f4c6f4236e4ecf6aca3e
e00ff46cfe7ed56a9e4e30faf0318c71f94f9f475265b52707f0d34663ea1721,-1,23,1,0.0513328,1474833518,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,155,1,0.0513328,1474823448,Regular,e00ff46cfe7ed56a9e4e30faf0318c71f94f9f475265b52707f0d34663ea1721
eaffbbb0f702c6a7a7dc5b9a2123bc0358f19a56a6d13c154d0de72fb40b826c,-1,7,1,0.11285864,1474796325,Regular,89218629042e27228313409951769a3bce273c542b702a9111596930e922653b
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,42,1,0.11285864,1474790654,Regular,eaffbbb0f702c6a7a7dc5b9a2123bc0358f19a56a6d13c154d0de72fb40b826c
55b9e25fd757fbcf52a5211843c34ffc0dbf1a3d1e5f437bbde6a8a4dbeba78e,-1,10,1,0.10843017,1474757800,Regular,fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443
fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443,1,32,1,0.10843017,1474746858,Regular,55b9e25fd757fbcf52a5211843c34ffc0dbf1a3d1e5f437bbde6a8a4dbeba78e
9be544a793a094fc892160b4fc7baa9ecce538a3c39b87dcf5225661e9ca7a88,-1,11,1,0.1333383,1474729058,Regular,b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0
fde18f98b9d5d9170383bcfef6bad6198053f6dd0047c74fef39caa3e6a8230a,-1,20,1,0.11311918,1474723987,Regular,1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb
1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb,1,9,1,0.11311918,1474714072,Regular,fde18f98b9d5d9170383bcfef6bad6198053f6dd0047c74fef39caa3e6a8230a
b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0,1,11,1,0.1333383,1474681932,Regular,9be544a793a094fc892160b4fc7baa9ecce538a3c39b87dcf5225661e9ca7a88
4d9105ae47567139ea820695ca8c27919ee0995dede7e9ed1223e07ad7af10b6,-1,11,1,0.12116644,1474608739,Regular,02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935
02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935,1,112,1,0.12116644,1474605230,Regular,4d9105ae47567139ea820695ca8c27919ee0995dede7e9ed1223e07ad7af10b6
878d90ad9f4247e0f17805db76d9e24dc3d4222b806416f5464865a5d3978623,-1,16,1,0.10889689,1474543751,Regular,c24eb7c9ea4b4dd14f0640bcf87805de8e556988cf0902afbc48a1dab4d62ca3
c24eb7c9ea4b4dd14f0640bcf87805de8e556988cf0902afbc48a1dab4d62ca3,1,21,1,0.10889689,1474540288,Regular,878d90ad9f4247e0f17805db76d9e24dc3d4222b806416f5464865a5d3978623
b00a92c89c921511963c8fe7e07bca2b1b8f4d82dddd71967863dfa31fa93972,-1,3,1,0.10776342,1474510146,Regular,124c044ef48325476013d239ce5474ad181ad9733c0fb7f8b776421d6cfca3c6
124c044ef48325476013d239ce5474ad181ad9733c0fb7f8b776421d6cfca3c6,1,44,1,0.10776342,1474506958,Regular,b00a92c89c921511963c8fe7e07bca2b1b8f4d82dddd71967863dfa31fa93972
4746ff113524c3b303db85cf471c680788c7b8b833666108aa3fb250acb43c12,-1,3,1,0.10742969,1474456851,Regular,55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043
55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043,1,96,1,0.10742969,1474452955,Regular,4746ff113524c3b303db85cf471c680788c7b8b833666108aa3fb250acb43c12
