tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f,-1,23,1,0.13217292,1487460303,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,117,1,0.13217292,1487456971,Regular,8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f
a0f4b330177ca4c6b68af44022229faef7759cdd686c1665891687129c43b79b,-1,9,1,0.16365455,1487432400,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,10,1,0.16365455,1487423780,Regular,a0f4b330177ca4c6b68af44022229faef7759cdd686c1665891687129c43b79b
a96ea19716a3d2b8a42b60a09b074f929eee65dc1ff2d6db2337a467c0962331,-1,0,1,0.19816965,1487408815,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
13972834e03cbfd6acfbb96f6bf2de3f7d6372258b0843ae01c38431f0275087,-1,10,1,0.1358258,1487402334,Regular,e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104
e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104,1,30,1,0.1358258,1487390921,Regular,13972834e03cbfd6acfbb96f6bf2de3f7d6372258b0843ae01c38431f0275087
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,214,1,0.19816965,1487369432,Regular,a96ea19716a3d2b8a42b60a09b074f929eee65dc1ff2d6db2337a467c0962331
c0fc6de6ec07b85dbecd7f54b22edc14cc9f977bb8de04f08df18058cc43b8b6,-1,7,1,0.12858353,1487360384,Regular,a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607
a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607,1,18,1,0.12858353,1487347535,Regular,c0fc6de6ec07b85dbecd7f54b22edc14cc9f977bb8de04f08df18058cc43b8b6
ef3f77c182c643b71c4018d4bccec8b09ceeda5de774602673736d7308f68eb8,-1,20,1,0.18264696,1487336973,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,11,1,0.18264696,1487315161,Regular,ef3f77c182c643b71c4018d4bccec8b09ceeda5de774602673736d7308f68eb8
794bb9c4d61ea556b60d1a5d4948c9c40ffea56b97abf47a5cfaee1e7dca807b,-1,5,1,0.13057208,1487301933,Regular,7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c
7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c,1,0,1,0.13057208,1487294191,Regular,794bb9c4d61ea556b60d1a5d4948c9c40ffea56b97abf47a5cfaee1e7dca807b
284ad2f77ca5105333c9df47b3c7a4d3be363b9b4718cf10064dfefb5ef6e034,-1,21,1,0.1864388,1487267023,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
63e8bd373b0a32e69bd5465e52daee231177c5ce86c53ccd08b133f0e5b854c0,-1,14,1,0.15245433,1487266027,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,113,1,0.1864388,1487260671,Regular,284ad2f77ca5105333c9df47b3c7a4d3be363b9b4718cf10064dfefb5ef6e034
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,24,1,0.15245433,1487229008,Regular,63e8bd373b0a32e69bd5465e52daee231177c5ce86c53ccd08b133f0e5b854c0
45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46,-1,32,1,0.15659182,1487187584,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,122,1,0.15659182,1487173635,Regular,45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46
a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519,-1,16,1,0.12080308,1487131327,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,55,1,0.12080308,1487130181,Regular,a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519
820645a2671474838e91c9a6da7029019568af58bc8ac4ace390815b65e5988a,-1,5,1,0.12779293,1487126180,Regular,031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8
031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8,1,22,1,0.12779293,1487119155,Regular,820645a2671474838e91c9a6da7029019568af58bc8ac4ace390815b65e5988a
e5afcc8e8cc3f316ab19b27cb9a31f51832ba3c54b009e4cf9cf733738e30a2f,-1,21,1,0.24061395,1487103683,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,16,1,0.24061395,1487098539,Regular,e5afcc8e8cc3f316ab19b27cb9a31f51832ba3c54b009e4cf9cf733738e30a2f
795cd7ba1a3787a81b7092fff23c694c3e1b166dc332475629a4f946ebb85f77,-1,0,1,0.26352483,1487094601,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,222,1,0.26352483,1487086619,Regular,795cd7ba1a3787a81b7092fff23c694c3e1b166dc332475629a4f946ebb85f77
3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e,-1,2,1,0.16497808,1487080118,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8,-1,2,1,0.13062794,1487079854,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,53,1,0.13062794,1487075819,Regular,e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,198,1,0.16497808,1487064822,Regular,3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e
20937495ef6377a81b06795721127d484c8a5d793a0f4deb3164b9de07eff6f8,-1,19,1,0.11323994,1487061649,Regular,25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,44,1,0.11323994,1487054136,Regular,20937495ef6377a81b06795721127d484c8a5d793a0f4deb3164b9de07eff6f8
13062fdc54808dc9a7a64b046cae61eb811051d159683a1cf04ea7fe8fb416cf,-1,13,1,0.10973621,1487021949,Regular,6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31
6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31,1,50,1,0.10973621,1487021516,Regular,13062fdc54808dc9a7a64b046cae61eb811051d159683a1cf04ea7fe8fb416cf
066076af836cb6d0d833a4f8bcf2afdc7cea57b5b58aa5f10e8b523bfb4cdfbd,-1,37,1,0.1337396,1487006299,Regular,4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33
4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33,1,78,1,0.1337396,1486999658,Regular,066076af836cb6d0d833a4f8bcf2afdc7cea57b5b58aa5f10e8b523bfb4cdfbd
9b33639491dc22160e54ac90a006cad2fe69ecb3338bada502c50f2d844c93fe,-1,19,1,0.25344916,1486956359,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3,-1,5,1,0.18348128,1486955778,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
fe6f36fefe8c91149581ca29d50d3a6152c7c8e35bb3766ac1f333597391380d,-1,11,1,0.1550953,1486954105,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
d070e000200dec6adccf4e7efdf4f623118221bf70cb187e827aebb73700f893,-1,20,1,0.04585831,1486938544,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,48,1,0.04585831,1486934446,Regular,d070e000200dec6adccf4e7efdf4f623118221bf70cb187e827aebb73700f893
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,250,1,0.18348128,1486923414,Regular,17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,116,1,0.1550953,1486912203,Regular,fe6f36fefe8c91149581ca29d50d3a6152c7c8e35bb3766ac1f333597391380d
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,38,1,0.25344916,1486890791,Regular,9b33639491dc22160e54ac90a006cad2fe69ecb3338bada502c50f2d844c93fe
bab8aa9cc3db6300ea11a370ff8cfd360418ee8636c9bfb7899a7e7db7e89e7d,-1,4,1,0.12257711,1486862352,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,66,1,0.12257711,1486858476,Regular,bab8aa9cc3db6300ea11a370ff8cfd360418ee8636c9bfb7899a7e7db7e89e7d
a3f58ecd11c5b8cfca6ad125bdf10a6835eab35ecc401a2e1c8da83f44c2a5bb,-1,25,1,0.14541619,1486842655,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,5,1,0.14541619,1486836413,Regular,a3f58ecd11c5b8cfca6ad125bdf10a6835eab35ecc401a2e1c8da83f44c2a5bb
ab78625c0f09534f1ff08e8623ab8d773dd6e909080abc46347b63ae985a0d77,-1,34,1,0.1641219,1486807200,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,22,1,0.1641219,1486804164,Regular,ab78625c0f09534f1ff08e8623ab8d773dd6e909080abc46347b63ae985a0d77
02d25c522378f9e09d23971bb51429fd9c656b20b37d3235354af87b3aeeb4fa,-1,22,1,0.1610655,1486783602,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,16,1,0.1610655,1486782164,Regular,02d25c522378f9e09d23971bb51429fd9c656b20b37d3235354af87b3aeeb4fa
a44a59c2be0bc1cce93c142bc934aab82fab0a87055e4ac245637f276c5b1585,-1,22,1,0.16381465,1486773807,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,13,1,0.16381465,1486771055,Regular,a44a59c2be0bc1cce93c142bc934aab82fab0a87055e4ac245637f276c5b1585
e00f1fee6ff9f3c1b8e9910fb786f6fdb72e3b9a47a8b00d5759512372041570,-1,2,1,0.10291088,1486769600,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,89,1,0.10291088,1486760173,Regular,e00f1fee6ff9f3c1b8e9910fb786f6fdb72e3b9a47a8b00d5759512372041570
9ec3bab61ee7435f5ff02a569177bb67fcd83220193b42a58f03af35e5eb613b,-1,6,1,0.10578311,1486754222,Regular,7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,13,1,0.10578311,1486750927,Regular,9ec3bab61ee7435f5ff02a569177bb67fcd83220193b42a58f03af35e5eb613b
8e0d5b533396d96a0889f88f7fba9d83f17c7d2e3ea6c957a956724ea788a8d3,-1,6,1,0.14663938,1486724325,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,18,1,0.14663938,1486716832,Regular,8e0d5b533396d96a0889f88f7fba9d83f17c7d2e3ea6c957a956724ea788a8d3
56c08369132978b6aedb42a5c75d442ec5a99a7e01a30f98fca7fda819f1fa87,-1,8,1,0.17444928,1486716724,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,82,1,0.17444928,1486695295,Regular,56c08369132978b6aedb42a5c75d442ec5a99a7e01a30f98fca7fda819f1fa87
574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74,-1,7,1,0.26018992,1486668633,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
6585dacfe2a06f1d755c1bf6aabbcdbb2189e8c1d33ae245a2745aeb518c1b53,-1,15,1,0.11129372,1486652810,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,130,1,0.11129372,1486641343,Regular,6585dacfe2a06f1d755c1bf6aabbcdbb2189e8c1d33ae245a2745aeb518c1b53
adc864108a804e6dc5812e6f9470518ac73fa9436f294d030cd5843cf1e112bc,-1,44,1,0.18521539,1486625257,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
94b5bf926102887f59d8bc1a64892d3302ef253a13114d187c27880482b135c4,-1,13,1,0.11922864,1486602831,Regular,f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440
f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440,1,57,1,0.11922864,1486597944,Regular,94b5bf926102887f59d8bc1a64892d3302ef253a13114d187c27880482b135c4
28627a511f46bb85bd9885f78a652ed688be43ed9e8461629d1b92485999097f,-1,0,1,0.1167088,1486583139,Regular,e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5
c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f,-1,10,1,0.10810558,1486583139,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,67,1,0.10810558,1486575698,Regular,c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,158,1,0.26018992,1486564878,Regular,574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,119,1,0.18521539,1486553927,Regular,adc864108a804e6dc5812e6f9470518ac73fa9436f294d030cd5843cf1e112bc
e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5,1,77,1,0.1167088,1486532117,Regular,28627a511f46bb85bd9885f78a652ed688be43ed9e8461629d1b92485999097f
