tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ba6be6171310356668ff3aa73b67c6f1d9254b837bfbd01e83ea15c912b3f7,-1,1,1,20.879628,1543029999,Regular,260be173f7da2009ffdffd362396e152d1b46bd15fd611b5014a5caa4176aea5
8e73ab022e493e4d937d4fe32674427ae8ea8732fb702fdfd49eed9defc28ba5,1,0,1,3.31231114,1543013561,Regular,edd4389e19862a8573c5d0606e34d418825e6e1c36d939c8ecf65c42e893e3ee
7f47b83923b5b9852abc55ac7cc9a24bc8dfdb8cc37b915c493d7ab9e753c475,-1,1,1,28.80480527,1543009587,Regular,d5dd5d0b4feaac5ce6f28121ae752bd858143fac035ee9046571dbdb7625c6e8
30a29f0ed23fdbac45c760406ffaeac1063ad41f08d96c7a9dcd39b2df4ea1aa,-1,0,1,2.31965982,1543005761,Regular,8f5e1df2162fa86757f4a5f945e9555adf73d9ad78475503cade86e238e74d2e
cabecc544409f68a890827d84bb7ca8658e51cc0075b6b0024ca05850b792ff3,-1,0,1,0.22202877,1543001456,Regular,999045e0736feeba2e6d6b1b08639140729c4f7225ab2ca6d41dc3fa3bc00e1f
c75aba6478ff4a43ba79d997eef6a90ae62634d286c217a4d0115fa986b1fc1a,-1,0,1,1.58057029,1542982201,Regular,e9c34131fdac8d0a1188185713acca90809d540966de4be4d4412444b4f224e3
c75aba6478ff4a43ba79d997eef6a90ae62634d286c217a4d0115fa986b1fc1a,-1,1,1,1.41314293,1542982201,Regular,e4e6f9056198e9e0ab82dcb01d910360a08a5ab84d55c43c48a6d5634c77e0d7
ba215149164ed79f5a9ba60b63f820d7417740ea27f99ec1394afbc91ef0b77f,1,0,1,5.48201843,1542974406,Regular,c7118d3a6da04435a41f498d67622880f614f27651059e5990a42aa491644fed
260be173f7da2009ffdffd362396e152d1b46bd15fd611b5014a5caa4176aea5,1,0,1,20.879628,1542955881,Regular,03ba6be6171310356668ff3aa73b67c6f1d9254b837bfbd01e83ea15c912b3f7
d5dd5d0b4feaac5ce6f28121ae752bd858143fac035ee9046571dbdb7625c6e8,1,0,1,28.80480527,1542936600,Regular,7f47b83923b5b9852abc55ac7cc9a24bc8dfdb8cc37b915c493d7ab9e753c475
8f5e1df2162fa86757f4a5f945e9555adf73d9ad78475503cade86e238e74d2e,1,0,1,2.31965982,1542935213,Regular,30a29f0ed23fdbac45c760406ffaeac1063ad41f08d96c7a9dcd39b2df4ea1aa
999045e0736feeba2e6d6b1b08639140729c4f7225ab2ca6d41dc3fa3bc00e1f,1,0,1,0.22202877,1542928615,Regular,cabecc544409f68a890827d84bb7ca8658e51cc0075b6b0024ca05850b792ff3
22192cdb1b3403a9745beb6969757e12b8a29714de72f1cc80b23d402022c2cd,-1,1,1,22.05251053,1542922174,Regular,3227d903cb3cbe0a774c49613a89cc52400aa94bb630c6df335c10eb4f311968
2f50cf40e63d55bf496f78b06d67f9dd636be68ee230a78ad189e4fa6157ce5b,-1,0,1,0.84309906,1542922174,Regular,e0be7007a3fbb1bf9d770e026005103499a48144258053cfecdd17a44e4d3d45
e4e6f9056198e9e0ab82dcb01d910360a08a5ab84d55c43c48a6d5634c77e0d7,1,0,1,1.41314293,1542912589,Regular,c75aba6478ff4a43ba79d997eef6a90ae62634d286c217a4d0115fa986b1fc1a
e9c34131fdac8d0a1188185713acca90809d540966de4be4d4412444b4f224e3,1,0,1,1.58057029,1542912589,Regular,c75aba6478ff4a43ba79d997eef6a90ae62634d286c217a4d0115fa986b1fc1a
e0be7007a3fbb1bf9d770e026005103499a48144258053cfecdd17a44e4d3d45,1,0,1,0.84309906,1542844414,Regular,2f50cf40e63d55bf496f78b06d67f9dd636be68ee230a78ad189e4fa6157ce5b
3227d903cb3cbe0a774c49613a89cc52400aa94bb630c6df335c10eb4f311968,1,0,1,22.05251053,1542843026,Regular,22192cdb1b3403a9745beb6969757e12b8a29714de72f1cc80b23d402022c2cd
104eb8e1b745b1486ad00d3790dbcbe969e1c0d0843c8fe2127f67c287e88f9a,-1,1,1,0.28304038,1542827943,Regular,be02592e716a3e552470561f49f9a9b930a75cccb1f6a6fc13a309214348d4cd
6b438c6ff7852be9a552305d65fac214ba36fd6c87222082a08072107121ec88,-1,0,1,0.5717547,1542827943,Regular,123621905fa60a5a396d52f819d73663193088318dec78d2e83452c305787b5d
a912711f6a70d4a59eb4c32335096f9b4e3336d2df1c945057094e9d432da720,-1,1,1,2.19687908,1542818839,Regular,5dce3018dec084d07ad3f5438036b7771e01c12c7dcd5526c50798211d8e5578
910a0aedae8ce2846bc56fa47c7e34bafedcc57abb3152e3b1f160aced9c3190,-1,1,1,0.69293122,1542811936,Regular,f8473d30b0a762179ce7c247198afaeed9c45864038917f7b96f3538eb30fc5f
7f825b47fb39a796a005ac62e2a09cc406fd7e992965caaaafce0f8826a09e7e,-1,1,1,2.82461556,1542803223,Regular,e92ead9bc52aa40c946c11da1fab11a3e88539319071294b9827938badd7403c
be02592e716a3e552470561f49f9a9b930a75cccb1f6a6fc13a309214348d4cd,1,0,1,0.28304038,1542754119,Regular,104eb8e1b745b1486ad00d3790dbcbe969e1c0d0843c8fe2127f67c287e88f9a
123621905fa60a5a396d52f819d73663193088318dec78d2e83452c305787b5d,1,0,1,0.5717547,1542753901,Regular,6b438c6ff7852be9a552305d65fac214ba36fd6c87222082a08072107121ec88
ac94cc90c7ce1951eb8e0dc7dbd6089480595ba12b246f76a3b12273175020d9,-1,1,1,1.58532198,1542749987,Regular,5256c7b5d995aa7ca8f2a6f1da005b3f2276dafa6c6cc21ea6b4915e2aa35c46
5dce3018dec084d07ad3f5438036b7771e01c12c7dcd5526c50798211d8e5578,1,0,1,2.19687908,1542747499,Regular,a912711f6a70d4a59eb4c32335096f9b4e3336d2df1c945057094e9d432da720
f8473d30b0a762179ce7c247198afaeed9c45864038917f7b96f3538eb30fc5f,1,0,1,0.69293122,1542742651,Regular,910a0aedae8ce2846bc56fa47c7e34bafedcc57abb3152e3b1f160aced9c3190
b3376ffe0204b8c4b2fb1005f4b4baee1a43a17dec527dfc35e957255c1cc043,-1,1,1,0.8292327,1542735242,Regular,d2248be5b25e0244c0a8e5604fa0afb22367e43fa240175d31719f66fc5a6242
e92ead9bc52aa40c946c11da1fab11a3e88539319071294b9827938badd7403c,1,0,1,2.82461556,1542735242,Regular,7f825b47fb39a796a005ac62e2a09cc406fd7e992965caaaafce0f8826a09e7e
8a5dbe7196b328d8b53451a3ce4413464fb6ef20821baece8d5619ba563fec98,-1,0,1,3.94604858,1542734216,Regular,0200e732263ddc8462ecdef030412947fe7989f3b9898f1c3522b62e595c6e91
d2241235a2b26f39beaa1becde0f7babb589cd01f3f486eef909b6e62dda8bf9,-1,0,1,13.82420877,1542732319,Regular,caa50f97e6277232a6c0b4062bc7237557b50be160ed86094dbb824b688f5bd3
d69d9b3824dfa8e6860f5a5cc45c6201d7e13909748d72a53ac0e505d7137206,-1,1,1,14.70555316,1542726096,Regular,35cf67c991ab3c68998fce49e5e723d4df9185d0517f8c1f017fa54ffe52ba13
5256c7b5d995aa7ca8f2a6f1da005b3f2276dafa6c6cc21ea6b4915e2aa35c46,1,0,1,1.58532198,1542681213,Regular,ac94cc90c7ce1951eb8e0dc7dbd6089480595ba12b246f76a3b12273175020d9
866ebfb32d7020ac05f4994749bb16fefa6624694fbaa7a0d4d36dd3c5445582,-1,1,1,0.49670407,1542664322,Regular,0feba1b126f4b4ce7e21c90495bffb6c7162c7ca1ea8971b236a29fe166ca125
d2248be5b25e0244c0a8e5604fa0afb22367e43fa240175d31719f66fc5a6242,1,0,1,0.8292327,1542664322,Regular,b3376ffe0204b8c4b2fb1005f4b4baee1a43a17dec527dfc35e957255c1cc043
5a186221237f2fe05209c6390f84f2c2240232d95b2a8003c2344b71bff2fe7c,-1,0,1,1.12559843,1542662614,Regular,0666dba7f796577177b6b4b6473ee1e2960b882e183f901862db6cc9251efbbd
0200e732263ddc8462ecdef030412947fe7989f3b9898f1c3522b62e595c6e91,1,0,1,3.94604858,1542662234,Regular,8a5dbe7196b328d8b53451a3ce4413464fb6ef20821baece8d5619ba563fec98
22d7e83c5c3486bf12a514b88eeae7cb0a220edd877ccac8095645b36282f34e,-1,1,1,0.27826029,1542660837,Regular,f338f9b4693dc994ae7a69923bd972bb262ad0616481656df942570d7574ce75
caa50f97e6277232a6c0b4062bc7237557b50be160ed86094dbb824b688f5bd3,1,0,1,13.82420877,1542660580,Regular,d2241235a2b26f39beaa1becde0f7babb589cd01f3f486eef909b6e62dda8bf9
87150fbbb4abf44989bd32e9506165bbc45244c0edc96a9b56b2068f6d9cb3e2,-1,1,1,1.27416383,1542648985,Regular,0bee56cff2a67baa80118e37b2876a763859a41ff5482c28b36b610fadcbcba4
35cf67c991ab3c68998fce49e5e723d4df9185d0517f8c1f017fa54ffe52ba13,1,0,1,14.70555316,1542648379,Regular,d69d9b3824dfa8e6860f5a5cc45c6201d7e13909748d72a53ac0e505d7137206
71aceac3a689577914cc5ba8da6a64b46001aa94c86f9311b0402d9fb1f4d2b3,-1,0,1,3.14580012,1542646153,Regular,ef35c499e159ea09045c012a8a3121f62d888dc6012c033e9a310b832fc354f2
8a2054106f7f6a02c809f2b2588edfe22464d06970956956f2fc90019cb5ae98,-1,0,1,6.19065375,1542616271,Regular,ee3668c8ee77f600c55fa45f69e5bd20313ae19229b8a7146c197b9b56d2dd80
cc9b5dc01ab5fda3c9d5301536018fd67cf9abf06e92560c0443b64e4c432411,-1,0,1,2.45603141,1542616271,Regular,5c66c2d19e59480f3f06fe93d2b759bae12788564acd349e3eee833a8fa5ed88
0feba1b126f4b4ce7e21c90495bffb6c7162c7ca1ea8971b236a29fe166ca125,1,0,1,0.49670407,1542582474,Regular,866ebfb32d7020ac05f4994749bb16fefa6624694fbaa7a0d4d36dd3c5445582
0666dba7f796577177b6b4b6473ee1e2960b882e183f901862db6cc9251efbbd,1,0,1,1.12559843,1542581675,Regular,5a186221237f2fe05209c6390f84f2c2240232d95b2a8003c2344b71bff2fe7c
f338f9b4693dc994ae7a69923bd972bb262ad0616481656df942570d7574ce75,1,0,1,0.27826029,1542579833,Regular,22d7e83c5c3486bf12a514b88eeae7cb0a220edd877ccac8095645b36282f34e
0bee56cff2a67baa80118e37b2876a763859a41ff5482c28b36b610fadcbcba4,1,0,1,1.27416383,1542573148,Regular,87150fbbb4abf44989bd32e9506165bbc45244c0edc96a9b56b2068f6d9cb3e2
ef35c499e159ea09045c012a8a3121f62d888dc6012c033e9a310b832fc354f2,1,0,1,3.14580012,1542571086,Regular,71aceac3a689577914cc5ba8da6a64b46001aa94c86f9311b0402d9fb1f4d2b3
9b7c608fe4566426336dc0a5ee91f52ec30c101513b6fa0f3a08e9038c356fb9,-1,0,1,0.33867788,1542557765,Regular,03238d6f012d85d88f951fe03e08f9ad5da16c6d5ac2ce8ad6b9d407ad0bb2c4
5c66c2d19e59480f3f06fe93d2b759bae12788564acd349e3eee833a8fa5ed88,1,0,1,2.45603141,1542548831,Regular,cc9b5dc01ab5fda3c9d5301536018fd67cf9abf06e92560c0443b64e4c432411
ee3668c8ee77f600c55fa45f69e5bd20313ae19229b8a7146c197b9b56d2dd80,1,0,1,6.19065375,1542548831,Regular,8a2054106f7f6a02c809f2b2588edfe22464d06970956956f2fc90019cb5ae98
ed81e229ef6141d7a8cbbcf1ef7ea0f1a588f0921afec77c7c931150ba511b58,-1,0,1,4.78000239,1542545916,Regular,8f5b0a2a948ce7f3260f3cd323183b4f2b1b8a8eaff1ea0cc3b48e138a041ceb
03238d6f012d85d88f951fe03e08f9ad5da16c6d5ac2ce8ad6b9d407ad0bb2c4,1,0,1,0.33867788,1542483354,Regular,9b7c608fe4566426336dc0a5ee91f52ec30c101513b6fa0f3a08e9038c356fb9
8f5b0a2a948ce7f3260f3cd323183b4f2b1b8a8eaff1ea0cc3b48e138a041ceb,1,0,1,4.78000239,1542473262,Regular,ed81e229ef6141d7a8cbbcf1ef7ea0f1a588f0921afec77c7c931150ba511b58
f099fe6255af5527dd76b4bdd113afb0861db037a890deb8fbb1dfc583740bb8,-1,0,1,23.84308776,1542473262,Regular,858d4d5428f5b858d794988a8509d70c8e65409008d265560d125c7c133df8d7
d8c29b9eda07ec5e18d8198232d1d22f37fc8a9cfbaf14abf1e16106bde6a1f9,-1,1,1,1.12241554,1542467300,Regular,356806e3878c7c744664ec5f1cc395716a275e2302b1f5754b8f1a22a79303b5
858d4d5428f5b858d794988a8509d70c8e65409008d265560d125c7c133df8d7,1,0,1,23.84308776,1542390931,Regular,f099fe6255af5527dd76b4bdd113afb0861db037a890deb8fbb1dfc583740bb8
356806e3878c7c744664ec5f1cc395716a275e2302b1f5754b8f1a22a79303b5,1,0,1,1.12241554,1542383029,Regular,d8c29b9eda07ec5e18d8198232d1d22f37fc8a9cfbaf14abf1e16106bde6a1f9
b3a15c3f1870ffac9941136291f85bb703b8f108c6fadcec7b2d52cd7a087ddd,-1,0,1,24.25007722,1542362529,Regular,320094ee71216b91211ff7bcd4fd4914a5e3c29c53c99b5e7ddf78259a41642b
9a27a127e365153ac10997d005421ced98cadbafa01d3f46730eb9119ded5f2b,-1,1,1,1.00319093,1542315455,Regular,5f2652862be533cc0ce427d327d94ae8e54b5fba1004b9e229781ada382b3410
320094ee71216b91211ff7bcd4fd4914a5e3c29c53c99b5e7ddf78259a41642b,1,0,1,24.25007722,1542308454,Regular,b3a15c3f1870ffac9941136291f85bb703b8f108c6fadcec7b2d52cd7a087ddd
43ff2ea0c4cb74dd9e473a7102c84aa95a15b2f277fc900172b577d87ff69548,-1,0,1,4.26231824,1542308129,Regular,85f608c336092331c7f5b5ab6f875656c67fabfb7e23c533b4dc08a20869cd41
9ea587217f324f716e191c9db040332906d38d6e99fd6a262144b64c9b62bd80,-1,1,1,2.42868203,1542296923,Regular,3c9a44a34fa31791e228b58270adffc8a268e208aa1b81e40c030bc16cb43096
5f2652862be533cc0ce427d327d94ae8e54b5fba1004b9e229781ada382b3410,1,0,1,1.00319093,1542240948,Regular,9a27a127e365153ac10997d005421ced98cadbafa01d3f46730eb9119ded5f2b
85f608c336092331c7f5b5ab6f875656c67fabfb7e23c533b4dc08a20869cd41,1,0,1,4.26231824,1542227338,Regular,43ff2ea0c4cb74dd9e473a7102c84aa95a15b2f277fc900172b577d87ff69548
4dc6d90b3b2e7919de5b4af555c9ac765c0dd5b1edde95aa9e251f4b06bbba46,-1,1,1,0.3781074,1542224184,Regular,22edc98f52667546d0887bed9930cbd4b9a10a56d55bfceb62e6d1109d69c9ee
714e2cb98c52d028912dc828b00318c611d3464b40de42c563a23b4b135d3e41,-1,1,1,0.49182506,1542221965,Regular,12d608d76bd276b6bd5df95871759bd890f3924b693897e373e3022bef93815a
3c9a44a34fa31791e228b58270adffc8a268e208aa1b81e40c030bc16cb43096,1,0,1,2.42868203,1542215073,Regular,9ea587217f324f716e191c9db040332906d38d6e99fd6a262144b64c9b62bd80
60a20bf03e2d0fc4ed160f7be8efadaeb849c91a428055f14e285574067e62af,-1,0,1,17.44793524,1542190829,Regular,8f24db6e2825506a796ebeb7cbead6e2b1d100167d98d7eb862e64062228b041
22edc98f52667546d0887bed9930cbd4b9a10a56d55bfceb62e6d1109d69c9ee,1,0,1,0.3781074,1542152793,Regular,4dc6d90b3b2e7919de5b4af555c9ac765c0dd5b1edde95aa9e251f4b06bbba46
12d608d76bd276b6bd5df95871759bd890f3924b693897e373e3022bef93815a,1,0,1,0.49182506,1542150812,Regular,714e2cb98c52d028912dc828b00318c611d3464b40de42c563a23b4b135d3e41
ac28ecde828f27cdeb75d123f92057c1fb0bb945fdaab1cc8c01e710c130d80f,-1,0,1,1.10757261,1542130251,Regular,0866355e27808e1942234f510749bf0914acb4d29cb1236303d9b2d8b8fa5837
8f24db6e2825506a796ebeb7cbead6e2b1d100167d98d7eb862e64062228b041,1,0,1,17.44793524,1542122613,Regular,60a20bf03e2d0fc4ed160f7be8efadaeb849c91a428055f14e285574067e62af
8732346b390959e1eadc0867e04d595d2b069484578de508a1ba1e0211cf86be,1,0,1,68.21058639,1542098847,Regular,7bf2beb397d4c436d1b022e13bf9f64c471267715f9f0a93da2cd1060d5daaaf
0866355e27808e1942234f510749bf0914acb4d29cb1236303d9b2d8b8fa5837,1,0,1,1.10757261,1542052099,Regular,ac28ecde828f27cdeb75d123f92057c1fb0bb945fdaab1cc8c01e710c130d80f
5c97d86b337458aeb280b134b21f43dab91a343f9cdbd6f1c34db0c040805f45,-1,0,1,0.18018728,1542033321,Regular,84d5fcaa872e13b0735dc97c7bb454d04be39e425590c7b6f5b91392fc19dae5
867e25bb730fffd6d0e9ab9847b8d274d3556e45d002d2314e4c38b97a8317cc,-1,0,1,20.31862948,1542025281,Regular,1693b4b656fde9626d573599cca69196d91eb1f0cb9ac202a46360b4d0671685
a184c78a04c0fb253d23978be88cd26a3f007bafd3b412baa20641fa21288a76,-1,1,1,41.00015704,1542002207,Regular,bd1a0bdfbc0a13b31ecbcaa10a1a55379e8856575f60ba28a29db6ab5a94ee7f
84d5fcaa872e13b0735dc97c7bb454d04be39e425590c7b6f5b91392fc19dae5,1,0,1,0.18018728,1541966047,Regular,5c97d86b337458aeb280b134b21f43dab91a343f9cdbd6f1c34db0c040805f45
33a66e000cb34f7721ec8f8bb1e7e7b5e007ebfeddd221e8c96fd10fe45fdd27,-1,0,1,3.63365425,1541963099,Regular,032f8639e58ed4d240ca5ea756ff1dfd42dabd74fa7cc5fbbc96faafd6cb33c1
1693b4b656fde9626d573599cca69196d91eb1f0cb9ac202a46360b4d0671685,1,0,1,20.31862948,1541960243,Regular,867e25bb730fffd6d0e9ab9847b8d274d3556e45d002d2314e4c38b97a8317cc
79f1bd432ec00653bc94caba8af3dfe10f777ed19caf623c373f288d3c496b23,-1,1,1,5.16695625,1541959429,Regular,a67b53ac11a39f95306b6c0c4092e5c8807d3784ad11e0a07e2fb9bfb193c993
bd1a0bdfbc0a13b31ecbcaa10a1a55379e8856575f60ba28a29db6ab5a94ee7f,1,0,1,41.00015704,1541938520,Regular,a184c78a04c0fb253d23978be88cd26a3f007bafd3b412baa20641fa21288a76
9cc9c823547083794a788ffcf5e258a9248f6b7cae6fa672b884fa89f931e58c,-1,1,1,0.94894672,1541900766,Regular,698c1c02b1748d9b791362c59fe6f6452ef9557a8c122c94095f9794ae44caae
032f8639e58ed4d240ca5ea756ff1dfd42dabd74fa7cc5fbbc96faafd6cb33c1,1,0,1,3.63365425,1541900405,Regular,33a66e000cb34f7721ec8f8bb1e7e7b5e007ebfeddd221e8c96fd10fe45fdd27
91320021e6929ddc7d0dffda7f8279c05cfc80a73f4b9dce48b34122cf5842d6,-1,1,1,1.38989694,1541900405,Regular,cf4fd603ad570e30f37ae9fec7f2f3eacc643970feaf3b1b96036d2f7597fa3b
a67b53ac11a39f95306b6c0c4092e5c8807d3784ad11e0a07e2fb9bfb193c993,1,0,1,5.16695625,1541896283,Regular,79f1bd432ec00653bc94caba8af3dfe10f777ed19caf623c373f288d3c496b23
2b9db7d2df90796f4bfae83fb593240b28c9e12452218b65e43888a15c251452,-1,1,1,0.3986,1541893371,Regular,59a4b63b0cd2994298143d33ce66144c4e029d3db3bb3d6cb24b35dfabdfbae1
9ab9db7a7ab73f919219aba3c8a2c9dd8df7bf8bcd79f1da4eea3343bc0309e1,-1,1,1,1.89638968,1541886799,Regular,e2c01861c34fc4a218fdc319827d09786a6727278c8dc4982d07be5a4d7e9847
dd96c5439a4376456eaf1750d39662436ec4b0acaa0584407660def1dcdbff5d,-1,0,1,33.55181408,1541860051,Regular,868888944af80736a92a73bf82dd63ef90200f8f39f3a9e970677d50473d1871
60db88164cf3b899e8dcd992a2186c0b710243628874a26603964800659b391d,-1,0,1,11.75828867,1541844979,Regular,79eb6c23483b8f3e75a83528c86a0c6a27dcad6fe73f478d3fda58868a51be72
698c1c02b1748d9b791362c59fe6f6452ef9557a8c122c94095f9794ae44caae,1,0,1,0.94894672,1541823365,Regular,9cc9c823547083794a788ffcf5e258a9248f6b7cae6fa672b884fa89f931e58c
cf4fd603ad570e30f37ae9fec7f2f3eacc643970feaf3b1b96036d2f7597fa3b,1,0,1,1.38989694,1541821827,Regular,91320021e6929ddc7d0dffda7f8279c05cfc80a73f4b9dce48b34122cf5842d6
59a4b63b0cd2994298143d33ce66144c4e029d3db3bb3d6cb24b35dfabdfbae1,1,0,1,0.3986,1541818540,Regular,2b9db7d2df90796f4bfae83fb593240b28c9e12452218b65e43888a15c251452
dcda7db441dcb63aae880bf6b041f8cbadd40371f5630aa719e428df9a8f26f9,-1,0,1,0.52590462,1541809268,Regular,3620c3aac42e40f78a7053cdadd5bc491647cf62f2d5b1b37f9296ef3ced6f2d
e2c01861c34fc4a218fdc319827d09786a6727278c8dc4982d07be5a4d7e9847,1,0,1,1.89638968,1541808764,Regular,9ab9db7a7ab73f919219aba3c8a2c9dd8df7bf8bcd79f1da4eea3343bc0309e1
e8edc6b2cfe7bbaa6144278d68294ab1b971efa41c576b1a4d715e554481d7b8,-1,1,1,2.58930511,1541808050,Regular,c75a65d3ae4adaaccf8774607aee357c6f8bebbc5600153de01284c2745e6e5e
02c0924ec1fc0f891f46abf317f062d2517ecb0f37427e2568a44c068d8bca04,-1,1,1,7.27243283,1541791613,Regular,09175b285f595d06558639f2eb6fe2398f68828c83e52234cd90e17740ae80d8
fa8f3a199ee80df108d7125f4931b5be650a77d9fd1c00d706bc786c71b705dd,-1,1,1,10.73784041,1541776180,Regular,3dd8dab3d18551258392b5a557dc3116974dae1e418d333f77376d7bc55fcada
868888944af80736a92a73bf82dd63ef90200f8f39f3a9e970677d50473d1871,1,0,1,33.55181408,1541773131,Regular,dd96c5439a4376456eaf1750d39662436ec4b0acaa0584407660def1dcdbff5d
7ee1c5ebc2932fd326d436629b7e1cac6298e858e199ed986e42424fd97d9ca2,-1,1,1,0.8081076,1541771303,Regular,3d5aac2aa61339f286abf51797ffc8b43c84f8de678ca6a9c81ef6d6ad099345
1ed5f2891c29c33bbee966467105b6b87ac77d531ef6f653f3b106e229fef2c7,-1,1,1,8.83856249,1541770314,Regular,1ddc1c0b89e9eb05ec5ade948b40ed5dcb179080e066a7b354d736d866975b06
79eb6c23483b8f3e75a83528c86a0c6a27dcad6fe73f478d3fda58868a51be72,1,0,1,11.75828867,1541751837,Regular,60db88164cf3b899e8dcd992a2186c0b710243628874a26603964800659b391d
f1f99f47cfb6c9ab2807973e9d845b3f5762d489b3ea4541582ed1f1f5324162,-1,0,1,6.5613217,1541741083,Regular,78201ce4f7ea245429bc0a18066e4e97b8f2da823b6b565fa6027d575ae45ec6
441449cc8418d260da7045bdc53961efc14781455977892efd123a35aa5cf3d3,-1,1,1,37.06792757,1541735615,Regular,04aaa5e7a777454bbda05f1c95990a2d6560338620cfbc0a9ae35966c0c3bca3
3620c3aac42e40f78a7053cdadd5bc491647cf62f2d5b1b37f9296ef3ced6f2d,1,0,1,0.52590462,1541723111,Regular,dcda7db441dcb63aae880bf6b041f8cbadd40371f5630aa719e428df9a8f26f9
c75a65d3ae4adaaccf8774607aee357c6f8bebbc5600153de01284c2745e6e5e,1,0,1,2.58930511,1541722928,Regular,e8edc6b2cfe7bbaa6144278d68294ab1b971efa41c576b1a4d715e554481d7b8
09175b285f595d06558639f2eb6fe2398f68828c83e52234cd90e17740ae80d8,1,0,1,7.27243283,1541709150,Regular,02c0924ec1fc0f891f46abf317f062d2517ecb0f37427e2568a44c068d8bca04
3dd8dab3d18551258392b5a557dc3116974dae1e418d333f77376d7bc55fcada,1,0,1,10.73784041,1541696183,Regular,fa8f3a199ee80df108d7125f4931b5be650a77d9fd1c00d706bc786c71b705dd
0b9dd95075c2509165618ebd0cf131b8f306c54a61d770f7a3ced6cffc643523,-1,1,1,1.28462723,1541694523,Regular,74d6566011add2b5f4caf9dfa913d84ea918d8e24d9fdf1d60901c837991bc99
3d5aac2aa61339f286abf51797ffc8b43c84f8de678ca6a9c81ef6d6ad099345,1,0,1,0.8081076,1541692586,Regular,7ee1c5ebc2932fd326d436629b7e1cac6298e858e199ed986e42424fd97d9ca2
c5e49147fe9f0a5c1756dcbbaf31b9670b84be407a6bc0eba316ed6ad3d63f62,-1,0,1,2.36431826,1541692586,Regular,52c0bea5b154d007a8eb4255772bb9018bfa3d5684aa4daa237ab79bbe19bf8d
1ddc1c0b89e9eb05ec5ade948b40ed5dcb179080e066a7b354d736d866975b06,1,0,1,8.83856249,1541692133,Regular,1ed5f2891c29c33bbee966467105b6b87ac77d531ef6f653f3b106e229fef2c7
799772f96c1b775524524c3466287e1398cc91b4725627ac54b219acf8f3ca49,-1,1,1,0.67581541,1541676612,Regular,df9c1c10e404fd32a35aafcda36101d246574c45eab2d1dca1bef989f08f47da
1ca916656c4fcd7066230529563bd6d3b875ab71a1ccfdb13704142102a53a0c,-1,1,1,4.12420828,1541667240,Regular,6c85cea83801cc74e613323799fe251c59d77d57d782a4a3e15a93668808425e
78201ce4f7ea245429bc0a18066e4e97b8f2da823b6b565fa6027d575ae45ec6,1,0,1,6.5613217,1541665716,Regular,f1f99f47cfb6c9ab2807973e9d845b3f5762d489b3ea4541582ed1f1f5324162
198e2ce6912bf6f554a686cdf96d5a6fd125fcb4cd72dd9e9a6a7adaa51d642a,-1,0,1,4.35848489,1541664921,Regular,3dbb0dd02ffe8ad59de531997faf3721de8a09c39f8bf3423ca75b782569c405
04aaa5e7a777454bbda05f1c95990a2d6560338620cfbc0a9ae35966c0c3bca3,1,0,1,37.06792757,1541660405,Regular,441449cc8418d260da7045bdc53961efc14781455977892efd123a35aa5cf3d3
7a4464371bf8496d43e2378802538ae502800cf875c963d9d8fc777c7c510fb6,-1,1,1,43.43402629,1541655619,Regular,686a2f09d52b69b008e67497a6e1992be63e7f2af1f7e4da2c3df2df58cec8f5
74d6566011add2b5f4caf9dfa913d84ea918d8e24d9fdf1d60901c837991bc99,1,0,1,1.28462723,1541623326,Regular,0b9dd95075c2509165618ebd0cf131b8f306c54a61d770f7a3ced6cffc643523
52c0bea5b154d007a8eb4255772bb9018bfa3d5684aa4daa237ab79bbe19bf8d,1,0,1,2.36431826,1541622023,Regular,c5e49147fe9f0a5c1756dcbbaf31b9670b84be407a6bc0eba316ed6ad3d63f62
12e84219b37861568f86db85ff35eaed1f238c4b0b84700e811cbe46c4ad125a,-1,0,1,0.94234196,1541613325,Regular,64286c9c46a7fdc7b6c27afdb5ae70ce0e7be02231ea5a6216a02cd3121b7f41
b3e2f11c11bdd29822cf0297da79c8cddc27d864fe017a126dad4cc01d37b580,-1,0,1,1.26219892,1541613065,Regular,9a5f1866faff8f03a57d6e2a3999e70a02834eb5633131fadd6980fd5a6e6b3d
eb3ae63b83a3e3fef128533d3ec9ae4750843827ea11c764fe8931a4e1d1cede,-1,1,1,0.30451986,1541613065,Regular,9c803793177abba1693b58dc2665bff1f0f1f2929863248807b3b85ac032797d
7a488ae6e249f514886badf9537252d24a06bc945144ff9f7046501e3a196259,-1,0,1,2.51419468,1541611898,Regular,0bdb37b00c6191ce91b909577b529fd8f0c26b781ed7113e4f844f0157c13bd2
df9c1c10e404fd32a35aafcda36101d246574c45eab2d1dca1bef989f08f47da,1,0,1,0.67581541,1541610283,Regular,799772f96c1b775524524c3466287e1398cc91b4725627ac54b219acf8f3ca49
6c85cea83801cc74e613323799fe251c59d77d57d782a4a3e15a93668808425e,1,0,1,4.12420828,1541605203,Regular,1ca916656c4fcd7066230529563bd6d3b875ab71a1ccfdb13704142102a53a0c
3dbb0dd02ffe8ad59de531997faf3721de8a09c39f8bf3423ca75b782569c405,1,0,1,4.35848489,1541602845,Regular,198e2ce6912bf6f554a686cdf96d5a6fd125fcb4cd72dd9e9a6a7adaa51d642a
