tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe,1,56,1,0.18663003,1585621184,Regular,5fca555278e83fdd404da203d6715817d6e6c915bf85036a55ad33908dc4572e
b0bc00df1a9f35f6b9d79ef8307f9ce25363d5793e6cb3082e0095b4317a930d,-1,16,1,0.17056402,1585559630,Regular,53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924
53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924,1,48,1,0.17056402,1585536715,Regular,b0bc00df1a9f35f6b9d79ef8307f9ce25363d5793e6cb3082e0095b4317a930d
2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc,1,37,1,0.17662762,1585448349,Regular,1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53
c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde,1,18,1,0.18462681,1585366829,Regular,1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53
0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35,-1,32,1,0.15868052,1585297735,Regular,a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932
1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53,-1,85,1,0.15388058,1585297735,Regular,c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd
a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932,1,37,1,0.15868052,1585274828,Regular,0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35
c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd,1,30,1,0.15388058,1585189765,Regular,1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53
3277a09871466e256f76f881aed502dae7e950cfd525899f9934804579781a3b,-1,31,1,0.12320457,1585138908,Regular,59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817
3277a09871466e256f76f881aed502dae7e950cfd525899f9934804579781a3b,-1,18,1,0.15365301,1585138908,Regular,56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913
59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817,1,21,1,0.12320457,1585106610,Regular,3277a09871466e256f76f881aed502dae7e950cfd525899f9934804579781a3b
56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913,1,24,1,0.15365301,1585020422,Regular,3277a09871466e256f76f881aed502dae7e950cfd525899f9934804579781a3b
50b82368f1e92bc4aca4dc2daa8cfaa728c7d5e316223d91539d8988184389e3,-1,46,1,0.16413874,1584954483,Regular,602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,42,1,0.18466382,1584954483,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30,1,48,1,0.16413874,1584926534,Regular,50b82368f1e92bc4aca4dc2daa8cfaa728c7d5e316223d91539d8988184389e3
1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8,-1,42,1,0.18943679,1584855666,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986,-1,41,1,0.16979764,1584855666,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,35,1,0.16979764,1584842594,Regular,60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986
af16e01a619cae3d968015599b947469a92729fba42852783b8548ba8739924d,-1,17,1,0.15326539,1584771283,Regular,daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726
daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726,1,25,1,0.15326539,1584753728,Regular,af16e01a619cae3d968015599b947469a92729fba42852783b8548ba8739924d
bb88fc53100a9482420d523317a7b8a3875f10761e1feae37de83c6f1286c511,-1,65,1,0.15225769,1584693582,Regular,6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97
f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc,-1,47,1,0.27274679,1584693582,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97,1,65,1,0.15225769,1584675962,Regular,bb88fc53100a9482420d523317a7b8a3875f10761e1feae37de83c6f1286c511
1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70,-1,8,1,0.14802763,1584611636,Regular,c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917
c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917,1,15,1,0.14802763,1584586827,Regular,1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70
45ade7c8243441aecf6eb180d8c643dbf651e410690c7f5e03d7892eef3e8437,-1,15,1,0.12415613,1584523830,Regular,ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e
ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e,1,44,1,0.12415613,1584500825,Regular,45ade7c8243441aecf6eb180d8c643dbf651e410690c7f5e03d7892eef3e8437
65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1,-1,41,1,0.12966278,1584420850,Regular,5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f
5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f,1,61,1,0.12966278,1584407377,Regular,65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,35,1,0.17811811,1584254079,Regular,5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,127,1,0.22183618,1584254079,Regular,ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,176,1,0.18195052,1584254079,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88,1,13,1,0.17811811,1584242546,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,56,1,0.16647785,1584169932,Regular,65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6
65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6,1,74,1,0.16647785,1584158730,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,28,1,0.18512403,1584080720,Regular,89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,159,1,0.19900715,1584080720,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,93,1,0.15886642,1584080720,Regular,3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb
3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb,1,8,1,0.15886642,1584065139,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451,1,16,1,0.18512403,1583976179,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,50,1,0.20286668,1583917400,Regular,1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,75,1,0.28757015,1583917400,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4,1,33,1,0.20286668,1583893375,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,150,1,0.20475156,1583822726,Regular,ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,117,1,0.27144512,1583822726,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,24,1,0.20475156,1583802026,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,44,1,0.22183618,1583723678,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,38,1,0.27144512,1583634099,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,119,1,0.28030316,1583568716,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,56,1,0.26604999,1583568716,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,1,1,0.28030316,1583552523,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,4,1,0.26604999,1583464873,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,128,1,0.28607616,1583399825,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,81,1,0.16165575,1583399825,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,53,1,0.29631252,1583399825,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,61,1,0.29631252,1583377434,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,77,1,0.24535345,1583326385,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,94,1,0.2740093,1583326385,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,70,1,0.2740093,1583290490,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,69,1,0.24535345,1583200876,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,52,1,0.24213862,1583138411,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,25,1,0.24774627,1583138411,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,144,1,0.15359709,1583138411,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,71,1,0.24774627,1583113778,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,66,1,0.24213862,1583029614,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,74,1,0.24768214,1582971279,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,24,1,0.24768214,1582945049,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,10,1,0.28757015,1582856724,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,81,1,0.28607616,1582769915,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,18,1,0.27274679,1582683249,Regular,f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,107,1,0.23979086,1582634067,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,114,1,0.26001246,1582634067,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,61,1,0.23979086,1582596433,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,5,1,0.26001246,1582509988,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,98,1,0.27063904,1582455761,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,37,1,0.28873958,1582455761,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,67,1,0.26495574,1582455761,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,30,1,0.26495574,1582421453,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,39,1,0.28873958,1582337124,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,28,1,0.27063904,1582247835,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,102,1,0.18329469,1582201035,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,41,1,0.24849566,1582201035,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,156,1,0.17998985,1582201035,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,15,1,0.24849566,1582162844,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,188,1,0.17620989,1582102265,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,58,1,0.19408592,1582102265,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,7,1,0.19408592,1582075058,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,144,1,0.14907652,1582033569,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,118,1,0.21591295,1582033569,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,8,1,0.19900715,1581988266,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,35,1,0.21286008,1581927473,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,56,1,0.21286008,1581905897,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71,-1,30,1,0.21273154,1581855646,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,3,1,0.21273154,1581816276,Regular,474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,8,1,0.18195052,1581732750,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,25,1,0.18705856,1581684033,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,73,1,0.18705856,1581643789,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,105,1,0.20214766,1581611898,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,22,1,0.20214766,1581557947,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,19,1,0.1606073,1581478617,Regular,718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,41,1,0.14907652,1581383817,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d,-1,56,1,0.17610315,1581321634,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,78,1,0.17610315,1581297653,Regular,8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,14,1,0.21591295,1581215183,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,162,1,0.17920783,1581168715,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,37,1,0.16365258,1581168715,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,134,1,0.16409468,1581168715,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,50,1,0.17998985,1581125463,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,37,1,0.16365258,1581042706,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,196,1,0.1487761,1580992175,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,164,1,0.16874547,1580992175,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,82,1,0.18812234,1580992175,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,108,1,0.17822023,1580992175,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,28,1,0.16874547,1580955860,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,79,1,0.16868447,1580885468,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,62,1,0.18329469,1580865258,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,39,1,0.17294432,1580797630,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,67,1,0.15607832,1580797630,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,38,1,0.18943679,1580779702,Regular,1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,49,1,0.15607832,1580697065,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,21,1,0.16409468,1580608394,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,26,1,0.17920783,1580519152,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,56,1,0.18812234,1580434129,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,60,1,0.17294432,1580348504,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,61,1,0.15359709,1580264671,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,2,1,0.16165575,1580173902,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,15,1,0.17822023,1580088377,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,1,1,0.165511,1580003364,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,0,1,0.16868447,1579918066,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,47,1,0.1487761,1579829641,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,15,1,0.17095345,1579769314,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
c755a2234843a7c0ad752598509b584acfbcffa50f9c1f066a3aa7780d266916,-1,10,1,0.16988522,1579769314,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
