tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5805af19aa2b96319285b5a8ca3142f82e648a5aa9447376c076fa9673bc75db,1,13,1,0.21436082,1535144183,Regular,b7ad749a64ec3917bffc286b383b12b6ceccbbeb1d6edc97163b95de632a5d11
c4d4a0bc8cfd9d37d1aca5a08f566d0e6559f15d434abbd47eb92b7c1aee9720,-1,0,1,0.23218831,1535133930,Regular,25a2fcd92a6fe331b1198adfcae072bf2f139bbcab822e50ce0d7b2b63a1675b
25a2fcd92a6fe331b1198adfcae072bf2f139bbcab822e50ce0d7b2b63a1675b,1,16,1,0.23218831,1535133696,Regular,c4d4a0bc8cfd9d37d1aca5a08f566d0e6559f15d434abbd47eb92b7c1aee9720
1e45e6275a7510806140564249c6747560babcb6bf0756595348adff6ae9fcb9,-1,0,1,0.24865845,1535122671,Regular,1cbd8ce1442fb53e11ef4a2e0a1660e0d43ed74f8bd6b517d9211035e9be0e66
1cbd8ce1442fb53e11ef4a2e0a1660e0d43ed74f8bd6b517d9211035e9be0e66,1,14,1,0.24865845,1535122622,Regular,1e45e6275a7510806140564249c6747560babcb6bf0756595348adff6ae9fcb9
2133c3ddede547b1d144c30147b901d06a5132979faaa54cc33954d9f6eeb392,-1,1,1,0.23787101,1535112417,Regular,1c123c25e09daff4ddfe1a2b134dab66a4396a8d190a7194499707f02ba4276e
1c123c25e09daff4ddfe1a2b134dab66a4396a8d190a7194499707f02ba4276e,1,13,1,0.23787101,1535111807,Regular,2133c3ddede547b1d144c30147b901d06a5132979faaa54cc33954d9f6eeb392
453327fdfc37db188a7ad7a8518d257d3b096611a42f7189587dd5348d6b53ca,-1,0,1,0.22884255,1535101196,Regular,0248b9a8e72e569cbf11c269707e98a5a8586a37242b4197c8b81ad893003a23
0248b9a8e72e569cbf11c269707e98a5a8586a37242b4197c8b81ad893003a23,1,22,1,0.22884255,1535101075,Regular,453327fdfc37db188a7ad7a8518d257d3b096611a42f7189587dd5348d6b53ca
e93090f4fee325262acf94e84c2e6720ac43a8e0166197e933fa6c4e0309a551,-1,0,1,0.26595563,1535090722,Regular,ee2c526db9fb7410cbfaaa9054952d4643efd268f94cabfbbdb27700e19d9f18
ee2c526db9fb7410cbfaaa9054952d4643efd268f94cabfbbdb27700e19d9f18,1,5,1,0.26595563,1535090209,Regular,e93090f4fee325262acf94e84c2e6720ac43a8e0166197e933fa6c4e0309a551
91e8cb85fa98e5b629e9b4b76f28109104c4fa66c392a2a669701bc2a44eba8d,-1,3,1,0.23992147,1535080010,Regular,f55f1a20f1566883cb1646a5af2950216f80ca2ac40b2127024d6456c3232bc3
f55f1a20f1566883cb1646a5af2950216f80ca2ac40b2127024d6456c3232bc3,1,1,1,0.23992147,1535079408,Regular,91e8cb85fa98e5b629e9b4b76f28109104c4fa66c392a2a669701bc2a44eba8d
ec0913376369df55e6de5550c934091ad7c7cd951ce4a1c83de4cbf42acbe919,-1,0,1,0.23828254,1535068812,Regular,5894204d4b1a847b205628ebfd722b11c0386a2046a68457d875eb06916d6983
5894204d4b1a847b205628ebfd722b11c0386a2046a68457d875eb06916d6983,1,10,1,0.23828254,1535068541,Regular,ec0913376369df55e6de5550c934091ad7c7cd951ce4a1c83de4cbf42acbe919
97812afd7e74b8ea15b109e98a82364bd00ff010ef9f2d0179d385e643f129da,-1,0,1,0.25423855,1535058767,Regular,2fb1baf7343b4c659f5f3a531e00ec5105fff6ce7a5c6e0689f709b4793bf05b
2fb1baf7343b4c659f5f3a531e00ec5105fff6ce7a5c6e0689f709b4793bf05b,1,20,1,0.25423855,1535057812,Regular,97812afd7e74b8ea15b109e98a82364bd00ff010ef9f2d0179d385e643f129da
7218b584656310b85f3df73d266efae00b573c26ac9fe2506759f0da8d6500d9,-1,0,1,0.24011858,1535047479,Regular,d8ea8645f8592151dd59eca3920315f8b796a612bf95d2cb2f83f6ed5d509485
d8ea8645f8592151dd59eca3920315f8b796a612bf95d2cb2f83f6ed5d509485,1,2,1,0.24011858,1535047302,Regular,7218b584656310b85f3df73d266efae00b573c26ac9fe2506759f0da8d6500d9
7e26687c1b7812d72e4888517c8410b73182d644317ac9ce5c6546e2872accab,-1,0,1,0.25808879,1535036342,Regular,b64e9bd8ade5173b1fa018cdd1c841228ac03783fa631d61857873d9a9ff2131
b64e9bd8ade5173b1fa018cdd1c841228ac03783fa631d61857873d9a9ff2131,1,14,1,0.25808879,1535036173,Regular,7e26687c1b7812d72e4888517c8410b73182d644317ac9ce5c6546e2872accab
bd1188a5747540c58764589a26df97d7c036069fb26b23ac0dabbea316bca399,-1,1,1,0.25973764,1535025421,Regular,7da9bab912353598906275cba2159144f5b7ece9b02aa68be3c872b11bc544d5
7da9bab912353598906275cba2159144f5b7ece9b02aa68be3c872b11bc544d5,1,10,1,0.25973764,1535025372,Regular,bd1188a5747540c58764589a26df97d7c036069fb26b23ac0dabbea316bca399
8816362b9752fc41023eeba6be62879db125f6465943c2aca5c3acdba12be38c,-1,5,1,0.26624357,1535015164,Regular,5737a2b6b07878f43bdf6b53b62560533faf9926ed3dd76fcb557009459119fe
5737a2b6b07878f43bdf6b53b62560533faf9926ed3dd76fcb557009459119fe,1,1,1,0.26624357,1535014960,Regular,8816362b9752fc41023eeba6be62879db125f6465943c2aca5c3acdba12be38c
1870d6c9148797590a916835d0b6563d00d10d7aee7700b79b6673eedf1032cb,-1,1,1,0.25592032,1535003972,Regular,64b6b211f640127e00d1e5ba1b488174c3daac96bad3b7b736d4e15260eabbc6
64b6b211f640127e00d1e5ba1b488174c3daac96bad3b7b736d4e15260eabbc6,1,0,1,0.25592032,1535003761,Regular,1870d6c9148797590a916835d0b6563d00d10d7aee7700b79b6673eedf1032cb
4bcc214602c4ba77a64201bb8350d8f59b03403c8ab36b9f79d83587769d784c,-1,0,1,0.28862688,1534993212,Regular,982fb7badc28b9d110997ae6b41938fd19fd7c9651ef07ddefd5829202ff8a95
982fb7badc28b9d110997ae6b41938fd19fd7c9651ef07ddefd5829202ff8a95,1,11,1,0.28862688,1534992979,Regular,4bcc214602c4ba77a64201bb8350d8f59b03403c8ab36b9f79d83587769d784c
594ac0c342e61edb6edd9de9b5df1c236ecfaabde8e6f330c5580b7e2b6dedd9,-1,4,1,0.27897747,1534982523,Regular,7b719f85f16fe4f7ae597f11989cc6821f2767b2a9c543b916b76333fe6c52ba
7b719f85f16fe4f7ae597f11989cc6821f2767b2a9c543b916b76333fe6c52ba,1,6,1,0.27897747,1534982170,Regular,594ac0c342e61edb6edd9de9b5df1c236ecfaabde8e6f330c5580b7e2b6dedd9
ca8432187dc74f620163302bc254bc8b898931af7a96254dd8d7edb1b098ca04,-1,0,1,0.28256478,1534971446,Regular,689e34810e5388da4b46154516ff8b3ad2574f04205281cfc6ae86fb8e0a2043
689e34810e5388da4b46154516ff8b3ad2574f04205281cfc6ae86fb8e0a2043,1,18,1,0.28256478,1534971201,Regular,ca8432187dc74f620163302bc254bc8b898931af7a96254dd8d7edb1b098ca04
667773a4ca38f43cb420a62d1ab52f394d93a8e9b2d9a0d5b77ffc1bfb03ee63,-1,0,1,0.29624804,1534960552,Regular,5fa35085c9a40b67c247529a845e3cfa5c4d1dc183ec3968a2a834908ce68c17
5fa35085c9a40b67c247529a845e3cfa5c4d1dc183ec3968a2a834908ce68c17,1,9,1,0.29624804,1534960512,Regular,667773a4ca38f43cb420a62d1ab52f394d93a8e9b2d9a0d5b77ffc1bfb03ee63
ebc7cadaeb16f8060485e35da0f454f9c116bcad9568f18c6cb24b9205f9de4e,-1,0,1,0.26909184,1534949929,Regular,cddb63821c204f5ab263598da76864e80b59ac10291b5b69ae541ca1d7b15a97
cddb63821c204f5ab263598da76864e80b59ac10291b5b69ae541ca1d7b15a97,1,7,1,0.26909184,1534949630,Regular,ebc7cadaeb16f8060485e35da0f454f9c116bcad9568f18c6cb24b9205f9de4e
dfe2f0e0c60ac41f1e0dcf3c83b18f3674f7d431798054e4cc9ce9832102b1b0,-1,1,1,0.28566174,1534938819,Regular,176be594a2aa650273fce9a203fc322917450e7ceeb8dfed2fa53f592f9c5ea6
176be594a2aa650273fce9a203fc322917450e7ceeb8dfed2fa53f592f9c5ea6,1,15,1,0.28566174,1534938689,Regular,dfe2f0e0c60ac41f1e0dcf3c83b18f3674f7d431798054e4cc9ce9832102b1b0
ef70821af56412af310616082281977ef623508f3fb9c6db5a6cfe3a1fc4f722,-1,0,1,0.26156238,1534928099,Regular,86fd62f3a711ee3edcffdaa1879104b526e90f9c633bcbc48074617834ee2f76
86fd62f3a711ee3edcffdaa1879104b526e90f9c633bcbc48074617834ee2f76,1,14,1,0.26156238,1534928058,Regular,ef70821af56412af310616082281977ef623508f3fb9c6db5a6cfe3a1fc4f722
34ab37fb24b73bced47a084dc5829631e17d69f32cacdc0fb212325168517adc,-1,1,1,0.26964082,1534918249,Regular,04d0216273f0e2120c84bdf4fe0af2a9b0890b3594929737c1a7e906bf3ecdb1
04d0216273f0e2120c84bdf4fe0af2a9b0890b3594929737c1a7e906bf3ecdb1,1,2,1,0.26964082,1534917962,Regular,34ab37fb24b73bced47a084dc5829631e17d69f32cacdc0fb212325168517adc
89a7935ee1db45482634f5d547b5fb3eed49b6790f3b03648935f468d6bfc5a1,-1,1,1,0.26292021,1534906757,Regular,3b464d8912c1f486dede7287dc5eac03ffa564c63fc0698292a7a39afb79869c
3b464d8912c1f486dede7287dc5eac03ffa564c63fc0698292a7a39afb79869c,1,24,1,0.26292021,1534906540,Regular,89a7935ee1db45482634f5d547b5fb3eed49b6790f3b03648935f468d6bfc5a1
910053f06c6299d4e39f3fe34f9243d3935ab651923086674fa6647691b72088,-1,2,1,0.2533783,1534895668,Regular,177babbb141f39d92fcc799736eb5df39b9c8554fcb4208f768317722244dcb6
177babbb141f39d92fcc799736eb5df39b9c8554fcb4208f768317722244dcb6,1,9,1,0.2533783,1534895643,Regular,910053f06c6299d4e39f3fe34f9243d3935ab651923086674fa6647691b72088
57d0cbc2b3005f9b0f301703ad75c1ac347c8de31f8dbf1c8a9f12acc008a742,-1,0,1,0.23410235,1534885047,Regular,f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3
f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3,1,3,1,0.23410235,1534884862,Regular,57d0cbc2b3005f9b0f301703ad75c1ac347c8de31f8dbf1c8a9f12acc008a742
ef0bc8609fcd3c30a4eaae8462c936faa637b279a1b3733033c1d69329ca1bb0,-1,2,1,0.28935519,1534874287,Regular,300e362127539578a0cb52b6138742dc0702a8925dbff2a3acc3e44b00e468b9
300e362127539578a0cb52b6138742dc0702a8925dbff2a3acc3e44b00e468b9,1,14,1,0.28935519,1534873944,Regular,ef0bc8609fcd3c30a4eaae8462c936faa637b279a1b3733033c1d69329ca1bb0
902fd35cd11abc9b67f7b816272879ca8bc57067f58db9efec413ce5971c736a,-1,0,1,0.2537686,1534863727,Regular,fd415a0334135160851b3ef911b9e6c59879216dd91c19c044bbc3565a9e2a59
fd415a0334135160851b3ef911b9e6c59879216dd91c19c044bbc3565a9e2a59,1,9,1,0.2537686,1534863254,Regular,902fd35cd11abc9b67f7b816272879ca8bc57067f58db9efec413ce5971c736a
825a2bb37facbf9c6a82c5dab505fc820eda00db035b92cec90ba6f73370b8a2,-1,1,1,0.26005321,1534852459,Regular,6488f43f8da3465b1e60e60cb84c698ede6a3c8210ba4fdaa751b5f1504117d0
6488f43f8da3465b1e60e60cb84c698ede6a3c8210ba4fdaa751b5f1504117d0,1,1,1,0.26005321,1534852377,Regular,825a2bb37facbf9c6a82c5dab505fc820eda00db035b92cec90ba6f73370b8a2
53fe40723982666423ab53678ccb971c80f3c4df1099bc9bad171fbcc9f434c7,-1,1,1,0.25301521,1534841721,Regular,657de7acf0bfbf746659e75d4cae4bbbb4d05863a405c56a94ec2e08a7848447
657de7acf0bfbf746659e75d4cae4bbbb4d05863a405c56a94ec2e08a7848447,1,1,1,0.25301521,1534841692,Regular,53fe40723982666423ab53678ccb971c80f3c4df1099bc9bad171fbcc9f434c7
1b8ea349e23a8087e936ea6edfceaa41c915d9fdb1ed2caae8191ba4c5a2a045,-1,2,1,0.24499653,1534831379,Regular,a75b7b263c930ac34f18a3a2fa13f3c8a78d0ce51c22a4820e27191a5a3899eb
a75b7b263c930ac34f18a3a2fa13f3c8a78d0ce51c22a4820e27191a5a3899eb,1,0,1,0.24499653,1534831323,Regular,1b8ea349e23a8087e936ea6edfceaa41c915d9fdb1ed2caae8191ba4c5a2a045
5652fb8a59e565d49009225ff6f5338ec6967c261615caee3474dc7e92b07bbc,-1,5,1,0.25782852,1534820214,Regular,159fb599b10c1fc27c55e58ab358798737c4a6693faa9b487c119a108cfc5fcd
159fb599b10c1fc27c55e58ab358798737c4a6693faa9b487c119a108cfc5fcd,1,7,1,0.25782852,1534820137,Regular,5652fb8a59e565d49009225ff6f5338ec6967c261615caee3474dc7e92b07bbc
5834efee29d4d2d3b4c5b441218134af35995c445579fec94c7aa18dceb112a4,-1,1,1,0.26779426,1534809764,Regular,ff8f13f54fa9b5c22a2af7ae5408e85903d535a053a5a409984dfdb3906b18a3
ff8f13f54fa9b5c22a2af7ae5408e85903d535a053a5a409984dfdb3906b18a3,1,17,1,0.26779426,1534809125,Regular,5834efee29d4d2d3b4c5b441218134af35995c445579fec94c7aa18dceb112a4
d1e9463fafb7c205992679abd26557e6bdc23217d24afb3a9b65f794abf61b32,-1,0,1,0.26719417,1534798391,Regular,6cfccb80422b0cdfd39ec66c4a29bd7efe5ecc38ab5c69a7163341da2718027a
6cfccb80422b0cdfd39ec66c4a29bd7efe5ecc38ab5c69a7163341da2718027a,1,8,1,0.26719417,1534798322,Regular,d1e9463fafb7c205992679abd26557e6bdc23217d24afb3a9b65f794abf61b32
8fbba8d25e686e29e6290e2d481aeac05938027ad76780a12785b9d3af563bbb,-1,1,1,0.27073991,1534788360,Regular,52beb09667f816bcc4149989227ad29708c02d6bfe1a6e079fcf6bd005fca243
52beb09667f816bcc4149989227ad29708c02d6bfe1a6e079fcf6bd005fca243,1,18,1,0.27073991,1534787825,Regular,8fbba8d25e686e29e6290e2d481aeac05938027ad76780a12785b9d3af563bbb
198afec6916f77063e49ac64d4129820a3d3a0947fa94df29eb3f644c908c301,-1,0,1,0.26892464,1534777586,Regular,0f183f67738e7fc3961b53ba84f38a4711008d011d79ee96ce47ff85e3bcd067
0f183f67738e7fc3961b53ba84f38a4711008d011d79ee96ce47ff85e3bcd067,1,12,1,0.26892464,1534777298,Regular,198afec6916f77063e49ac64d4129820a3d3a0947fa94df29eb3f644c908c301
c9b82cf95ba817c09e1f9926eff38e185d99ebae50fd01535ba33bd815d3a4b6,-1,1,1,0.2524918,1534766242,Regular,f53d1ff5370a0143a655c81d02e1ba6138394089f81caa0c7fde749d5945b0a8
f53d1ff5370a0143a655c81d02e1ba6138394089f81caa0c7fde749d5945b0a8,1,18,1,0.2524918,1534766213,Regular,c9b82cf95ba817c09e1f9926eff38e185d99ebae50fd01535ba33bd815d3a4b6
987bf36d72dd4db0492740b357eada241434944266332273e349dab1755c503e,-1,2,1,0.23537798,1534755375,Regular,4544fc050d67005d769c7e4ac47f5bdac8a966cc18e4e132b571e5f4e1a7daa2
4544fc050d67005d769c7e4ac47f5bdac8a966cc18e4e132b571e5f4e1a7daa2,1,11,1,0.23537798,1534755258,Regular,987bf36d72dd4db0492740b357eada241434944266332273e349dab1755c503e
e70d2ff7e56a8c729c43c53581923693605f2553ff497170323ac1c5c8659e1e,-1,1,1,0.2629324,1534744920,Regular,6ba7ff43b341deb433778561ed6d1da58535a681811b8408fa75b3ff64252f43
6ba7ff43b341deb433778561ed6d1da58535a681811b8408fa75b3ff64252f43,1,16,1,0.2629324,1534744367,Regular,e70d2ff7e56a8c729c43c53581923693605f2553ff497170323ac1c5c8659e1e
63a9a949bef1249e88e2473905cbc8fafdd6dcc94ffd179b7d007076c9b3ab0d,-1,0,1,0.26653597,1534733563,Regular,8f1a6ac3214d96d67a51b6eead40b4d0c5c847af2778feb2797fa17d67048237
8f1a6ac3214d96d67a51b6eead40b4d0c5c847af2778feb2797fa17d67048237,1,20,1,0.26653597,1534733524,Regular,63a9a949bef1249e88e2473905cbc8fafdd6dcc94ffd179b7d007076c9b3ab0d
c361a377b4546b19ec03abd231d68634db7d59f443da6c8abfd7221c2b1c5c63,-1,0,1,0.26651759,1534723689,Regular,11c41dbfb4e10e047e5eabc0a973b1d33185bfa966cd46ee8fb0bdc26337d235
11c41dbfb4e10e047e5eabc0a973b1d33185bfa966cd46ee8fb0bdc26337d235,1,1,1,0.26651759,1534722949,Regular,c361a377b4546b19ec03abd231d68634db7d59f443da6c8abfd7221c2b1c5c63
b079c899ca46d9e0715115f71cf77eefd8f692a2fe921473a1306599f3de93ba,-1,1,1,0.27332251,1534712416,Regular,6c8310c31827a9cbcac296567d2230fb02a6ba9d7b0d2a0094acffc3bdaaba7a
6c8310c31827a9cbcac296567d2230fb02a6ba9d7b0d2a0094acffc3bdaaba7a,1,3,1,0.27332251,1534712358,Regular,b079c899ca46d9e0715115f71cf77eefd8f692a2fe921473a1306599f3de93ba
4ae67684c7b4a76c9540c02b606ffc11bbe4d691bfa4a038a19b3a8ab69a9d23,-1,0,1,0.2625907,1534702369,Regular,663a2c0951395e7459de29cc9ff7498c8b7597d8b4830c5360701891fb1d8a72
663a2c0951395e7459de29cc9ff7498c8b7597d8b4830c5360701891fb1d8a72,1,8,1,0.2625907,1534701232,Regular,4ae67684c7b4a76c9540c02b606ffc11bbe4d691bfa4a038a19b3a8ab69a9d23
7ebd8644afb6aa9502e4160f88bce180d60b6e61a2b8bb18a621b994e8a419b8,-1,1,1,0.24852825,1534690652,Regular,21d084a9632f359087aea4cefea1460731ee508a71cb4f561df6e2a61f0e9f44
21d084a9632f359087aea4cefea1460731ee508a71cb4f561df6e2a61f0e9f44,1,10,1,0.24852825,1534690314,Regular,7ebd8644afb6aa9502e4160f88bce180d60b6e61a2b8bb18a621b994e8a419b8
8037004bae9bd6109f4daa248feefc8a9c4929dc648fd10f58cd36356fa52725,-1,0,1,0.26322564,1534679986,Regular,c0a35efcff94b453a21465e604f9e55e7cd272be6e67322bf1fd9d6c91d2ca9a
c0a35efcff94b453a21465e604f9e55e7cd272be6e67322bf1fd9d6c91d2ca9a,1,18,1,0.26322564,1534679729,Regular,8037004bae9bd6109f4daa248feefc8a9c4929dc648fd10f58cd36356fa52725
d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7,-1,4,1,0.28597481,1534669341,Regular,a1ec4f087f55e05384e68eb3b254d5402ccd6f2e36e03114153cc770567b1544
d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7,-1,3,1,0.20786993,1534669341,Regular,9180d6949f0ab9315220c17fec641689c8b8750f8bd8dc48127fbf16ca677143
d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7,-1,2,1,0.2101197,1534669341,Regular,7d25fbb6459c8cd82d4029ad3aed87493a82fcb96b1726ab2d014776cd9a8e3d
d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7,-1,1,1,0.27151567,1534669341,Regular,849bc998e4d6d24f68d1fdddd5d6d11b3d5271d7b002d81f6f319b650796c91a
d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7,-1,0,1,0.29070107,1534669341,Regular,f1084cfc34ec92127aed5789447ddf731b16a0438407294e363fe828da6be508
d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7,-1,5,1,0.29720747,1534669341,Regular,10f91f92229b6bc8f3c09818d4fad63e1ed7399bb143710ef75859af2a296665
d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7,-1,13,1,0.24749759,1534669341,Regular,3ad8142be5265aeb7d7b21b2fcb0268335a616c28d76cb43d62fd3a97794dbf3
d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7,-1,11,1,0.24710933,1534669341,Regular,342b0502e2440cf94d35e9b529478c0c0768d90af1de15b9de5fc4e3ab5355e4
d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7,-1,10,1,0.26417134,1534669341,Regular,dbfe97a39d329fc53f3574f0feeeff17ba6e9f24c341fc171a702308ec71d5ce
d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7,-1,9,1,0.27005933,1534669341,Regular,14113c889a95f6c18f674e55bc88bf8a2f49c7ca58f3d52fe5678e709734f6b0
d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7,-1,8,1,0.20229149,1534669341,Regular,53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5
d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7,-1,7,1,0.27547018,1534669341,Regular,3df22234683f732876c7b800d4425613df27775ee5139001f83f7e25bbe2637d
3df22234683f732876c7b800d4425613df27775ee5139001f83f7e25bbe2637d,1,2,1,0.27547018,1534669185,Regular,d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7
342b0502e2440cf94d35e9b529478c0c0768d90af1de15b9de5fc4e3ab5355e4,1,13,1,0.24710933,1534657929,Regular,d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7
3ad8142be5265aeb7d7b21b2fcb0268335a616c28d76cb43d62fd3a97794dbf3,1,8,1,0.24749759,1534647135,Regular,d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7
a1ec4f087f55e05384e68eb3b254d5402ccd6f2e36e03114153cc770567b1544,1,21,1,0.28597481,1534636287,Regular,d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7
849bc998e4d6d24f68d1fdddd5d6d11b3d5271d7b002d81f6f319b650796c91a,1,10,1,0.27151567,1534625495,Regular,d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7
dbfe97a39d329fc53f3574f0feeeff17ba6e9f24c341fc171a702308ec71d5ce,1,20,1,0.26417134,1534614772,Regular,d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7
10f91f92229b6bc8f3c09818d4fad63e1ed7399bb143710ef75859af2a296665,1,5,1,0.29720747,1534604096,Regular,d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7
14113c889a95f6c18f674e55bc88bf8a2f49c7ca58f3d52fe5678e709734f6b0,1,8,1,0.27005933,1534593104,Regular,d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7
f1084cfc34ec92127aed5789447ddf731b16a0438407294e363fe828da6be508,1,9,1,0.29070107,1534582490,Regular,d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7
9180d6949f0ab9315220c17fec641689c8b8750f8bd8dc48127fbf16ca677143,1,10,1,0.20786993,1534571612,Regular,d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7
53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5,1,17,1,0.20229149,1534564258,Regular,d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7
7d25fbb6459c8cd82d4029ad3aed87493a82fcb96b1726ab2d014776cd9a8e3d,1,18,1,0.2101197,1534557390,Regular,d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7
8e9b1cbf73bc987ada1bb75d881d6c6793ca877d489b489c4fb56b05981cc16a,-1,0,1,0.28393384,1534551302,Regular,dc998eea3edebab745f54ad5abb50b0c977d782f217dafa2ce6eeebc6a6e7446
dc998eea3edebab745f54ad5abb50b0c977d782f217dafa2ce6eeebc6a6e7446,1,10,1,0.28393384,1534549855,Regular,8e9b1cbf73bc987ada1bb75d881d6c6793ca877d489b489c4fb56b05981cc16a
2041771f6227be1a157167d587bd9060374d90c59c8ce3d1655b3508c31f31f6,-1,1,1,0.22699084,1534539346,Regular,d938bc6ea704e7002177210bb488ac2280d5bc38a24bd8c46a68c80f33baa8a0
d938bc6ea704e7002177210bb488ac2280d5bc38a24bd8c46a68c80f33baa8a0,1,21,1,0.22699084,1534539135,Regular,2041771f6227be1a157167d587bd9060374d90c59c8ce3d1655b3508c31f31f6
1dadc1441b8cc6422ba1a79ee71231006e3ace326d7c80a08f22f0c9677e9282,-1,1,1,0.22103271,1534532454,Regular,26032d593bc796afe1c1e34b1d4d78170efaa18bc101733e2275b30531f6a33d
26032d593bc796afe1c1e34b1d4d78170efaa18bc101733e2275b30531f6a33d,1,5,1,0.22103271,1534532342,Regular,1dadc1441b8cc6422ba1a79ee71231006e3ace326d7c80a08f22f0c9677e9282
4fdf2079be3b36c5fd746e2ded5e4a2bc6fbdbae6c09b70da93d40b882605034,-1,1,1,0.22110769,1534524809,Regular,2ecc98d4c261048e47edf79da798b55a9079df9bf4a181ba9488a56698fba9ee
2ecc98d4c261048e47edf79da798b55a9079df9bf4a181ba9488a56698fba9ee,1,3,1,0.22110769,1534524713,Regular,4fdf2079be3b36c5fd746e2ded5e4a2bc6fbdbae6c09b70da93d40b882605034
7112374504dae3c1ef8e6eba37a85f72a77dc85a208ad12f467b8e791e13ce11,-1,1,1,0.22569679,1534518679,Regular,ab96124680304397b93ff022fa4900f47f1b3b1d32b9a514c58a64646022fbb2
ab96124680304397b93ff022fa4900f47f1b3b1d32b9a514c58a64646022fbb2,1,4,1,0.22569679,1534517770,Regular,7112374504dae3c1ef8e6eba37a85f72a77dc85a208ad12f467b8e791e13ce11
63007dbedc2b6b73658870df009b01bd276abe2e34c72bb5bf53403ba06a1c29,-1,0,1,0.21702988,1534510640,Regular,748c0007d185a3d258bfd928dd57fcfbf429928c5cdc9bd459039447db62dd17
748c0007d185a3d258bfd928dd57fcfbf429928c5cdc9bd459039447db62dd17,1,5,1,0.21702988,1534510460,Regular,63007dbedc2b6b73658870df009b01bd276abe2e34c72bb5bf53403ba06a1c29
f50f412ce3a1a47d9d46d1362ec2a6720f376e6ff87e7326c193605c699880f1,-1,1,1,0.20436348,1534504165,Regular,52d0f937dfc8ac7eae76b46b606f8690a4ac18a39e68346fb140578dcd67865e
52d0f937dfc8ac7eae76b46b606f8690a4ac18a39e68346fb140578dcd67865e,1,13,1,0.20436348,1534503133,Regular,f50f412ce3a1a47d9d46d1362ec2a6720f376e6ff87e7326c193605c699880f1
441579434edc0e7cbebf840ae4f5ce290dd383c148d28340112fef9ad1cc1817,-1,2,1,0.20536723,1534496317,Regular,4448bbf32d4378bcb91c832e1bca7ac15cae89b6f4c37626ceb9aa87bd1508db
4448bbf32d4378bcb91c832e1bca7ac15cae89b6f4c37626ceb9aa87bd1508db,1,27,1,0.20536723,1534496046,Regular,441579434edc0e7cbebf840ae4f5ce290dd383c148d28340112fef9ad1cc1817
de13c2d63bbd465fbec1e36cba80ab53e048e0d59fe8533644bbbe8582e7afa1,-1,0,1,0.22935685,1534488807,Regular,70735e3adf043095f58375ae0034f045f56c25744d911ec2658c78d37b6fd34a
70735e3adf043095f58375ae0034f045f56c25744d911ec2658c78d37b6fd34a,1,13,1,0.22935685,1534488725,Regular,de13c2d63bbd465fbec1e36cba80ab53e048e0d59fe8533644bbbe8582e7afa1
c4a4aa6d4580a9f648cc3f243ef0848fd5e47ad8fd6732c62288b2865fb556d3,-1,1,1,0.23257623,1534481859,Regular,53d4497c765f5cfaab3ecdf564d97914c7279843cf07708b4d136efd9e477bd3
