tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7155cc0d8607b23ef8e419769f52ba96b6631522df61f3bcf01ab2b494fed545,-1,0,1,4.993748,1484474621,Regular,ab7d170a34e9b002326b60cea4b7ff5ef264d46c4f9bba33159e1ac73c73d4c9
ab7d170a34e9b002326b60cea4b7ff5ef264d46c4f9bba33159e1ac73c73d4c9,1,0,1,4.993748,1484425144,Regular,7155cc0d8607b23ef8e419769f52ba96b6631522df61f3bcf01ab2b494fed545
9405ec7f75c7abb420ee41c311f2335090b253d52722f99d99f34ce4a55d7567,-1,1,1,5.005848,1484336727,Regular,dc51f01ce4e9fa79a45a6ea78b81fba830d73bfdabc249cb3ad0b524e73494e4
84d7c1890863cdb256d0aee7ebe2bc6bfe0aabd778c048a9fb0f109635557758,-1,0,1,4.988917,1484316726,Regular,b1fa3cc2cef30abd8784a4e389138a668bc3f1e390276429d143a06a4cb51429
b1fa3cc2cef30abd8784a4e389138a668bc3f1e390276429d143a06a4cb51429,1,1,1,4.988917,1484276264,Regular,84d7c1890863cdb256d0aee7ebe2bc6bfe0aabd778c048a9fb0f109635557758
1ca1ba472980ff03bf85b5c7ec8d8e7a6381b8c012305551d870d63873db6929,-1,1,1,4.987738,1484132475,Regular,52c610e1be66a975de51b204a41450d08e15c0f4d2b5d2b3b269bacbd4c05767
dc51f01ce4e9fa79a45a6ea78b81fba830d73bfdabc249cb3ad0b524e73494e4,1,0,1,5.005848,1484086175,Regular,9405ec7f75c7abb420ee41c311f2335090b253d52722f99d99f34ce4a55d7567
52c610e1be66a975de51b204a41450d08e15c0f4d2b5d2b3b269bacbd4c05767,1,1,1,4.987738,1483955351,Regular,1ca1ba472980ff03bf85b5c7ec8d8e7a6381b8c012305551d870d63873db6929
ac4c6aa0f15d324282ee574f5bc159f618ec949efc70bd218fb4cb92ddcaab22,-1,1,1,4.990157,1483874958,Regular,d901d936895e9e0604a9b5e54103b782171e8291214921baaac4d0063259fdc1
d901d936895e9e0604a9b5e54103b782171e8291214921baaac4d0063259fdc1,1,1,1,4.990157,1483797832,Regular,ac4c6aa0f15d324282ee574f5bc159f618ec949efc70bd218fb4cb92ddcaab22
27e52c73479637326d20edb9600bdf593919b44a52aa3aff59d66a3e0d6e8387,-1,2,1,4.981658,1483652421,Regular,d6d9d5903004443900ceeb9473690f69231a1e1610ed849834f0c2f7bc4125ec
d6d9d5903004443900ceeb9473690f69231a1e1610ed849834f0c2f7bc4125ec,1,1,1,4.981658,1483621556,Regular,27e52c73479637326d20edb9600bdf593919b44a52aa3aff59d66a3e0d6e8387
988d07959908f126d79a267c8658f2d9bbbee0dd191fcbde0933800f4aacbe43,-1,0,1,4.985908,1483486197,Regular,21585522081c562b7c9fb0e67a76e46946ecb5d6e531e96bd1d0e6f20bc899b3
21585522081c562b7c9fb0e67a76e46946ecb5d6e531e96bd1d0e6f20bc899b3,1,0,1,4.985908,1483462611,Regular,988d07959908f126d79a267c8658f2d9bbbee0dd191fcbde0933800f4aacbe43
a4fbcc535891ace6715c2d3a95646ab2216e5203d8df1547d629e79243179228,-1,0,1,5.000823,1483313045,Regular,4582becab867dd9d99b8778aca0398110b2e4dfe061db9aba153060a38a91a03
4582becab867dd9d99b8778aca0398110b2e4dfe061db9aba153060a38a91a03,1,1,1,5.000823,1483312819,Regular,a4fbcc535891ace6715c2d3a95646ab2216e5203d8df1547d629e79243179228
0caf4dae98c8e6912687388ef3bff46eb4e916870aa8871e752f25dd6247ddfc,-1,1,1,4.99452,1483308803,Regular,f6805a58a2df23d24bfe7c7810ad04b56b3a05bbc09656a910cc2c1f03d819c7
975435f8066c81b08f568fe234d97312438d91581193513ad65b5c19b11a2938,-1,0,1,4.984673,1483306955,Regular,56b49b4695930f46d5802fff43b91478549ef2bb48f4f63b67a55c6c55933b8d
f6805a58a2df23d24bfe7c7810ad04b56b3a05bbc09656a910cc2c1f03d819c7,1,1,1,4.99452,1483151606,Regular,0caf4dae98c8e6912687388ef3bff46eb4e916870aa8871e752f25dd6247ddfc
56b49b4695930f46d5802fff43b91478549ef2bb48f4f63b67a55c6c55933b8d,1,0,1,4.984673,1483012793,Regular,975435f8066c81b08f568fe234d97312438d91581193513ad65b5c19b11a2938
c6057acdf72d0fc37df9255be7665cb4fad665f32b86a4c6b095762a66065bb0,-1,0,1,5.978029,1482959569,Regular,a978c8948e7ce5ba1948a4cfe1c817b702f96c91ef8e7b550497d3fe85c4b951
a978c8948e7ce5ba1948a4cfe1c817b702f96c91ef8e7b550497d3fe85c4b951,1,0,1,5.978029,1482869189,Regular,c6057acdf72d0fc37df9255be7665cb4fad665f32b86a4c6b095762a66065bb0
18ee8806a460ea7db0f4f9d3b97c43db22534b9ed4f76955f67acc4be2bbb6bb,-1,1,1,4.981811,1482792242,Regular,2ddcd0ca0a6311f6577d4a76e7821cd74c27551981af41f85ed7753ddcbcc2d5
2ddcd0ca0a6311f6577d4a76e7821cd74c27551981af41f85ed7753ddcbcc2d5,1,0,1,4.981811,1482667614,Regular,18ee8806a460ea7db0f4f9d3b97c43db22534b9ed4f76955f67acc4be2bbb6bb
132f3dc0864db6a47016d98dea831ed8ae19c37215091aa0f6d5bd8aeb0e7889,-1,2,1,4.988968,1482609237,Regular,7d6dd0366fa9a7bb27c3c927fd5a93d4008bc0a5a486eab9dc345a420fcbfffa
3b5795ee7da7ac11f77517b2f799456dc945c606737c5475c3542bd82ae0b269,-1,2,1,4.981824,1482494544,Regular,b4a2ed511da974cccdcad7415ebb8fe37ee8d76361254f09dc9866f89c7290f3
b4a2ed511da974cccdcad7415ebb8fe37ee8d76361254f09dc9866f89c7290f3,1,1,1,4.981824,1482491633,Regular,3b5795ee7da7ac11f77517b2f799456dc945c606737c5475c3542bd82ae0b269
5c661f59f9a3b863903f5d1af89270dc25a4b6bc1619f73d1364e9bb1e08dc00,-1,1,1,4.993061,1482349281,Regular,d54ea77d578dac64379f46b806194f3886da81088f7c12a4227579f60e0a4299
d54ea77d578dac64379f46b806194f3886da81088f7c12a4227579f60e0a4299,1,1,1,4.993061,1482297954,Regular,5c661f59f9a3b863903f5d1af89270dc25a4b6bc1619f73d1364e9bb1e08dc00
7d6dd0366fa9a7bb27c3c927fd5a93d4008bc0a5a486eab9dc345a420fcbfffa,1,0,1,4.988968,1482142930,Regular,132f3dc0864db6a47016d98dea831ed8ae19c37215091aa0f6d5bd8aeb0e7889
85418115913b0adbbb5f6f86e2e934d548203ce6aaa56957371c9758386247a5,-1,1,1,4.986603,1482000793,Regular,334648c4a4507bed4e9c7454a1d633ae9150bb289a0d7c5c136d6622e523e9ea
334648c4a4507bed4e9c7454a1d633ae9150bb289a0d7c5c136d6622e523e9ea,1,1,1,4.986603,1481913834,Regular,85418115913b0adbbb5f6f86e2e934d548203ce6aaa56957371c9758386247a5
dc82a5719e43e27a3bd70dbe407cb3badeb21d7ca2f9dd26be1853767bb10433,-1,5,1,5.023093,1478449966,Regular,68b4233816ce2aa9276670aa1bbb1443d5b87f29a7721a5734de654d8957a1e8
dc82a5719e43e27a3bd70dbe407cb3badeb21d7ca2f9dd26be1853767bb10433,-1,4,1,5.028261,1478449966,Regular,0c347fe8a824f47451e8a3d25289e888c2f502a3dcb51480f45d1fe279020be4
dc82a5719e43e27a3bd70dbe407cb3badeb21d7ca2f9dd26be1853767bb10433,-1,0,1,5.041419,1478449966,Regular,cd7a35342ea4ce7956dfc185718aa11434c2472782f5f67d4ad8e1fbf3408a45
dc82a5719e43e27a3bd70dbe407cb3badeb21d7ca2f9dd26be1853767bb10433,-1,1,1,5.01629,1478449966,Regular,b48840e0618380d52749b7832e674ced160cdd8e0848848bc288be5b7d279162
dc82a5719e43e27a3bd70dbe407cb3badeb21d7ca2f9dd26be1853767bb10433,-1,3,1,4.983684,1478449966,Regular,bef3d9f86378128d9b71994a7b527675e159183765afc763299412c608f2a3ac
cd7a35342ea4ce7956dfc185718aa11434c2472782f5f67d4ad8e1fbf3408a45,1,0,1,5.041419,1478316429,Regular,dc82a5719e43e27a3bd70dbe407cb3badeb21d7ca2f9dd26be1853767bb10433
b48840e0618380d52749b7832e674ced160cdd8e0848848bc288be5b7d279162,1,0,1,5.01629,1478280175,Regular,dc82a5719e43e27a3bd70dbe407cb3badeb21d7ca2f9dd26be1853767bb10433
bef3d9f86378128d9b71994a7b527675e159183765afc763299412c608f2a3ac,1,0,1,4.983684,1478236674,Regular,dc82a5719e43e27a3bd70dbe407cb3badeb21d7ca2f9dd26be1853767bb10433
68b4233816ce2aa9276670aa1bbb1443d5b87f29a7721a5734de654d8957a1e8,1,0,1,5.023093,1478206598,Regular,dc82a5719e43e27a3bd70dbe407cb3badeb21d7ca2f9dd26be1853767bb10433
8440a9baf505eb1a70339042a0e3aaef80d14a2bac08744f4efbbd649b9cb635,-1,0,1,5.006508,1478154342,Regular,d92ae3be3dd3cb0dc374ed98c2620b0ada81706eb36537473332b515e515b0b8
0c347fe8a824f47451e8a3d25289e888c2f502a3dcb51480f45d1fe279020be4,1,0,1,5.028261,1478154103,Regular,dc82a5719e43e27a3bd70dbe407cb3badeb21d7ca2f9dd26be1853767bb10433
867717c0c2e3b26563e840e4b8b629424edb0a3bf0b41dfee7365fab644b7250,-1,2,1,5.037952,1478154103,Regular,9d18de370bcbb57007ef91debf5b128ca5a36862fdc14aa77ab69bff18b62948
867717c0c2e3b26563e840e4b8b629424edb0a3bf0b41dfee7365fab644b7250,-1,3,1,5.010771,1478154103,Regular,96c5b190c17f658ecb63a5b7fed654723e25ecd9df16d49efefa87756061c656
867717c0c2e3b26563e840e4b8b629424edb0a3bf0b41dfee7365fab644b7250,-1,1,1,4.993983,1478154103,Regular,db45bc31f63ca09ebe1f69134d727fb8fee1a9b1519cd8461211aadcc0b12f12
9d18de370bcbb57007ef91debf5b128ca5a36862fdc14aa77ab69bff18b62948,1,0,1,5.037952,1478118121,Regular,867717c0c2e3b26563e840e4b8b629424edb0a3bf0b41dfee7365fab644b7250
db45bc31f63ca09ebe1f69134d727fb8fee1a9b1519cd8461211aadcc0b12f12,1,0,1,4.993983,1478071810,Regular,867717c0c2e3b26563e840e4b8b629424edb0a3bf0b41dfee7365fab644b7250
96c5b190c17f658ecb63a5b7fed654723e25ecd9df16d49efefa87756061c656,1,1,1,5.010771,1478029837,Regular,867717c0c2e3b26563e840e4b8b629424edb0a3bf0b41dfee7365fab644b7250
a88a0565796b4dd4334ab6af2c451603708623e57d3308819f14db4d549ffc0a,-1,0,1,5.005181,1478020047,Regular,763bf59da15baabad6f7334044c57bf883e476e53ed40aba60ad27d43ce17c04
763bf59da15baabad6f7334044c57bf883e476e53ed40aba60ad27d43ce17c04,1,0,1,5.005181,1477987457,Regular,a88a0565796b4dd4334ab6af2c451603708623e57d3308819f14db4d549ffc0a
d92ae3be3dd3cb0dc374ed98c2620b0ada81706eb36537473332b515e515b0b8,1,1,1,5.006508,1477949741,Regular,8440a9baf505eb1a70339042a0e3aaef80d14a2bac08744f4efbbd649b9cb635
a354c2f815c2ea3e1e1ff169ae85809df2ae9579e574e40d0bb5f717f7381d52,-1,0,1,5.012162,1477925275,Regular,5d7e43da3b88c9323be5c8450fa40d597480e3670bbb1b067b9787e1b71b6ddb
5d7e43da3b88c9323be5c8450fa40d597480e3670bbb1b067b9787e1b71b6ddb,1,0,1,5.012162,1477904752,Regular,a354c2f815c2ea3e1e1ff169ae85809df2ae9579e574e40d0bb5f717f7381d52
697fd053b03ea7c5858889fae95db2d9886f398cea16d06ae2519a0e112e57e8,-1,1,1,5.087509,1477893845,Regular,dffe04b9228d8849323e889ea56bfdff8fa383537b39f2befc5b7ee3762257be
697fd053b03ea7c5858889fae95db2d9886f398cea16d06ae2519a0e112e57e8,-1,0,1,4.999211,1477893845,Regular,5df11c88f0df7d5cc7336f54668910b42b78b3b451f2a43e6a5228ce840259b7
65e01ccd36bdeceeebe3fc26600f612d691c4bf7fa3eb5bc4747a014fd552bd4,-1,2,1,4.988266,1477892182,Regular,102e4f2776a62bab22b38d39873b03d83ccc63bb5b072fed4c30d6263c43e41f
65e01ccd36bdeceeebe3fc26600f612d691c4bf7fa3eb5bc4747a014fd552bd4,-1,1,1,4.985454,1477892182,Regular,2ba2cb13de0b9808e721431a370ab20d8776bc8b1a1fb72d1c790e28f706f11e
65e01ccd36bdeceeebe3fc26600f612d691c4bf7fa3eb5bc4747a014fd552bd4,-1,0,1,5.051183,1477892182,Regular,7edc16e939fcdadcbd0a8be9709e5f282a2e3c4583f1b4a5c817ce0fce364e17
5df11c88f0df7d5cc7336f54668910b42b78b3b451f2a43e6a5228ce840259b7,1,0,1,4.999211,1477861548,Regular,697fd053b03ea7c5858889fae95db2d9886f398cea16d06ae2519a0e112e57e8
2ba2cb13de0b9808e721431a370ab20d8776bc8b1a1fb72d1c790e28f706f11e,1,1,1,4.985454,1477815953,Regular,65e01ccd36bdeceeebe3fc26600f612d691c4bf7fa3eb5bc4747a014fd552bd4
7edc16e939fcdadcbd0a8be9709e5f282a2e3c4583f1b4a5c817ce0fce364e17,1,0,1,5.051183,1477769177,Regular,65e01ccd36bdeceeebe3fc26600f612d691c4bf7fa3eb5bc4747a014fd552bd4
dffe04b9228d8849323e889ea56bfdff8fa383537b39f2befc5b7ee3762257be,1,1,1,5.087509,1477726923,Regular,697fd053b03ea7c5858889fae95db2d9886f398cea16d06ae2519a0e112e57e8
102e4f2776a62bab22b38d39873b03d83ccc63bb5b072fed4c30d6263c43e41f,1,1,1,4.988266,1477668987,Regular,65e01ccd36bdeceeebe3fc26600f612d691c4bf7fa3eb5bc4747a014fd552bd4
1978f2a3c3c997548da9cdd99f8c1411fa8041c8642520561941706e0e2f7ddf,-1,2,1,5.109133,1477664275,Regular,4e9cd062685ec487b03dfbe397c9d29bad1785d6973b899cce543fb4f2264efd
93e1d707acea9a959fd5ea33a994aa098035030e2991374411d0ff1989c98bd3,-1,0,1,5.001687,1477663987,Regular,38071607ed0db30ccc8c4026ad1908600ad267116b0a1a28019869c4d880b354
93e1d707acea9a959fd5ea33a994aa098035030e2991374411d0ff1989c98bd3,-1,2,1,5.026851,1477663987,Regular,addc9425ec19c2de1cdec1696aa8f31d00a0e4976581798b969b434529fdeeb9
addc9425ec19c2de1cdec1696aa8f31d00a0e4976581798b969b434529fdeeb9,1,0,1,5.026851,1477629354,Regular,93e1d707acea9a959fd5ea33a994aa098035030e2991374411d0ff1989c98bd3
38071607ed0db30ccc8c4026ad1908600ad267116b0a1a28019869c4d880b354,1,0,1,5.001687,1477579621,Regular,93e1d707acea9a959fd5ea33a994aa098035030e2991374411d0ff1989c98bd3
4e9cd062685ec487b03dfbe397c9d29bad1785d6973b899cce543fb4f2264efd,1,1,1,5.109133,1477517296,Regular,1978f2a3c3c997548da9cdd99f8c1411fa8041c8642520561941706e0e2f7ddf
9b06d3998c521247a1aca2be6e0638adb75b0b388cc662877c04db305f310303,-1,0,1,5.053822,1477494138,Regular,e3948cfacc9e3ae6a4b3f72e0276fc1613e2c945a24142da45056ba8ef4d0161
0029dbf24c1951b65ed4f1ddd5dd8d23275925f95650b804c042500de6e39943,-1,0,1,4.988899,1477493652,Regular,e4bdcbe8e0d667dbf435a3d1ff6b51ea6f15219062e3ed903478518e04d3dd03
0029dbf24c1951b65ed4f1ddd5dd8d23275925f95650b804c042500de6e39943,-1,1,1,5.122792,1477493652,Regular,d78bdf47cedc99c94240fffded7ef0ae8dd73534305e7fac257dec9a4397e917
0029dbf24c1951b65ed4f1ddd5dd8d23275925f95650b804c042500de6e39943,-1,2,1,5.032218,1477493652,Regular,1f9d6d86adc7909bb4d6fd68d4e8fb3f15b9e2067df4c75f6234db6fc482a41b
e4bdcbe8e0d667dbf435a3d1ff6b51ea6f15219062e3ed903478518e04d3dd03,1,1,1,4.988899,1477485028,Regular,0029dbf24c1951b65ed4f1ddd5dd8d23275925f95650b804c042500de6e39943
e3948cfacc9e3ae6a4b3f72e0276fc1613e2c945a24142da45056ba8ef4d0161,1,1,1,5.053822,1477426417,Regular,9b06d3998c521247a1aca2be6e0638adb75b0b388cc662877c04db305f310303
1f9d6d86adc7909bb4d6fd68d4e8fb3f15b9e2067df4c75f6234db6fc482a41b,1,1,1,5.032218,1477399863,Regular,0029dbf24c1951b65ed4f1ddd5dd8d23275925f95650b804c042500de6e39943
d78bdf47cedc99c94240fffded7ef0ae8dd73534305e7fac257dec9a4397e917,1,0,1,5.122792,1477347330,Regular,0029dbf24c1951b65ed4f1ddd5dd8d23275925f95650b804c042500de6e39943
931c0a098b3038b9fd58bc63f30a234a25b748cf0aef19d3f6b994dee58505e6,-1,3,1,4.996088,1477326355,Regular,1d1d53f2a7a70bcb6b7da1f429d29fd44c1c49e1352698e68cdce4077f0b6acc
931c0a098b3038b9fd58bc63f30a234a25b748cf0aef19d3f6b994dee58505e6,-1,5,1,5.14947,1477326355,Regular,59c9bf61016f824e3e0b33dc75d7b50c9c876f6736cd7719597e22a19fd48cf3
94e6f49ad79e41fb787b0f4957c881e027b2707bd55280637fe67220d76e97a0,-1,0,1,5.028078,1477326256,Regular,71e4a35caf47ee4e634ab87741ecc3137a8683ed70bc1b4f14bea14ec486b54d
1d1d53f2a7a70bcb6b7da1f429d29fd44c1c49e1352698e68cdce4077f0b6acc,1,0,1,4.996088,1477305064,Regular,931c0a098b3038b9fd58bc63f30a234a25b748cf0aef19d3f6b994dee58505e6
71e4a35caf47ee4e634ab87741ecc3137a8683ed70bc1b4f14bea14ec486b54d,1,1,1,5.028078,1477247703,Regular,94e6f49ad79e41fb787b0f4957c881e027b2707bd55280637fe67220d76e97a0
fd27852b3c192accf766231c7485ca1c11f025b6563c9a13941a87408d365ea6,-1,0,1,5.03872,1477207005,Regular,ed84c8e79792452ab4199ed05df83a0bdff2850ac014aa2bc77b53496e8f0c38
ed84c8e79792452ab4199ed05df83a0bdff2850ac014aa2bc77b53496e8f0c38,1,0,1,5.03872,1477195413,Regular,fd27852b3c192accf766231c7485ca1c11f025b6563c9a13941a87408d365ea6
957f662babb331350cfc0e0bd9ef4954c3500799cfffa939e5e3a3385507e1b1,-1,1,1,5.071253,1477190134,Regular,4511b5005eb65b63aadab845c25d0ddc4ee5d68da660fdf62fa42ef500c278ed
ad602e947ed20a83d25e624500cddc0db9bc1ddd703de966e4933f145ad7c79e,-1,2,1,4.987886,1477190103,Regular,51083b67427737077708d56863044911484f4940df8a1d6d2eed870ab4909ed2
e8e7c975bbb1ff5e1f4e17584d5abdae438332a5c324f9a771ce6a6ed4693319,-1,0,1,5.015216,1477189774,Regular,ebad49099e0053ee5fb2afbd5884206b591fc2a643d45dcead13e6a78bc68e19
4ee92f310bad594d6a14c015d75d0f91761b31634361d4127d24306553675db0,-1,1,1,5.016872,1477189354,Regular,fedcf1b14ffdccb9fad8a97ea290711dce508f7e6975a60a6935d7956e816219
fedcf1b14ffdccb9fad8a97ea290711dce508f7e6975a60a6935d7956e816219,1,1,1,5.016872,1477149899,Regular,4ee92f310bad594d6a14c015d75d0f91761b31634361d4127d24306553675db0
59c9bf61016f824e3e0b33dc75d7b50c9c876f6736cd7719597e22a19fd48cf3,1,0,1,5.14947,1477092253,Regular,931c0a098b3038b9fd58bc63f30a234a25b748cf0aef19d3f6b994dee58505e6
ebad49099e0053ee5fb2afbd5884206b591fc2a643d45dcead13e6a78bc68e19,1,1,1,5.015216,1477058684,Regular,e8e7c975bbb1ff5e1f4e17584d5abdae438332a5c324f9a771ce6a6ed4693319
1d6d19f2f04593d2cbf237a64ec8fe4ada9bfb5008b0a1ff07a803af67af96ef,-1,2,1,5.015066,1477020400,Regular,04a93c4d1529b82248134fd9e04e2da83f5e294aaa0c3a6c2bc169c03da328cc
1d6d19f2f04593d2cbf237a64ec8fe4ada9bfb5008b0a1ff07a803af67af96ef,-1,0,1,5.018325,1477020400,Regular,4239131b52f72c7a96ed283b3f292a3f52a7b336a7013954212e1af9aa63d28c
1d6d19f2f04593d2cbf237a64ec8fe4ada9bfb5008b0a1ff07a803af67af96ef,-1,4,1,5.014147,1477020400,Regular,b959e065ccf89d42c47de4c680dd9cbb6085f434fa4ca769d2930ef50f9e64d2
4511b5005eb65b63aadab845c25d0ddc4ee5d68da660fdf62fa42ef500c278ed,1,1,1,5.071253,1477011566,Regular,957f662babb331350cfc0e0bd9ef4954c3500799cfffa939e5e3a3385507e1b1
04a93c4d1529b82248134fd9e04e2da83f5e294aaa0c3a6c2bc169c03da328cc,1,0,1,5.015066,1476961596,Regular,1d6d19f2f04593d2cbf237a64ec8fe4ada9bfb5008b0a1ff07a803af67af96ef
4239131b52f72c7a96ed283b3f292a3f52a7b336a7013954212e1af9aa63d28c,1,1,1,5.018325,1476910561,Regular,1d6d19f2f04593d2cbf237a64ec8fe4ada9bfb5008b0a1ff07a803af67af96ef
09f17f91060433c96ee7839d78f54e4c924725e1b2e898aa22361c5c08fe685b,-1,1,1,5.035042,1476886073,Regular,7e48eb1d899c44c8976fa6d3f67c6d803804e34e392fc7303a494a06c54aaa59
51083b67427737077708d56863044911484f4940df8a1d6d2eed870ab4909ed2,1,0,1,4.987886,1476867598,Regular,ad602e947ed20a83d25e624500cddc0db9bc1ddd703de966e4933f145ad7c79e
7e48eb1d899c44c8976fa6d3f67c6d803804e34e392fc7303a494a06c54aaa59,1,1,1,5.035042,1476823434,Regular,09f17f91060433c96ee7839d78f54e4c924725e1b2e898aa22361c5c08fe685b
b959e065ccf89d42c47de4c680dd9cbb6085f434fa4ca769d2930ef50f9e64d2,1,0,1,5.014147,1476793497,Regular,1d6d19f2f04593d2cbf237a64ec8fe4ada9bfb5008b0a1ff07a803af67af96ef
67fdb18bd2b2011b8fe397c6ad86682aa605566f4f061da9aadb4122db7ff011,-1,1,1,5.025861,1476744506,Regular,1ba85a45ff1a397804813ed7f15d17b9f929864f7faf3308b5442d582babb1ed
1ba85a45ff1a397804813ed7f15d17b9f929864f7faf3308b5442d582babb1ed,1,0,1,5.025861,1476744175,Regular,67fdb18bd2b2011b8fe397c6ad86682aa605566f4f061da9aadb4122db7ff011
2a6473438d68b2b7cdbc6dc18724c54dce10fdcee67641424a8f83cb309238c6,-1,0,1,5.045777,1476716714,Regular,36c3f07b307eb842f810e92eab15fed50ddc6979f41a2d2d984f6af1dc4be9b2
d0e995ebcac94b5eef184448fbe9868a56cff8b3a31c479e76466f1d4c76ce16,-1,2,1,5.043429,1476716458,Regular,1ee69b08613be43c000e1be98230a753623c8d38708fe5aeef5bc1c70889115d
d0e995ebcac94b5eef184448fbe9868a56cff8b3a31c479e76466f1d4c76ce16,-1,0,1,5.01227,1476716458,Regular,3adaf730725dbcf4b42095d88eca6667fae46c6934694f8c86a6724a15ad090f
d0e995ebcac94b5eef184448fbe9868a56cff8b3a31c479e76466f1d4c76ce16,-1,1,1,4.994654,1476716458,Regular,85e8bc4e598072b39e7603abb6b2039b8a8b5e9451f8a3c980cd87bab2163729
d0e995ebcac94b5eef184448fbe9868a56cff8b3a31c479e76466f1d4c76ce16,-1,3,1,5.005669,1476716458,Regular,a912b0b6748547b6548f67209935bb8681dc264c5d7d38dd814c574a85e4bfa9
a912b0b6748547b6548f67209935bb8681dc264c5d7d38dd814c574a85e4bfa9,1,0,1,5.005669,1476709118,Regular,d0e995ebcac94b5eef184448fbe9868a56cff8b3a31c479e76466f1d4c76ce16
3adaf730725dbcf4b42095d88eca6667fae46c6934694f8c86a6724a15ad090f,1,0,1,5.01227,1476655380,Regular,d0e995ebcac94b5eef184448fbe9868a56cff8b3a31c479e76466f1d4c76ce16
36c3f07b307eb842f810e92eab15fed50ddc6979f41a2d2d984f6af1dc4be9b2,1,0,1,5.045777,1476621183,Regular,2a6473438d68b2b7cdbc6dc18724c54dce10fdcee67641424a8f83cb309238c6
1ee69b08613be43c000e1be98230a753623c8d38708fe5aeef5bc1c70889115d,1,0,1,5.043429,1476577341,Regular,d0e995ebcac94b5eef184448fbe9868a56cff8b3a31c479e76466f1d4c76ce16
85e8bc4e598072b39e7603abb6b2039b8a8b5e9451f8a3c980cd87bab2163729,1,1,1,4.994654,1476536530,Regular,d0e995ebcac94b5eef184448fbe9868a56cff8b3a31c479e76466f1d4c76ce16
a76067ccf8e10d3b9ce637b6e5ad7a06995ec8e14b897d075237bd8528511f6b,-1,1,1,5.048077,1476511246,Regular,649d86851aa4ca96c247e97b7378e2e8123484361dca2740d2f162833f400fda
f87a2d84b876169a737f9cfdb49eb7a89e6487a5ad326eab2d819c82c27380ca,-1,1,1,5.006925,1476510886,Regular,d0ae9a512bb8d6e49c9a219f8afa1079d8381be5e221596ba88f24f9982c58d1
687750c11df30b886b2259520bffe06ec886ccfde62d04700080da87cb2770d9,-1,0,1,5.002702,1476508559,Regular,57b669db2e05482150200b9466347df6ff1e9f9d0aed537ad30b518b7832ddac
d8c55c7872178064cc9d46cc5e5b625a95808e315b0f85cb9b0e7908dd928262,-1,0,1,4.996923,1476504522,Regular,e4851b7ae4317492c1963aa8997101f83916060821fed47cae79e140cf4e3d1f
e4851b7ae4317492c1963aa8997101f83916060821fed47cae79e140cf4e3d1f,1,0,1,4.996923,1476485173,Regular,d8c55c7872178064cc9d46cc5e5b625a95808e315b0f85cb9b0e7908dd928262
57b669db2e05482150200b9466347df6ff1e9f9d0aed537ad30b518b7832ddac,1,1,1,5.002702,1476450409,Regular,687750c11df30b886b2259520bffe06ec886ccfde62d04700080da87cb2770d9
649d86851aa4ca96c247e97b7378e2e8123484361dca2740d2f162833f400fda,1,0,1,5.048077,1476415012,Regular,a76067ccf8e10d3b9ce637b6e5ad7a06995ec8e14b897d075237bd8528511f6b
d0ae9a512bb8d6e49c9a219f8afa1079d8381be5e221596ba88f24f9982c58d1,1,0,1,5.006925,1476369516,Regular,f87a2d84b876169a737f9cfdb49eb7a89e6487a5ad326eab2d819c82c27380ca
dbe96574a8e8c164ec80dbb0d6767932c46855cf3dfda2a0487a7182f2288c9b,-1,1,1,4.985001,1476334273,Regular,0650b9467aa72e02017dc6e79009f19d3bfd70265aca710f57e48c4cb7dbd3cd
171bf3f6ad4187a0a75a2cbeebac534ccf6baa7de3c4dc0f23bda8f02df10e3b,-1,2,1,4.982205,1476334216,Regular,ea521fd03dc8ee3d21a9c91af7a4786829a60f315846d94e4a81c777513d6ccb
687ad63e0b8df4b84f76ddd9445067732d933fddbabc16c616574d71df81a8ab,-1,0,1,5.011148,1476329621,Regular,ea890f8570cf82492b8f7bf6b416521722b0f85a1e1306172205e52312aac599
fc633dbaa9ebae2c1b464f5d50a004245c80680d1384e2352332c2f5f982f827,-1,2,1,5.009894,1476329498,Regular,557f63cf5145f734fbec9220c3c60462dfecacff9b3f9559f8daba4d7062998e
0fc740db2f5c9af8a19558e723c4406a12949ffd7048e83b6e03117d079a0f2c,-1,0,1,5.021063,1476325715,Regular,e59c16adefa4ed1419c8d9f9ac4f74e1240a9533f9d61413c9609bdda09c5b6c
8e84b75e03ad550e19f14c87d5da3d9440e0de74015e1545b57a6c70a2cbc593,-1,1,1,6.157974,1476322691,Regular,4905d5fa472e24531834add7506ba15ed4d8fccb567f3e69208e6ca69ac80a3e
4cd3082a32323be47a64e333142bdb25ee2dfb4193a0985423fc6162b6832b56,-1,2,1,4.98718,1476321275,Regular,ffa958d173a3985d7780ee2f5f84577ad626eab883c1cbed57f04d716ca1851a
4cd3082a32323be47a64e333142bdb25ee2dfb4193a0985423fc6162b6832b56,-1,1,1,5.062176,1476321275,Regular,b04fc81cde58518b1d852dcdc8f3b6feb615961e0d62dc8bb4d5ae2098e05010
b04fc81cde58518b1d852dcdc8f3b6feb615961e0d62dc8bb4d5ae2098e05010,1,0,1,5.062176,1476316429,Regular,4cd3082a32323be47a64e333142bdb25ee2dfb4193a0985423fc6162b6832b56
