tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fab933eb9ba2640e9b66260ebd10dbbfe2c422005b83366c0503c541ae6428b1,-1,2,1,0.1502767,1502723191,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
40daeff44ea86d570414cfcaf9a6444865e9d1ff99fb027d8fb9b8a354396313,-1,32,1,0.05399804,1502722602,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,9,1,0.1502767,1502722602,Regular,fab933eb9ba2640e9b66260ebd10dbbfe2c422005b83366c0503c541ae6428b1
ba0d0b81af9fbb9982da5fc52e6eaac3a0262245d36f028e15b2148fbc8f24cd,-1,21,1,0.06662419,1502713661,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,278,1,0.17083241,1502713548,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,227,1,0.10952674,1502713548,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,109,1,0.11214386,1502713548,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,43,1,0.10952674,1502711283,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
f7a5b4760673ce48f04c7a55b498438d8c0f38b15891e110359175617ffb77b9,-1,15,1,0.14785452,1502690272,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,135,1,0.14785452,1502689711,Regular,f7a5b4760673ce48f04c7a55b498438d8c0f38b15891e110359175617ffb77b9
686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef,1,0,1,0.05829942,1502678506,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
794b8c703ffd590c6d9b6a43d32c0c9701bee1dcde2e2031d043c3f59f8ec6a5,-1,54,1,0.12261238,1502660231,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,231,1,0.12261238,1502657458,Regular,794b8c703ffd590c6d9b6a43d32c0c9701bee1dcde2e2031d043c3f59f8ec6a5
759a35b342e3b4f39ba82114e7a75b05c7f4924ef1df04e83727845245336eac,-1,39,1,0.16422209,1502652050,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
172bc22fb3cdf54bc3d1f73e4ac0bdd32ba89d0f9b5b68727f705ecebc2eed5e,-1,15,1,0.06426843,1502646511,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,106,1,0.06426843,1502635084,Regular,172bc22fb3cdf54bc3d1f73e4ac0bdd32ba89d0f9b5b68727f705ecebc2eed5e
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,198,1,0.16422209,1502624283,Regular,759a35b342e3b4f39ba82114e7a75b05c7f4924ef1df04e83727845245336eac
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,99,1,0.07832645,1502591715,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,144,1,0.05438622,1502561423,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
5dffa9fd16724485b6868fc5f031ad56a028146b4e6cd05117b7df41d8421b27,-1,31,1,0.1899764,1502542546,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,433,1,0.1899764,1502537652,Regular,5dffa9fd16724485b6868fc5f031ad56a028146b4e6cd05117b7df41d8421b27
489c428e74b9ebf779f510f70abadf030b7f9d64aebcc2d02f7ef2ac9ae706c2,-1,20,1,0.05914855,1502527384,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,100,1,0.05914855,1502526653,Regular,489c428e74b9ebf779f510f70abadf030b7f9d64aebcc2d02f7ef2ac9ae706c2
d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058,-1,35,1,0.07932595,1502491154,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,143,1,0.13238096,1502450273,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
2bfcb1798ac10a4a30a9b5853596e693d63f0bd2d0d6b860775737f7e4137033,-1,19,1,0.06578128,1502448902,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,24,1,0.06578128,1502439730,Regular,2bfcb1798ac10a4a30a9b5853596e693d63f0bd2d0d6b860775737f7e4137033
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,104,1,0.06598338,1502429334,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5,-1,41,1,0.12946706,1502410099,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
b14ddc5f27c37fb59ce68459a79b277bbd213bdb35a289855b3ba2e753021932,-1,55,1,0.06697586,1502401319,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,190,1,0.06697586,1502396209,Regular,b14ddc5f27c37fb59ce68459a79b277bbd213bdb35a289855b3ba2e753021932
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,153,1,0.06662419,1502385357,Regular,ba0d0b81af9fbb9982da5fc52e6eaac3a0262245d36f028e15b2148fbc8f24cd
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,147,1,0.12946706,1502374191,Regular,0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5
cecb30d3b3ec90da228698614b6334b5591a948c9177453ffefe5e78e3547e19,-1,17,1,0.06388538,1502340288,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,76,1,0.06388538,1502331189,Regular,cecb30d3b3ec90da228698614b6334b5591a948c9177453ffefe5e78e3547e19
80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67,-1,69,1,0.1251415,1502324970,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,75,1,0.1251415,1502319996,Regular,80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67
31a4d1337aeb3ce9dfa572923433ac7badefe447a639bb87a9b2a4b73330f291,-1,4,1,0.08679095,1502307663,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016,-1,13,1,0.08809703,1502300609,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,97,1,0.08809703,1502298155,Regular,54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,61,1,0.07932595,1502265617,Regular,d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,253,1,0.08679095,1502254856,Regular,31a4d1337aeb3ce9dfa572923433ac7badefe447a639bb87a9b2a4b73330f291
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,53,1,0.09597568,1502232920,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,55,1,0.08790895,1502222487,Regular,ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2
cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989,-1,67,1,0.1702872,1502201294,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,80,1,0.05399804,1502200308,Regular,40daeff44ea86d570414cfcaf9a6444865e9d1ff99fb027d8fb9b8a354396313
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,445,1,0.1702872,1502189403,Regular,cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989
977a345dbe282ca7721581ffcefccff09f5ec88a2e733f49e2aedade221a9ea1,-1,56,1,0.05115687,1502168994,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
65480dc36b6b98c1ec0c59c6a4a9f771563d6315deef823599106b7dbc38d401,-1,34,1,0.05268798,1502168345,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,47,1,0.05268798,1502167406,Regular,65480dc36b6b98c1ec0c59c6a4a9f771563d6315deef823599106b7dbc38d401
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,263,1,0.05115687,1502157490,Regular,977a345dbe282ca7721581ffcefccff09f5ec88a2e733f49e2aedade221a9ea1
44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5,1,79,1,0.09335271,1502145619,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,22,1,0.05438622,1502080442,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,185,1,0.11451383,1502069476,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,115,1,0.17083241,1502058996,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,914,1,0.05872513,1502048109,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,106,1,0.05471413,1502036970,Regular,4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d
065e99478bb35fbafc6ffde4c2d61549386cfbc577a1fab747287bd6c219a05e,-1,6,1,0.05764813,1502027293,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,2,1,0.05764813,1502026138,Regular,065e99478bb35fbafc6ffde4c2d61549386cfbc577a1fab747287bd6c219a05e
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,280,1,0.11214386,1502015450,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,45,1,0.06501779,1502004608,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3,-1,18,1,0.10172,1501997191,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,139,1,0.10172,1501993793,Regular,40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3
72b70649abd860a675436237d9252420381ccf0591c9773f70c6cf82dc648ac9,-1,17,1,0.05018653,1501991803,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,3,1,0.05018653,1501960768,Regular,72b70649abd860a675436237d9252420381ccf0591c9773f70c6cf82dc648ac9
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,309,1,0.11006652,1501950112,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
034628c161beaeffbda66b4f098211ec1c1b19e439457784a7265517c6a6972a,-1,22,1,0.07384707,1501923425,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,227,1,0.07384707,1501917774,Regular,034628c161beaeffbda66b4f098211ec1c1b19e439457784a7265517c6a6972a
ead994ed70e4b6b3505a39ef3aa58665ad503a5d8dc7fe31c6b5410f8e939562,-1,14,1,0.11639267,1501898584,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,14,1,0.11639267,1501895627,Regular,ead994ed70e4b6b3505a39ef3aa58665ad503a5d8dc7fe31c6b5410f8e939562
b3c8b3de4c1192d61b70d795a0248534c7610fad02348851be34ad5fc5272445,-1,7,1,0.22933398,1501863588,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,42,1,0.22933398,1501863279,Regular,b3c8b3de4c1192d61b70d795a0248534c7610fad02348851be34ad5fc5272445
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,1,1,0.05234827,1501853524,Regular,89f7dc1887ec202716c371001cd24f452710c91cd4fff8b1f30f3673d826991e
1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c,-1,13,1,0.05139139,1501847532,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,47,1,0.05139139,1501841463,Regular,1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c
14ffeb63bb272e95b3d5ddbb336d785a2f60b1c3a7f95d04043b9a7729709d1e,-1,7,1,0.09700898,1501832499,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,86,1,0.09700898,1501830966,Regular,14ffeb63bb272e95b3d5ddbb336d785a2f60b1c3a7f95d04043b9a7729709d1e
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,373,1,0.11034551,1501819873,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
d3fbb7c0b37607d1403b13fdd771130a1a759fa5d60d90a9659bbe949eb1deba,-1,11,1,0.05454604,1501799511,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,75,1,0.05454604,1501798732,Regular,d3fbb7c0b37607d1403b13fdd771130a1a759fa5d60d90a9659bbe949eb1deba
630eaa18f225a2e652fd5a882f8a9b4f1ba45667e6728a52a97c74ee6a7e0b80,-1,20,1,0.10324762,1501790601,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,104,1,0.10324762,1501787182,Regular,630eaa18f225a2e652fd5a882f8a9b4f1ba45667e6728a52a97c74ee6a7e0b80
a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce,-1,22,1,0.0938582,1501743951,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,0,1,0.0938582,1501743620,Regular,a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,47,1,0.1391804,1501711144,Regular,d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,18,1,0.08918941,1501708577,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,86,1,0.08192083,1501708577,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,179,1,0.08192083,1501700177,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,83,1,0.08918941,1501678459,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3,-1,40,1,0.13110429,1501644124,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,115,1,0.13110429,1501591539,Regular,dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,81,1,0.09794262,1501585084,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,274,1,0.09794262,1501580676,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
e83424ec18a48a9db9c81d4add1ffeab605c84a8403556305b71bb04fee7e86a,-1,15,1,0.08550115,1501567599,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,303,1,0.08550115,1501559038,Regular,e83424ec18a48a9db9c81d4add1ffeab605c84a8403556305b71bb04fee7e86a
a4d8db818ad6c114da715d42ea301fbd3d048c68f4ebe6ca0766b25abdad72af,-1,36,1,0.05025981,1501545722,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,133,1,0.05025981,1501537211,Regular,a4d8db818ad6c114da715d42ea301fbd3d048c68f4ebe6ca0766b25abdad72af
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,28,1,0.05109143,1501527395,Regular,a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c
9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408,-1,61,1,0.16913333,1501501503,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,472,1,0.16913333,1501493967,Regular,9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408
949215a8ac361ca1e14b8f3602a5612d1df6500ae67c08d2fa60b3ca6d463f4d,-1,15,1,0.18331035,1501486744,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,81,1,0.18331035,1501482751,Regular,949215a8ac361ca1e14b8f3602a5612d1df6500ae67c08d2fa60b3ca6d463f4d
d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1,-1,9,1,0.06121747,1501454391,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,16,1,0.06121747,1501452108,Regular,d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1
42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab,-1,57,1,0.04830453,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,505,1,0.04830453,1501439541,Regular,42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab
125ddccdff4048bc181eab405745a16fc399ed60bf8e7060fe950d7ba8330bc7,-1,35,1,0.08003049,1501407903,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,211,1,0.08003049,1501395767,Regular,125ddccdff4048bc181eab405745a16fc399ed60bf8e7060fe950d7ba8330bc7
85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04,-1,26,1,0.08479284,1501381683,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,158,1,0.08479284,1501374543,Regular,85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04
0f4c53daece95732c2f28e864d4b301990c7474066f03533627ebb550d42d41e,-1,9,1,0.09775589,1501357837,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,74,1,0.09775589,1501352429,Regular,0f4c53daece95732c2f28e864d4b301990c7474066f03533627ebb550d42d41e
1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e,-1,54,1,0.05678633,1501350748,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,61,1,0.05415709,1501329181,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
e4282041f6a87c4b9236bebaaaf00b29296479d02882006d38b03a3e7b4bbb63,-1,9,1,0.05653184,1501316176,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,70,1,0.05653184,1501308906,Regular,e4282041f6a87c4b9236bebaaaf00b29296479d02882006d38b03a3e7b4bbb63
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,66,1,0.05415709,1501298041,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,237,1,0.05678633,1501276424,Regular,1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,76,1,0.09645241,1501268436,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,22,1,0.05201423,1501268436,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
38427698dad1e8c271bcb66e8e433a30bbd4c7cb23c6e80ce2c3af9afd1b53e8,-1,23,1,0.05067346,1501267924,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,77,1,0.05200676,1501265420,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,220,1,0.05067346,1501254478,Regular,38427698dad1e8c271bcb66e8e433a30bbd4c7cb23c6e80ce2c3af9afd1b53e8
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,144,1,0.05201423,1501244741,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,12,1,0.09645241,1501222691,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
9d409c789f258ab737590192a7adfda980d3d13074bf2edd951d9a57a3d40e47,-1,24,1,0.09892122,1501207137,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,213,1,0.09892122,1501200349,Regular,9d409c789f258ab737590192a7adfda980d3d13074bf2edd951d9a57a3d40e47
ed24cd0c61fc28b7d5ce99b7b560d20918aac1e9c6ed1236e06384c079c45371,-1,29,1,0.06601371,1501180155,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,206,1,0.06601371,1501178681,Regular,ed24cd0c61fc28b7d5ce99b7b560d20918aac1e9c6ed1236e06384c079c45371
