tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,107,1,0.37276468,1560220228,Regular,119953be1903395f9b356994c0fd8700b9925375c2e197b13252cf952cf0782e
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,132,1,0.50157811,1560134148,Regular,db3ccaab37b0e8b3fcd44be3143b14c6664b3ffc8c98a3c44faa350812264152
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,94,1,0.45246925,1560048591,Regular,f8d55d873dad8e6864c335fd5a4d0c00cc0a8f0879b83be351f2b9f07b01e6fa
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,27,1,0.46050181,1559961598,Regular,aa6594190f79ec3e41a86a0df3af8aafb2f2b830833319e4e016074a8203164c
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,141,1,0.50963341,1559875693,Regular,db3ccaab37b0e8b3fcd44be3143b14c6664b3ffc8c98a3c44faa350812264152
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,118,1,0.47572847,1559788649,Regular,9b04af0a6a80135f03c132382923386e0a84898e62497424abca9706cc55cf8c
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,126,1,0.47041982,1559701780,Regular,ce81d3c8dd0bde5d33f951766c8b2c50caa76aeff438130826548f0055061ed7
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,98,1,0.43730238,1559615782,Regular,7d80659cf67b91d04155ac34ca047c7c7f15d44f5cce6fe8ccf663c3f7941870
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,66,1,0.45038254,1559528960,Regular,f8d55d873dad8e6864c335fd5a4d0c00cc0a8f0879b83be351f2b9f07b01e6fa
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,56,1,0.5139409,1559442591,Regular,a30c2d9f6f9342ff995f624f7046e84643640d1e17fe554fa5e41f9f2bfb7122
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,108,1,0.4913103,1559356694,Regular,0261d12e885ecd5bc0836c0c750ce54cd298aa7f3d64e0fa9c778b070dc44dfc
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,32,1,0.4850194,1559270182,Regular,7bc8893de0277416bc4ff7f3bce106134dcee4607a996132fe5494a94c58c38d
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,115,1,0.32682433,1559183579,Regular,080676dc3e1fd2ba584d3cc28f2ca7c1c91d010c1bb52ef1fc45003272015dad
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,83,1,0.1221346,1559097124,Regular,b9d791f2cd6db98e844c4adb0e11096e529cad3aa49bade953ac0ccd903dc8b9
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,109,1,0.01232614,1557022083,Regular,9c0d9e13c4a62a9f9bb8ed987b8ca7e13b332fa1a54590b774a6466bc8788c47
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,101,1,0.0118835,1556761447,Regular,cab0400ce93879c2d047d6fba7d67d3a8bbf42af7a40d7bdfc20b71446969d73
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,0,1,0.01126875,1556503981,Regular,cab0400ce93879c2d047d6fba7d67d3a8bbf42af7a40d7bdfc20b71446969d73
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,140,1,0.01047329,1556253390,Regular,cab0400ce93879c2d047d6fba7d67d3a8bbf42af7a40d7bdfc20b71446969d73
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,112,1,0.01258717,1555985238,Regular,9c0d9e13c4a62a9f9bb8ed987b8ca7e13b332fa1a54590b774a6466bc8788c47
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,67,1,0.01107348,1555726476,Regular,cab0400ce93879c2d047d6fba7d67d3a8bbf42af7a40d7bdfc20b71446969d73
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,152,1,0.01302014,1555550295,Regular,9c0d9e13c4a62a9f9bb8ed987b8ca7e13b332fa1a54590b774a6466bc8788c47
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,152,1,0.01301854,1555295526,Regular,9c0d9e13c4a62a9f9bb8ed987b8ca7e13b332fa1a54590b774a6466bc8788c47
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,22,1,0.01405701,1555032391,Regular,2cb39a6c537d01e245898f6bfdc9eee6f98327840f72e2ed0495bdcffefb6269
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,20,1,0.01381026,1554782329,Regular,aaf5c62a21dc69c88baa4bab2c139de5f3c47fda6a0a22d1e6514bc8fbb6d183
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,5,1,0.02047188,1554522205,Regular,aaf5c62a21dc69c88baa4bab2c139de5f3c47fda6a0a22d1e6514bc8fbb6d183
