tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219,-1,97,1,1.09581482,1459322230,Regular,b65284cf2d2592e6d193629772b1830a830c31c104720d5ad11164c05e071b83
00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219,-1,96,1,1.08789183,1459322230,Regular,bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2
00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219,-1,24,1,0.29423602,1459322230,Regular,4d9bd9556d1a45c4264f20b99a57d7e5ab8792fe60448cbd33f5741a33f09b50
b65284cf2d2592e6d193629772b1830a830c31c104720d5ad11164c05e071b83,1,22,1,1.09581482,1459320492,Regular,00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219
bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2,1,44,1,1.08789183,1459309839,Regular,00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219
4d9bd9556d1a45c4264f20b99a57d7e5ab8792fe60448cbd33f5741a33f09b50,1,11,1,0.29423602,1459298431,Regular,00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219
4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40,-1,118,1,1.249817,1459290820,Regular,39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4
4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40,-1,95,1,0.8717164,1459290820,Regular,1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e
39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4,1,43,1,1.249817,1459287522,Regular,4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40
7473af8a71744e68f9de38ac88dbed2ac05e6d7141352ba0f1308608b3978bb0,-1,21,1,0.57038956,1459278920,Regular,31e6703be86b836b3a73bd7d2daf82230c358d5efe13da20e887ce22b00c6b2c
31e6703be86b836b3a73bd7d2daf82230c358d5efe13da20e887ce22b00c6b2c,1,16,1,0.57038956,1459276396,Regular,7473af8a71744e68f9de38ac88dbed2ac05e6d7141352ba0f1308608b3978bb0
3b14ab853ff3a2ece25fa6ffb5f0930b4ac71767efdc4eb5bf1422a623038454,-1,21,1,1.10249032,1459266688,Regular,dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36
dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36,1,5,1,1.10249032,1459265493,Regular,3b14ab853ff3a2ece25fa6ffb5f0930b4ac71767efdc4eb5bf1422a623038454
1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e,1,24,1,0.8717164,1459254636,Regular,4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,87,1,1.55869652,1459245943,Regular,94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,90,1,1.67231285,1459245943,Regular,0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a
0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a,1,37,1,1.67231285,1459244043,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
b8e1f10f0837cb65719e72f75469aa2d61f95d490b13b9a9502e1aa32002c311,-1,24,1,1.18788893,1459236598,Regular,ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843
ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843,1,24,1,1.18788893,1459234242,Regular,b8e1f10f0837cb65719e72f75469aa2d61f95d490b13b9a9502e1aa32002c311
94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54,1,20,1,1.55869652,1459222171,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
3f7dc3723b41df48b7ce8dede5a6c8b127cfcaccb29d93f5fcef20fe175cd5ba,-1,21,1,1.74917875,1459218484,Regular,969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152
969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152,1,17,1,1.74917875,1459211382,Regular,3f7dc3723b41df48b7ce8dede5a6c8b127cfcaccb29d93f5fcef20fe175cd5ba
5b3b6ce7aab3386d765a162a50deac2211b453207ca12d2226209e75a9b5884a,-1,3,1,1.04414641,1459204478,Regular,3f3f41bba1e93c4926b455f97ca726635eec4db0e2ac9006ec42a2597bd08d09
3f3f41bba1e93c4926b455f97ca726635eec4db0e2ac9006ec42a2597bd08d09,1,12,1,1.04414641,1459200236,Regular,5b3b6ce7aab3386d765a162a50deac2211b453207ca12d2226209e75a9b5884a
703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20,-1,23,1,0.33129097,1459191601,Regular,aedb3c18d43b6ba1f73bc8fd7661fc4ea6208b615f44e546b3a134cf8a2c59ae
703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20,-1,101,1,2.07869544,1459191601,Regular,64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8
703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20,-1,108,1,2.58771958,1459191601,Regular,13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477
13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477,1,13,1,2.58771958,1459189239,Regular,703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20
64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8,1,5,1,2.07869544,1459178388,Regular,703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20
aedb3c18d43b6ba1f73bc8fd7661fc4ea6208b615f44e546b3a134cf8a2c59ae,1,16,1,0.33129097,1459167672,Regular,703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,94,1,1.66430571,1459161609,Regular,88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,76,1,1.00960494,1459161609,Regular,2577bcdf91b0e83c0fffc8912d35098f01be013ab28861554ecbdcaa1fd1ea99
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,86,1,1.29109451,1459161609,Regular,a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c
2577bcdf91b0e83c0fffc8912d35098f01be013ab28861554ecbdcaa1fd1ea99,1,16,1,1.00960494,1459156780,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c,1,29,1,1.29109451,1459145957,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d,1,36,1,1.66430571,1459134899,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,100,1,1.03479805,1459128124,Regular,159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,121,1,1.58300005,1459128124,Regular,c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,115,1,1.35036095,1459128124,Regular,8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6
8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6,1,25,1,1.35036095,1459124053,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59,1,0,1,1.58300005,1459113181,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8,1,16,1,1.03479805,1459102302,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a,-1,77,1,0.99662313,1459094389,Regular,cfd441ced578b8f4da74b95b48f111c35de7e8792493821fcdd25eb518f4bb0e
e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a,-1,119,1,2.79986819,1459094389,Regular,c26ecdeae71558219e731cb1daefc984dfbbbc6a0a447c4e8b7dc54d599f8aa0
e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a,-1,106,1,2.04703279,1459094389,Regular,51da75d8d84f7ff5a5812bde242410e1fc7250e474c9d376e2b398925e083f3c
51da75d8d84f7ff5a5812bde242410e1fc7250e474c9d376e2b398925e083f3c,1,14,1,2.04703279,1459091565,Regular,e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a
c26ecdeae71558219e731cb1daefc984dfbbbc6a0a447c4e8b7dc54d599f8aa0,1,4,1,2.79986819,1459080522,Regular,e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a
cfd441ced578b8f4da74b95b48f111c35de7e8792493821fcdd25eb518f4bb0e,1,33,1,0.99662313,1459065768,Regular,e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a
3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870,-1,81,1,1.18592962,1459063745,Regular,89a6cf18f8021865489b986cb6dfe15de2a804c5545489f065621a1f63789f42
3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870,-1,67,1,0.95784428,1459063745,Regular,1f2ef23d26ca7bffcd846f57eb2dd1ebf5aad2f82aeae43761c5c20e4f5808ad
3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870,-1,82,1,1.23938728,1459063745,Regular,171fb8af8f72f241d85871aa17e6e3468044917196a74dd0b0eaba5d4d90c981
171fb8af8f72f241d85871aa17e6e3468044917196a74dd0b0eaba5d4d90c981,1,32,1,1.23938728,1459058768,Regular,3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870
89a6cf18f8021865489b986cb6dfe15de2a804c5545489f065621a1f63789f42,1,27,1,1.18592962,1459047893,Regular,3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870
1f2ef23d26ca7bffcd846f57eb2dd1ebf5aad2f82aeae43761c5c20e4f5808ad,1,2,1,0.95784428,1459037007,Regular,3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,34,1,1.34917402,1459029872,Regular,ad85a83cc2782bf6407830b10d98277ae0dfb1525bd132ef1d0da0769ed9e544
ad85a83cc2782bf6407830b10d98277ae0dfb1525bd132ef1d0da0769ed9e544,1,10,1,1.34917402,1459025900,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8,-1,148,1,1.2089918,1459017098,Regular,d4743261b7f358b45df32b4b12904557eaed8bf655d4167bcd7430de81f560f5
079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8,-1,159,1,1.53049492,1459017098,Regular,9ffc8eca494aa612eff54448577b9d16e710e5588582c264a6fa3c4402de3734
079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8,-1,96,1,0.57882341,1459017098,Regular,3f8d610167802567aecb7db721a46b5a83e01ec07f56e0d274a0691e948c6648
079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8,-1,99,1,0.61325912,1459017098,Regular,8cb6c886b5aeb2dc3241800bd3f7a112cd8eed9b60eaa243cd38bd7e392dd612
079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8,-1,160,1,1.54968683,1459017098,Regular,4e5489de2423722fcd9b51192be1d5e48e61f40b37e089d2e12872bcd1eb8054
4e5489de2423722fcd9b51192be1d5e48e61f40b37e089d2e12872bcd1eb8054,1,5,1,1.54968683,1459014960,Regular,079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8
d4743261b7f358b45df32b4b12904557eaed8bf655d4167bcd7430de81f560f5,1,14,1,1.2089918,1459004246,Regular,079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8
9ffc8eca494aa612eff54448577b9d16e710e5588582c264a6fa3c4402de3734,1,42,1,1.53049492,1458993243,Regular,079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8
3f8d610167802567aecb7db721a46b5a83e01ec07f56e0d274a0691e948c6648,1,10,1,0.57882341,1458982439,Regular,079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8
8cb6c886b5aeb2dc3241800bd3f7a112cd8eed9b60eaa243cd38bd7e392dd612,1,35,1,0.61325912,1458971458,Regular,079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8
3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b,-1,106,1,1.64293334,1458961889,Regular,ff3eaa83d45eb88a1085077f838db195860acf2bb902ed5c107aa3a58e058bb6
3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b,-1,65,1,0.65050836,1458961889,Regular,6d21b96897e107595a0eef99cad5c9b753b898c6e8e8cab8475b3930bce148cb
6d21b96897e107595a0eef99cad5c9b753b898c6e8e8cab8475b3930bce148cb,1,20,1,0.65050836,1458960503,Regular,3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b
ff3eaa83d45eb88a1085077f838db195860acf2bb902ed5c107aa3a58e058bb6,1,26,1,1.64293334,1458949825,Regular,3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b
fe1e657413c83f3699c3f4927a5d7c71172797b7ad09ef48cb519c3cad98b4f8,-1,11,1,0.99883709,1458942285,Regular,b2ed204f09ec6bf26497ad86d398b7cb88c4f56d96180d602fca14f2b1a2cb27
b2ed204f09ec6bf26497ad86d398b7cb88c4f56d96180d602fca14f2b1a2cb27,1,7,1,0.99883709,1458938662,Regular,fe1e657413c83f3699c3f4927a5d7c71172797b7ad09ef48cb519c3cad98b4f8
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,12,1,0.2259995,1458928759,Regular,9185bfa1be2cee6933cbfa1b1fa5bdedd52889fb115a6e6806cf92c9132caf74
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,85,1,1.11216461,1458928759,Regular,1693b37d2acc34d1dda76c6fb9fa1cfd116b929d8a05d289672d1b8d1a4965f5
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,103,1,2.02213004,1458928759,Regular,d8accb5cbbf1cb185d2987e9339019930a2b0383b38d20becf14064b2d8fce20
d8accb5cbbf1cb185d2987e9339019930a2b0383b38d20becf14064b2d8fce20,1,18,1,2.02213004,1458927764,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
1693b37d2acc34d1dda76c6fb9fa1cfd116b929d8a05d289672d1b8d1a4965f5,1,11,1,1.11216461,1458917049,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
406648a19cffc921b1c620a730edfdea292a3786b523955d6f07f3d82aedc557,-1,2,1,4.01149193,1458908809,Regular,8fdaa93bf7c3d32821da15a28017c3866782f7f2687c7e780f5c0e114e8df924
9185bfa1be2cee6933cbfa1b1fa5bdedd52889fb115a6e6806cf92c9132caf74,1,11,1,0.2259995,1458906147,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
8fdaa93bf7c3d32821da15a28017c3866782f7f2687c7e780f5c0e114e8df924,1,1,1,4.01149193,1458904045,Regular,406648a19cffc921b1c620a730edfdea292a3786b523955d6f07f3d82aedc557
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,148,1,8.13988156,1458853258,Regular,daa62eef848dbe89a208a0cc76876cc9f58080f4980d9f27b636714dc142fce2
daa62eef848dbe89a208a0cc76876cc9f58080f4980d9f27b636714dc142fce2,1,1,1,8.13988156,1458844003,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,181,1,10.04987064,1458778149,Regular,79a11b75d4943303466ff8bc565a8953b425edd579853d2170e36e63f9774e85
79a11b75d4943303466ff8bc565a8953b425edd579853d2170e36e63f9774e85,1,1,1,10.04987064,1458733714,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73,-1,152,1,6.88708465,1458690620,Regular,63b7a54a8f25ace5e8fa6586477fe040d44f2cf755a9d61f5df48d1584dc9626
63b7a54a8f25ace5e8fa6586477fe040d44f2cf755a9d61f5df48d1584dc9626,1,1,1,6.88708465,1458651086,Regular,8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73
507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010,-1,153,1,9.45508041,1458603756,Regular,f80a0a4db2035f9abebb72d663603692f08563ea549e2888ebd84828f78eea23
f80a0a4db2035f9abebb72d663603692f08563ea549e2888ebd84828f78eea23,1,1,1,9.45508041,1458585415,Regular,507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010
c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c,-1,156,1,9.98913143,1458532460,Regular,4d162624787e52a1e73016a697a7de6ce25bb8141bef66fa848b7c1516aae599
4d162624787e52a1e73016a697a7de6ce25bb8141bef66fa848b7c1516aae599,1,0,1,9.98913143,1458492770,Regular,c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c
c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe,-1,171,1,10.12828248,1458410038,Regular,3088dab7fd6ca0ef1500b98cdbe3dec41f7442d16972ec6c1346829546b437cf
3088dab7fd6ca0ef1500b98cdbe3dec41f7442d16972ec6c1346829546b437cf,1,0,1,10.12828248,1458403974,Regular,c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,146,1,9.95791873,1458350051,Regular,a3cf905bfb1391e49499a5b10406b31ee3ccf9e4d30eb24d88db220339b760c9
a3cf905bfb1391e49499a5b10406b31ee3ccf9e4d30eb24d88db220339b760c9,1,1,1,9.95791873,1458309528,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,162,1,10.18011059,1458264738,Regular,7aa4855c5a2ee1625d9d37b18bd229f065edbcfb52a2db7fe7edd623e9449dbd
7aa4855c5a2ee1625d9d37b18bd229f065edbcfb52a2db7fe7edd623e9449dbd,1,1,1,10.18011059,1458237485,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
6396a6a0d4ccca165235388880fa58e784bfbd260c41568348ceb90e6f187c81,-1,0,1,10.95139907,1458151718,Regular,7c3c1e585213a003317c22bffc38b5370c43b43e396fa7f7f355fcbeedbb4e71
7c3c1e585213a003317c22bffc38b5370c43b43e396fa7f7f355fcbeedbb4e71,1,0,1,10.95139907,1458143729,Regular,6396a6a0d4ccca165235388880fa58e784bfbd260c41568348ceb90e6f187c81
6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197,-1,168,1,11.17536363,1458095204,Regular,4eb5d09f2575c6752c8f84e333a39fa1cf17b5d894bb9e4e73a0616cbb8d7cee
4eb5d09f2575c6752c8f84e333a39fa1cf17b5d894bb9e4e73a0616cbb8d7cee,1,1,1,11.17536363,1458052270,Regular,6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,172,1,11.07090086,1458001529,Regular,2ef328cbf098a5e51ab0ca8f131b9fc4ce9152c12521d56677fcc3597b4eef31
2ef328cbf098a5e51ab0ca8f131b9fc4ce9152c12521d56677fcc3597b4eef31,1,1,1,11.07090086,1457971531,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
ca5ad5f3bf60463a2944e81805c63514c016aa359009f3cf62486bee2ae807ff,-1,2,1,10.95015192,1457882573,Regular,1f8ae727844114cff3e405e988fec10328256131f627e6227a683d3d9dea874b
1f8ae727844114cff3e405e988fec10328256131f627e6227a683d3d9dea874b,1,1,1,10.95015192,1457867084,Regular,ca5ad5f3bf60463a2944e81805c63514c016aa359009f3cf62486bee2ae807ff
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,187,1,11.11747445,1457798541,Regular,ad83c22315a30dfaed1b4d2f226205cfd2348d80609d3621c08e56af598ba387
ad83c22315a30dfaed1b4d2f226205cfd2348d80609d3621c08e56af598ba387,1,1,1,11.11747445,1457762153,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,174,1,10.96164058,1457757159,Regular,e22c5b02b0b8315dc50b5420641a7d2e014bd93dfcc8bb4a1408d9fe91142ec1
e22c5b02b0b8315dc50b5420641a7d2e014bd93dfcc8bb4a1408d9fe91142ec1,1,1,1,10.96164058,1457664212,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,146,1,9.98103784,1457609425,Regular,9145fd252c694058e30f5dcb6d1ef9575a7c81592788280b1d89fadc5fe5fce1
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,147,1,9.98558255,1457609425,Regular,00d7694978661ff9854c464906f405763a553435fdba83efa77c3758d0414db9
00d7694978661ff9854c464906f405763a553435fdba83efa77c3758d0414db9,1,1,1,9.98558255,1457585299,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
9145fd252c694058e30f5dcb6d1ef9575a7c81592788280b1d89fadc5fe5fce1,1,1,1,9.98103784,1457518018,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,51,1,10.03594563,1457473850,Regular,6297c0f4ab3dde3956de4c83b843cfa02351a5a1faaa9288a689b6d9b67761e5
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,24,1,9.98046338,1457473850,Regular,b83a8d51dd8f43e953d34341538a9ea559786d41216d14a9ca9b945b9a9f67b3
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,76,1,10.13257411,1457473850,Regular,40be51fea6b688369c7f5036f1437ec9b62b7013f459363553f54597a3fea584
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,42,1,10.00671097,1457473850,Regular,1557707c59a43f2944e43e6ebccfac91c55f87cb49ecea7834b2f8950c3d508c
1557707c59a43f2944e43e6ebccfac91c55f87cb49ecea7834b2f8950c3d508c,1,0,1,10.00671097,1457420690,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
b83a8d51dd8f43e953d34341538a9ea559786d41216d14a9ca9b945b9a9f67b3,1,1,1,9.98046338,1457326343,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
6297c0f4ab3dde3956de4c83b843cfa02351a5a1faaa9288a689b6d9b67761e5,1,1,1,10.03594563,1457253338,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
40be51fea6b688369c7f5036f1437ec9b62b7013f459363553f54597a3fea584,1,0,1,10.13257411,1457184859,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
bf843eb8312cb7819fcef1d985ca46b75d13a45dc5e6d042fdb3fb1881d71129,-1,9,1,10.0696884,1457164033,Regular,a988875a511ea2dcfd1392bd9ef3e39972c629a7f5a2acbf690765dd1473b252
a988875a511ea2dcfd1392bd9ef3e39972c629a7f5a2acbf690765dd1473b252,1,1,1,10.0696884,1457110864,Regular,bf843eb8312cb7819fcef1d985ca46b75d13a45dc5e6d042fdb3fb1881d71129
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,215,1,10.1544252,1457026635,Regular,2f3c554948c2e41b059bb45888986b023758f971e8d86fe16a71d02a914bd8f5
2f3c554948c2e41b059bb45888986b023758f971e8d86fe16a71d02a914bd8f5,1,1,1,10.1544252,1457021115,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,294,1,4.28569962,1456938344,Regular,56a7f4278ec81a2e0fedbb4aec13ebb9d702bd98bae1a1d5aef75fdaffbe03aa
56a7f4278ec81a2e0fedbb4aec13ebb9d702bd98bae1a1d5aef75fdaffbe03aa,1,1,1,4.28569962,1456928655,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
