tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2f9b1af13451a9791c45233fa1d9be26edfbc390fa2ef0cb4be633ed9b91d3a,1,0,1,1.49447796,1548452043,Regular,2267feaba16506706f494e26f423b4c20201ccb94ba1be5d8500f3ce4ccf46ba
338784284f48d8d250280a0048ca6e554a699621f07f1f9abe7ac3bad47aedff,1,0,1,2.48711588,1548435245,Regular,9b2e9d250d5277700f18e70d3f92d574dbf1a1128fa8f282db8814d33a021f22
861224ece010e3ac885721879981f8246e8c3ddd30afe23da9a4cbd669b8e43e,-1,0,1,1.8060138,1548434988,Regular,9470a58e07054c8ad3cd8c287014a75340db16c02d4d04fe63f4cfc1200494f5
8ffb31f62c8f04cee0a185d75d360812c367fdbc23f7858c412de05a2eee3244,1,0,1,16.10638847,1548434988,Regular,20a6576cf180322c608a37cb716c1c791d4722c31d1c2a9d0ad37c14a4c9d10c
9470a58e07054c8ad3cd8c287014a75340db16c02d4d04fe63f4cfc1200494f5,1,0,1,1.8060138,1548371980,Regular,861224ece010e3ac885721879981f8246e8c3ddd30afe23da9a4cbd669b8e43e
97700d9cb68c78c035a3b08bb269b97a1bbcc75f7dfd9f0ac398367649bb78dc,-1,1,1,1.43258447,1548355518,Regular,c4131409d30b206cfb5cc44fca0cfb67a5fb5cb1b7927fb5c9cf4269b5173b66
d513687b35d9242d82c75ace34fc3e646979cfe5cf2a2dffce85af764458eff7,-1,0,1,0.41120789,1548354124,Regular,f4586ac70ce0de8ef6cbec2b0918f0525673c57ef5b9ae2433752029d6c9527f
c4131409d30b206cfb5cc44fca0cfb67a5fb5cb1b7927fb5c9cf4269b5173b66,1,0,1,1.43258447,1548282072,Regular,97700d9cb68c78c035a3b08bb269b97a1bbcc75f7dfd9f0ac398367649bb78dc
f4586ac70ce0de8ef6cbec2b0918f0525673c57ef5b9ae2433752029d6c9527f,1,0,1,0.41120789,1548278688,Regular,d513687b35d9242d82c75ace34fc3e646979cfe5cf2a2dffce85af764458eff7
de78d68b831654438fda6e2fb06fe911fc2359e179078e0b38eccae2fa8d1e8b,-1,0,1,23.59227162,1548276613,Regular,1a141e25b4ce5d827a176fe5b8e56fc3656c8f9e5f7547f22fa444f7baade1f7
967fe96b7d457bdd76a500ad3cecc9cbf2909bcb8cefed9947a148b0fd419ceb,-1,1,1,0.61560618,1548272772,Regular,cac4676586772c4e6d44dda29c905994d6bb0c8117e2e45fce0de696cb81cfc1
ae39a250fe3b0771fcb861f9396c4219cd2b66221821008d575c4fa736bf3068,-1,0,1,0.2367763,1548272284,Regular,e73870e165343142b0ce5d310ccff145db5f31b9c9e676297360e757f49e6a6f
eb0d32b9ba1e490d9129587e351dbf2d2513e0cdaecbef9a8f13b936d6f66032,-1,1,1,2.54858532,1548271898,Regular,1eaa5491d6daf2a85f9e7af12ced2b2ae6c14e7a9caa3935dab5b8bcf5c598b9
1a141e25b4ce5d827a176fe5b8e56fc3656c8f9e5f7547f22fa444f7baade1f7,1,0,1,23.59227162,1548202802,Regular,de78d68b831654438fda6e2fb06fe911fc2359e179078e0b38eccae2fa8d1e8b
cac4676586772c4e6d44dda29c905994d6bb0c8117e2e45fce0de696cb81cfc1,1,0,1,0.61560618,1548196475,Regular,967fe96b7d457bdd76a500ad3cecc9cbf2909bcb8cefed9947a148b0fd419ceb
e73870e165343142b0ce5d310ccff145db5f31b9c9e676297360e757f49e6a6f,1,0,1,0.2367763,1548196006,Regular,ae39a250fe3b0771fcb861f9396c4219cd2b66221821008d575c4fa736bf3068
1eaa5491d6daf2a85f9e7af12ced2b2ae6c14e7a9caa3935dab5b8bcf5c598b9,1,0,1,2.54858532,1548195459,Regular,eb0d32b9ba1e490d9129587e351dbf2d2513e0cdaecbef9a8f13b936d6f66032
ecb51db501c907e6bcefb6ef5591b4901f325106cce3a0afe47af673d4335caa,-1,1,1,1.5652,1548190591,Regular,b0655b6f54ac8af8347a4045e4b7637da9ded3b7f7052732aabd6c4074724ec1
2e79923099bb297184d1ea6fe2cea91788a41c9df8ca12eacdb9793b915fd6d1,-1,1,1,1.48742984,1548190241,Regular,136402f878f43e14d7b8b04cfe1f27e2990189bccb5e870352be996b749d707b
2bff6df6d392fbf4ffc35849ad939446c20421c1c68a36863680eab746805fae,-1,1,1,3.07685954,1548185838,Regular,5e6bbe3b217fc073edbb57bd0f5dc94910f4cbc40e81ff44a81006ef6c2d4c18
40a543babafc2d1fcf9ab6432b555f4a984da008c0273d4b0355937eba1c5e40,-1,1,1,9.30333541,1548165619,Regular,8beee7b8f288f38903599dfe9cf23df29f34461c2d073060b996645d90e942c4
b0655b6f54ac8af8347a4045e4b7637da9ded3b7f7052732aabd6c4074724ec1,1,0,1,1.5652,1548118917,Regular,ecb51db501c907e6bcefb6ef5591b4901f325106cce3a0afe47af673d4335caa
136402f878f43e14d7b8b04cfe1f27e2990189bccb5e870352be996b749d707b,1,0,1,1.48742984,1548118327,Regular,2e79923099bb297184d1ea6fe2cea91788a41c9df8ca12eacdb9793b915fd6d1
5e6bbe3b217fc073edbb57bd0f5dc94910f4cbc40e81ff44a81006ef6c2d4c18,1,0,1,3.07685954,1548115923,Regular,2bff6df6d392fbf4ffc35849ad939446c20421c1c68a36863680eab746805fae
c47890ada259265f5518229cf4b01d9952916e1c87da80ceeaf1cbc350e504aa,-1,1,1,0.25214019,1548097346,Regular,6f920b2191619c62741a0a5575f4414d04d24826eba0af8acb8921601796b368
2d0abce66b3f80c55a855a24c265c64f7b307a598044e91c141b83fe22bc9ba8,-1,0,1,0.31366143,1548096885,Regular,3c415dafa61430353ba6cffbb294029c3ca6616ff0ceaa056d7e3ba5712fdfa0
8beee7b8f288f38903599dfe9cf23df29f34461c2d073060b996645d90e942c4,1,0,1,9.30333541,1548096885,Regular,40a543babafc2d1fcf9ab6432b555f4a984da008c0273d4b0355937eba1c5e40
fe8f1f09f3dcacfe936c369c71a12faaeb6cbc85866dfd2e14de7dfc773efbc1,-1,0,1,0.66593964,1548096885,Regular,d2a2272c110772a53133c94e82d3acf84990544643fc12648b8f4aecb9aa5f53
c8ef75a0d202a4d5ed27eeb2e44f7ea1bc47dbedff8983f4d5a0abf73691c24e,-1,1,1,1.73494084,1548095859,Regular,7ba3701788171b487047d5bc24af0bd7d9affb7ed24ee62a6f8e8e2adb2337ad
6f920b2191619c62741a0a5575f4414d04d24826eba0af8acb8921601796b368,1,0,1,0.25214019,1548017726,Regular,c47890ada259265f5518229cf4b01d9952916e1c87da80ceeaf1cbc350e504aa
3c415dafa61430353ba6cffbb294029c3ca6616ff0ceaa056d7e3ba5712fdfa0,1,0,1,0.31366143,1548017415,Regular,2d0abce66b3f80c55a855a24c265c64f7b307a598044e91c141b83fe22bc9ba8
d2a2272c110772a53133c94e82d3acf84990544643fc12648b8f4aecb9aa5f53,1,0,1,0.66593964,1548017415,Regular,fe8f1f09f3dcacfe936c369c71a12faaeb6cbc85866dfd2e14de7dfc773efbc1
7ba3701788171b487047d5bc24af0bd7d9affb7ed24ee62a6f8e8e2adb2337ad,1,0,1,1.73494084,1548016406,Regular,c8ef75a0d202a4d5ed27eeb2e44f7ea1bc47dbedff8983f4d5a0abf73691c24e
7bac58c8189310f4fe63a8565d5336b91daf4dae71022d2f3717d8ba04c62d3e,-1,0,1,0.69080865,1547990496,Regular,88632a18044ec51bde778020ca447bc07b4e5ba7dae3b3a9322f83bc49d30b63
88632a18044ec51bde778020ca447bc07b4e5ba7dae3b3a9322f83bc49d30b63,1,0,1,0.69080865,1547930554,Regular,7bac58c8189310f4fe63a8565d5336b91daf4dae71022d2f3717d8ba04c62d3e
4add51c37698498502d6419158b8d61070ef7ff5c10a60f9a4c6ec80c5d08e26,-1,0,1,1.16769679,1547922515,Regular,d56cf290443b9265f2c510f7048972306d0199fa95aa981ea924dfec99958220
d56cf290443b9265f2c510f7048972306d0199fa95aa981ea924dfec99958220,1,0,1,1.16769679,1547862386,Regular,4add51c37698498502d6419158b8d61070ef7ff5c10a60f9a4c6ec80c5d08e26
bd029847a5968c03a783bcca176b21e8f235d32732c27afdd2479fb476878988,-1,0,1,0.66492808,1547747367,Regular,b6c4dbd0de7e5209f43c1b71ef951cada37580dee3d140b81a326f6272d9da5e
b6c4dbd0de7e5209f43c1b71ef951cada37580dee3d140b81a326f6272d9da5e,1,0,1,0.66492808,1547682000,Regular,bd029847a5968c03a783bcca176b21e8f235d32732c27afdd2479fb476878988
bd5a8b5f57d3ebbbfc874b07ccad4c6c99ec7b6e5e83c8f939c1a00006ee2d2e,-1,0,1,0.3264,1547667843,Regular,6ff6f002764490405cf80bf71d2463d5d25ec51ae574bf0c0ae608e1921ecb65
97d3bafeab1c0d50823a185a7723dbc4cda528c33b846999c56aba9ee7b4facc,-1,0,1,2.75605797,1547652234,Regular,b183b8963610b153e2400cd5396f2ddabe3559264672c754ac4de36e8259efb7
3a2d1b9986d70fe9c1fa419986cee548967474cd6240829953c5593b06cb6b3c,-1,1,1,2.78777219,1547643107,Regular,ac9462ef59dcd70568ded0d6588ba923c186b04888405dcca4f7c1f90063659e
6ff6f002764490405cf80bf71d2463d5d25ec51ae574bf0c0ae608e1921ecb65,1,0,1,0.3264,1547594540,Regular,bd5a8b5f57d3ebbbfc874b07ccad4c6c99ec7b6e5e83c8f939c1a00006ee2d2e
b183b8963610b153e2400cd5396f2ddabe3559264672c754ac4de36e8259efb7,1,0,1,2.75605797,1547581433,Regular,97d3bafeab1c0d50823a185a7723dbc4cda528c33b846999c56aba9ee7b4facc
89aa356c911630253fda3066b795a2edb6647130c5102258fa29e2d5b24b2017,-1,0,1,0.75531712,1547579327,Regular,a7a06cf687630c8a24caeef49009ff4fd8e37c7776a558416f62437635e93f44
ac9462ef59dcd70568ded0d6588ba923c186b04888405dcca4f7c1f90063659e,1,0,1,2.78777219,1547568482,Regular,3a2d1b9986d70fe9c1fa419986cee548967474cd6240829953c5593b06cb6b3c
a7a06cf687630c8a24caeef49009ff4fd8e37c7776a558416f62437635e93f44,1,0,1,0.75531712,1547505713,Regular,89aa356c911630253fda3066b795a2edb6647130c5102258fa29e2d5b24b2017
24883a17bb026916779d1815cd947b34dea65aeff404ef1896eb9c9ace19678c,-1,1,1,7.9843611,1547487492,Regular,a0aa2b4e9217df90c05d2d5fe6226eb0348c93fff87058515514153dcf5374ff
a0aa2b4e9217df90c05d2d5fe6226eb0348c93fff87058515514153dcf5374ff,1,0,1,7.9843611,1547415221,Regular,24883a17bb026916779d1815cd947b34dea65aeff404ef1896eb9c9ace19678c
077533bb614a133cc1ff53f39de6dbac9be1cbac10f0a2e88665c8c170a7d22b,-1,0,1,6.23111262,1547385388,Regular,259977ba09db751a948c05522db9b23aed6553151501a68ab8dd6141f9427549
ec1cd420511c66fd8894e0a5b7093317e51bb22c45da79396caf831936f6df4c,-1,0,1,0.33837549,1547315901,Regular,1822cdbf7eec4c55f36f88e46628a888e504dbd8d18307bcdf01508f0bf28be8
259977ba09db751a948c05522db9b23aed6553151501a68ab8dd6141f9427549,1,0,1,6.23111262,1547314581,Regular,077533bb614a133cc1ff53f39de6dbac9be1cbac10f0a2e88665c8c170a7d22b
2a706115156ccbc9b12b170b154069c56ead7f7919e8f56e8408070a9c2daa8f,-1,0,1,1.42862627,1547309914,Regular,ad3b5c11a1c6c252b47d587ec257609dc126b08939498fca740337305213891d
ba07ef0c9f240e27d54fda1be8c2acf9ceaf7ead72a5f903c2d151ff4415dc11,-1,0,1,0.88689957,1547309914,Regular,786f2bafa26bcd53ed79eaaed6c7b4da61f59a5a615c2a989215e10fe11520fa
102e785a87e84f16a0c21cb6a8878307baf8df915652b14e81165b550d2edae5,-1,0,1,10.52298111,1547302087,Regular,7d37238606d5624bf37a6b9752317e03bdd8c69610824fc28146030b9114a1f7
3f3c8ae730c37bf59ce004206ce383325fa5368e55a2dc649fafc5e8aa197edc,-1,0,1,6.91444461,1547301795,Regular,0416a0ce2527e559c189d39365777755ad3eee15fb24bbfb0c44ae0bd51eb69f
1822cdbf7eec4c55f36f88e46628a888e504dbd8d18307bcdf01508f0bf28be8,1,0,1,0.33837549,1547249101,Regular,ec1cd420511c66fd8894e0a5b7093317e51bb22c45da79396caf831936f6df4c
786f2bafa26bcd53ed79eaaed6c7b4da61f59a5a615c2a989215e10fe11520fa,1,0,1,0.88689957,1547243058,Regular,ba07ef0c9f240e27d54fda1be8c2acf9ceaf7ead72a5f903c2d151ff4415dc11
ad3b5c11a1c6c252b47d587ec257609dc126b08939498fca740337305213891d,1,0,1,1.42862627,1547243058,Regular,2a706115156ccbc9b12b170b154069c56ead7f7919e8f56e8408070a9c2daa8f
7d37238606d5624bf37a6b9752317e03bdd8c69610824fc28146030b9114a1f7,1,0,1,10.52298111,1547235967,Regular,102e785a87e84f16a0c21cb6a8878307baf8df915652b14e81165b550d2edae5
0416a0ce2527e559c189d39365777755ad3eee15fb24bbfb0c44ae0bd51eb69f,1,0,1,6.91444461,1547235627,Regular,3f3c8ae730c37bf59ce004206ce383325fa5368e55a2dc649fafc5e8aa197edc
383fa4a73ab256b970b20c9f129f72f645e8872853780cef436a747491b14f52,-1,0,1,0.33077522,1547154841,Regular,6a84094b8681425320eb3533140eeda352beecde18b4628bf5f5b84333b1533d
fbe0c3cf80f9d47432d1590cdbdd9c868d4d8d07afeddb109816e6aed970bd99,-1,1,1,1.03843462,1547144515,Regular,a8698a57c742365b353596a973d2e7de6e152b5f4abe5d576694d67b306401b9
cf1b260e9313795370b914dffba5cf1f4a644023fab26bfc0e00b5629ca6e862,-1,1,1,0.29543805,1547143602,Regular,a3354fff890f414c2e38bf16c8a12f072237147f3aa26217c28ffb4132378f1c
a2d75d8b889312f20a29182d52defa49470216edc54989c45f7710c7e54a9527,-1,1,1,2.448518,1547131557,Regular,7a9ba0d89c8bbc3ed1fbac7bbf849f941feb64cdcd7b789cb55c514055d3fb17
6a84094b8681425320eb3533140eeda352beecde18b4628bf5f5b84333b1533d,1,0,1,0.33077522,1547069837,Regular,383fa4a73ab256b970b20c9f129f72f645e8872853780cef436a747491b14f52
a8698a57c742365b353596a973d2e7de6e152b5f4abe5d576694d67b306401b9,1,0,1,1.03843462,1547061069,Regular,fbe0c3cf80f9d47432d1590cdbdd9c868d4d8d07afeddb109816e6aed970bd99
a3354fff890f414c2e38bf16c8a12f072237147f3aa26217c28ffb4132378f1c,1,0,1,0.29543805,1547060505,Regular,cf1b260e9313795370b914dffba5cf1f4a644023fab26bfc0e00b5629ca6e862
7a9ba0d89c8bbc3ed1fbac7bbf849f941feb64cdcd7b789cb55c514055d3fb17,1,0,1,2.448518,1547051157,Regular,a2d75d8b889312f20a29182d52defa49470216edc54989c45f7710c7e54a9527
e4e17f5ba487d10c7293daff9d72a6a74ea38bf42f0f1b1ae8274726443ba737,-1,0,1,0.24438189,1547049474,Regular,05ec8568e94f18aae62eba1e55b9e902ec94040d3115dece99cef11e75928762
05ec8568e94f18aae62eba1e55b9e902ec94040d3115dece99cef11e75928762,1,0,1,0.24438189,1546988352,Regular,e4e17f5ba487d10c7293daff9d72a6a74ea38bf42f0f1b1ae8274726443ba737
b9f904376f17758d5aebd2d641ac8afa8ebb39f728bf8de83719d4b98f9aad7d,-1,0,1,28.14250364,1546977111,Regular,8d0de481bc1a20b24afc82df661631b7e482c35cd94b8a1ecf337a274109fdec
9f4b72b2e2a2f8b83cc995d2f045a95b0bf6cc590e8d219dc9b58e5879129998,-1,0,1,0.53329896,1546975201,Regular,5d81398b5847e73697c49161639154bf1a3543d76932af4b3d97099eabcf44e5
28da937410ed39e0639ed39c7bd50dd5d582b7f9c7fb4a293b8cf163c8255916,-1,0,1,0.62068153,1546961987,Regular,20988a8075d64d8c7f4b3775296a15900138b1e822b3e291854e9e8c90ad228d
99c44074d9694b61957e8bb50429e643cabe40aae72636db76f25ab888692c65,1,0,1,59.27863368,1546952623,Regular,9b99e9118f729636f08cfbf3ccef1f601f6a06fa3f4b51a1cf54708517647a4a
8d0de481bc1a20b24afc82df661631b7e482c35cd94b8a1ecf337a274109fdec,1,0,1,28.14250364,1546908763,Regular,b9f904376f17758d5aebd2d641ac8afa8ebb39f728bf8de83719d4b98f9aad7d
5d81398b5847e73697c49161639154bf1a3543d76932af4b3d97099eabcf44e5,1,0,1,0.53329896,1546907554,Regular,9f4b72b2e2a2f8b83cc995d2f045a95b0bf6cc590e8d219dc9b58e5879129998
20988a8075d64d8c7f4b3775296a15900138b1e822b3e291854e9e8c90ad228d,1,0,1,0.62068153,1546890780,Regular,28da937410ed39e0639ed39c7bd50dd5d582b7f9c7fb4a293b8cf163c8255916
fb9f485f42df2bddd04da34739d8f455a9549f0201a4b9180d969360596de60d,-1,0,1,1.60975962,1546888499,Regular,a9670bdd23f16f58a9a4d3919b798616c70556cd654e4c6f4d3f45d5e9b4b54c
29365085b32d0fa149883cb1589f3dd2e4f9e1a4c5baeb9650874a2f584a9c56,-1,0,1,1.32727131,1546871461,Regular,b312d210c21130f71f26c679ceaa9b9155a171afc6098ca7a4fe677ed146b43f
a9670bdd23f16f58a9a4d3919b798616c70556cd654e4c6f4d3f45d5e9b4b54c,1,0,1,1.60975962,1546806510,Regular,fb9f485f42df2bddd04da34739d8f455a9549f0201a4b9180d969360596de60d
9f845e9c129cce55db1b2f487b84ecc8869433fd8d3561c9927b3016fb826489,-1,1,1,5.1896,1546795331,Regular,ee82228d0b259ec57576e2ac23872bf3ec336ed44e5b9454a76568fa737778f9
b312d210c21130f71f26c679ceaa9b9155a171afc6098ca7a4fe677ed146b43f,1,0,1,1.32727131,1546792500,Regular,29365085b32d0fa149883cb1589f3dd2e4f9e1a4c5baeb9650874a2f584a9c56
ee82228d0b259ec57576e2ac23872bf3ec336ed44e5b9454a76568fa737778f9,1,0,1,5.1896,1546730865,Regular,9f845e9c129cce55db1b2f487b84ecc8869433fd8d3561c9927b3016fb826489
c4ecfa6a888f8566290a660876f42f94c721f8482e65f89e7e25ab545bddf97c,-1,1,1,3.10878426,1546725970,Regular,5fac074033d4df16684c38ca367db86974703dcbce316f9b7e7ef82f2842c09e
5319cbe535d771ae64c84a2d8fd0483c900377b67f50e604b1972d831d5d8ba7,-1,1,1,0.30123167,1546724912,Regular,4217ec97ca469bd67a05731bffc1a32d5424c726808052791dc6dbc8a40a7d19
9cece868a50fc389bec3e4bd88add1169dc5e3bb4d9a406f5e50b2667a488251,-1,0,1,0.46106007,1546708409,Regular,e687f22ec5afd9f273f10a00d01b0b302b8aaa7cfa94e81b045c87392e74cfb0
a0e4a89b21a2a803330f1eef8e00feae85bc33f28eb4db1ba6e309acfc499917,-1,0,1,110.511,1546697708,Regular,180d5e1577a1167cae86f7f71471feaa17b6c889aaf09a606f7c8e512ffe03ec
afef14edfc2e8ca561477442af4f470b0eec2510991865714efc97d384c99560,-1,1,1,27.49868544,1546692495,Regular,1535c5d1d0fd159da01f61b863da97391a20680fafdf3b20584c925c7f340316
5fac074033d4df16684c38ca367db86974703dcbce316f9b7e7ef82f2842c09e,1,0,1,3.10878426,1546651754,Regular,c4ecfa6a888f8566290a660876f42f94c721f8482e65f89e7e25ab545bddf97c
4217ec97ca469bd67a05731bffc1a32d5424c726808052791dc6dbc8a40a7d19,1,0,1,0.30123167,1546650774,Regular,5319cbe535d771ae64c84a2d8fd0483c900377b67f50e604b1972d831d5d8ba7
e687f22ec5afd9f273f10a00d01b0b302b8aaa7cfa94e81b045c87392e74cfb0,1,0,1,0.46106007,1546637551,Regular,9cece868a50fc389bec3e4bd88add1169dc5e3bb4d9a406f5e50b2667a488251
1a311c9c5d43ba63a3b2f3581e442ab3ddb21056e9be945bce3e9a4ec32c39ce,-1,1,1,37.94420039,1546633587,Regular,cde8fad5c5308a22311e45449f5f370ef9a121006cbe1dc4ec78ec5fb70221c1
75aff074c507121b801dbfd6fa795cf2bd17305f449aa75e6a32de18dac4652c,-1,1,1,0.7345066,1546631851,Regular,c1d16967538458b5cb37bcec45bba34477933fb032830fb97576708e8a60c9e0
1535c5d1d0fd159da01f61b863da97391a20680fafdf3b20584c925c7f340316,1,0,1,27.49868544,1546622598,Regular,afef14edfc2e8ca561477442af4f470b0eec2510991865714efc97d384c99560
180d5e1577a1167cae86f7f71471feaa17b6c889aaf09a606f7c8e512ffe03ec,1,1,1,110.511,1546573107,Regular,a0e4a89b21a2a803330f1eef8e00feae85bc33f28eb4db1ba6e309acfc499917
81e87521ff9339a557162f90b9d48fd5097d78983423ae83791feccdc4da4a50,-1,0,1,0.80462619,1546556656,Regular,ba548bbbbda8b07c9756992f4571208ce52fd0522d1b0aed474c8536d3043b77
cde8fad5c5308a22311e45449f5f370ef9a121006cbe1dc4ec78ec5fb70221c1,1,0,1,37.94420039,1546556656,Regular,1a311c9c5d43ba63a3b2f3581e442ab3ddb21056e9be945bce3e9a4ec32c39ce
c1d16967538458b5cb37bcec45bba34477933fb032830fb97576708e8a60c9e0,1,0,1,0.7345066,1546555245,Regular,75aff074c507121b801dbfd6fa795cf2bd17305f449aa75e6a32de18dac4652c
8107b8e4119ed54dff628e6e8bed75307f73c09cc290a5e13fe6850e964c1880,-1,0,1,1.23337122,1546538721,Regular,a44f2f72f15bf15541abd1f314f55ab1f84d829b7d5511ee7ac1d945d402ac92
c57447627a43b872d0705a0188eee5f3849b1210c1a6d39445054760df6ee92c,-1,0,1,9.4983,1546535054,Regular,d61f8e71de96e41cd4c6145d109558432a6d7016d93223da09febb0214cfadf3
ba548bbbbda8b07c9756992f4571208ce52fd0522d1b0aed474c8536d3043b77,1,0,1,0.80462619,1546491908,Regular,81e87521ff9339a557162f90b9d48fd5097d78983423ae83791feccdc4da4a50
a44f2f72f15bf15541abd1f314f55ab1f84d829b7d5511ee7ac1d945d402ac92,1,0,1,1.23337122,1546467501,Regular,8107b8e4119ed54dff628e6e8bed75307f73c09cc290a5e13fe6850e964c1880
d61f8e71de96e41cd4c6145d109558432a6d7016d93223da09febb0214cfadf3,1,0,1,9.4983,1546463462,Regular,c57447627a43b872d0705a0188eee5f3849b1210c1a6d39445054760df6ee92c
f5a7a82f60350af395f6a3ec145c81339894f74c316e73d05666dbe1d59c29d2,-1,1,1,3.77540297,1546438359,Regular,9397527e1e49c945aaacc2bbe38312f79effb4f4269a9ace28688f9990eee1f6
4a4b2224cdfd7ac1e631eb7d3f1fd6fb42d2e5e165385a2db3b4dbb2705142dc,-1,0,1,3.24646296,1546367346,Regular,4ef14378e7336a65a0bd91737fb2d9c46da9308ffcc1d7c7b1ed0911ff28cd65
9397527e1e49c945aaacc2bbe38312f79effb4f4269a9ace28688f9990eee1f6,1,0,1,3.77540297,1546359903,Regular,f5a7a82f60350af395f6a3ec145c81339894f74c316e73d05666dbe1d59c29d2
4533f79e21b3ced0843dab7ab4d77f51167bde5b14f9d0db23f3caa5668ef1d6,-1,1,1,3.49204025,1546343975,Regular,2e4fdced5ecfd8729fce448b650d46aa9c827bf3a263f59f32c58e3bdcbd4b8f
6168fe78990c5b3429ddc0139d71eab281a42c2fec34a4d617b7926150fa96dd,1,0,1,57.69751202,1546301501,Regular,3688f7262a807e9d44861efbc5ffa15b207f49ced670c21a0ce9aaa32ed22b91
4ef14378e7336a65a0bd91737fb2d9c46da9308ffcc1d7c7b1ed0911ff28cd65,1,0,1,3.24646296,1546296580,Regular,4a4b2224cdfd7ac1e631eb7d3f1fd6fb42d2e5e165385a2db3b4dbb2705142dc
2e4fdced5ecfd8729fce448b650d46aa9c827bf3a263f59f32c58e3bdcbd4b8f,1,0,1,3.49204025,1546276004,Regular,4533f79e21b3ced0843dab7ab4d77f51167bde5b14f9d0db23f3caa5668ef1d6
b338023f199528c9c1fb3110539ab4b4c0253a4303939de9aa6bfa3744ae6893,-1,1,1,6.03981128,1546182353,Regular,cb9a0f1f4cf53f5053038b2f61958dbe3ae9c864a3470f26ccd904ffd20a653c
886e5639e950c00a12211539e4716c07e92968acb23bceb666996b6976f0b4f9,-1,1,1,18.76613305,1546151516,Regular,0ceb6d6052e9b544a9afd059f84320d2a6ebee019d2117788121ff712a616592
cb9a0f1f4cf53f5053038b2f61958dbe3ae9c864a3470f26ccd904ffd20a653c,1,0,1,6.03981128,1546112944,Regular,b338023f199528c9c1fb3110539ab4b4c0253a4303939de9aa6bfa3744ae6893
dd81d215503f3696080278be58ecdd7b6693eb3209aea2d50ddea2c3e2d02d59,-1,1,1,31.92054923,1546095532,Regular,07282991d94bc3dd00fadd340e22c73d0e56bd07520813eca3e3ccb133d09bdc
0ceb6d6052e9b544a9afd059f84320d2a6ebee019d2117788121ff712a616592,1,0,1,18.76613305,1546071286,Regular,886e5639e950c00a12211539e4716c07e92968acb23bceb666996b6976f0b4f9
4090370fe3171f37839c27c1e2b97a8e5174e38c6b2d1c554b1591ad20741461,-1,1,1,15.84551681,1546040620,Regular,cfe6ee0f4484874b96ffb55bc2256e5c1c5da01902f39dd9ded4c8c15c67cdbe
07282991d94bc3dd00fadd340e22c73d0e56bd07520813eca3e3ccb133d09bdc,1,0,1,31.92054923,1546012078,Regular,dd81d215503f3696080278be58ecdd7b6693eb3209aea2d50ddea2c3e2d02d59
04dbbd35595ec370b361b926b41772579eeab965edcf272b0fe36e68df2ba0b4,-1,1,1,15.4984,1546000565,Regular,22d69ff7227a5b137f031650d24c4c1641d5df9126d4a93006b76ab651dbdb76
cfe6ee0f4484874b96ffb55bc2256e5c1c5da01902f39dd9ded4c8c15c67cdbe,1,0,1,15.84551681,1545966472,Regular,4090370fe3171f37839c27c1e2b97a8e5174e38c6b2d1c554b1591ad20741461
869a53a728f12e6064d61cc64be3e5d305c75a75a654815b8b740fbb5af93963,-1,1,1,0.21251254,1545935019,Regular,4ff5dcd849157ca82237d55fa53b1bd8e67b626b5bdbd0b06261839187e15cd1
22d69ff7227a5b137f031650d24c4c1641d5df9126d4a93006b76ab651dbdb76,1,0,1,15.4984,1545931797,Regular,04dbbd35595ec370b361b926b41772579eeab965edcf272b0fe36e68df2ba0b4
f2a0f8ef78a09db700d354d2fefa469c750be671ef94dee6caa7e0081e6d83b4,-1,1,1,2.44540566,1545925281,Regular,c5535546510920e89403aa7d7bb12b17b7351e3994717da6dcf2b434fa4c1f24
4ff5dcd849157ca82237d55fa53b1bd8e67b626b5bdbd0b06261839187e15cd1,1,0,1,0.21251254,1545864566,Regular,869a53a728f12e6064d61cc64be3e5d305c75a75a654815b8b740fbb5af93963
c5535546510920e89403aa7d7bb12b17b7351e3994717da6dcf2b434fa4c1f24,1,0,1,2.44540566,1545851673,Regular,f2a0f8ef78a09db700d354d2fefa469c750be671ef94dee6caa7e0081e6d83b4
a61ef24a9860e7bb24aa04e9440de853cbd0aa76a9f4ba03d88602176ed2d4af,-1,1,1,2.76778864,1545776684,Regular,2f8e9783617e0222844790bbc1b25efa7f97f2602bbabbd54e4cfe3e3c406c5a
3186e74c61b840759f1135fe6d4cd2ded7ddba101795d75f4b8b04f20b349ffe,-1,1,1,14.4092,1545745946,Regular,2a439d1d8d940d229fc9e52b0b40985f6297450aa4520b33d0803e670eeff35e
2f8e9783617e0222844790bbc1b25efa7f97f2602bbabbd54e4cfe3e3c406c5a,1,0,1,2.76778864,1545700321,Regular,a61ef24a9860e7bb24aa04e9440de853cbd0aa76a9f4ba03d88602176ed2d4af
2a439d1d8d940d229fc9e52b0b40985f6297450aa4520b33d0803e670eeff35e,1,0,1,14.4092,1545666938,Regular,3186e74c61b840759f1135fe6d4cd2ded7ddba101795d75f4b8b04f20b349ffe
e79444aa0cde8555fd9aea4ee929ede3db0ff4ac407e9df910da2f26b91f6dea,-1,1,1,0.79684818,1545662408,Regular,8bfb08cacab6a2493e083ed01f6230898a1348586a32f1d2cf82bbe796942669
