tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ca93da40a941dc6a459d70771b284c0ffcbd105fab29e35c80c96e14c74d235,-1,7,1,0.19348018,1494351954,Regular,bd75d610861437d26a1e9c90cabef712a828865b02841c8dd4355e485a6aca51
d7452016872862696242e80720bd149b7f40ba21ece0018400dbc4a4cde29fbc,1,4,1,0.28438802,1494351625,Regular,16b1d62f7edafae45e444d134cd127fe8ae8b3c04413f42d4b892ac92ba41fc2
bd75d610861437d26a1e9c90cabef712a828865b02841c8dd4355e485a6aca51,1,5,1,0.19348018,1494351262,Regular,3ca93da40a941dc6a459d70771b284c0ffcbd105fab29e35c80c96e14c74d235
b1247dd11f806114134dac187e93094651fa91c9371069d5f5042e2b7c174b66,-1,16,1,0.19556575,1494348948,Regular,f2f280ef948f266929036b18243d9f74a25826d9dc19aa77236d0d34c9d688de
b1247dd11f806114134dac187e93094651fa91c9371069d5f5042e2b7c174b66,-1,7,1,0.0970004,1494348948,Regular,678a2e661fbc6a6c51a8a23b49e04a8bee87f937b21ac3b15d5e8ea48af844a3
f2f280ef948f266929036b18243d9f74a25826d9dc19aa77236d0d34c9d688de,1,2,1,0.19556575,1494348593,Regular,b1247dd11f806114134dac187e93094651fa91c9371069d5f5042e2b7c174b66
678a2e661fbc6a6c51a8a23b49e04a8bee87f937b21ac3b15d5e8ea48af844a3,1,19,1,0.0970004,1494348432,Regular,b1247dd11f806114134dac187e93094651fa91c9371069d5f5042e2b7c174b66
66945bbc8bbbbcd12f3237a760adab1ccbfa542781f49feb48c60c88395829ef,-1,8,1,0.1920205,1494348220,Regular,c4eca5c479c7209fd1ac79cfa4f2f35dff4ad3b7e12d4eddf1f16d930255c6a6
c4eca5c479c7209fd1ac79cfa4f2f35dff4ad3b7e12d4eddf1f16d930255c6a6,1,7,1,0.1920205,1494347895,Regular,66945bbc8bbbbcd12f3237a760adab1ccbfa542781f49feb48c60c88395829ef
3f9b662e1daa203c2a476ebae7f150bcdc8eeb34173c8f9340101762aa68de2a,-1,5,1,0.1787707,1494347161,Regular,d64f6222c5d1e0879e82c63d36ae064102fba60fbb2a44515fb4cd681a802ffa
d64f6222c5d1e0879e82c63d36ae064102fba60fbb2a44515fb4cd681a802ffa,1,10,1,0.1787707,1494345420,Regular,3f9b662e1daa203c2a476ebae7f150bcdc8eeb34173c8f9340101762aa68de2a
c49272b1f24c9651fb133490efa5fd03597b4a55022cedf17c64614a3f43196a,-1,41,1,0.29461183,1494343359,Regular,5d4f300537305f5e67473a98ed1d94161811331e389a04165c6a0167142b4d75
e685fd1558b05708904836bd935013737b8b0c4060cb95f5661f26f279c28a5b,-1,20,1,0.1862237,1494343313,Regular,ffc190ccc3f4c918cb91bb84a003a8ba8f721d079e8e316696ae5555898c2ebc
e685fd1558b05708904836bd935013737b8b0c4060cb95f5661f26f279c28a5b,-1,18,1,0.17558654,1494343313,Regular,d6b69b4cc065f47dc6a37add6fb7fabbb0806cdcea006310be4c16a3c4e7fcf4
e685fd1558b05708904836bd935013737b8b0c4060cb95f5661f26f279c28a5b,-1,19,1,0.18360462,1494343313,Regular,979fb00d63f76f09877431c5adfee4fa070692ce8a2bf5c9a88c0d13ca552ebb
d6b69b4cc065f47dc6a37add6fb7fabbb0806cdcea006310be4c16a3c4e7fcf4,1,9,1,0.17558654,1494341898,Regular,e685fd1558b05708904836bd935013737b8b0c4060cb95f5661f26f279c28a5b
979fb00d63f76f09877431c5adfee4fa070692ce8a2bf5c9a88c0d13ca552ebb,1,26,1,0.18360462,1494341588,Regular,e685fd1558b05708904836bd935013737b8b0c4060cb95f5661f26f279c28a5b
ffc190ccc3f4c918cb91bb84a003a8ba8f721d079e8e316696ae5555898c2ebc,1,7,1,0.1862237,1494340142,Regular,e685fd1558b05708904836bd935013737b8b0c4060cb95f5661f26f279c28a5b
5d4f300537305f5e67473a98ed1d94161811331e389a04165c6a0167142b4d75,1,8,1,0.29461183,1494338569,Regular,c49272b1f24c9651fb133490efa5fd03597b4a55022cedf17c64614a3f43196a
1dc670e71a080377c121f524d0abfe2754b44e032bd33b22c0cd3b9ce296c34b,-1,6,1,0.1946768,1494336301,Regular,da3605442302eb482d1d97470f3059c5d7c8bbee1c7dcfca4cf0cbdb44a22dcf
da3605442302eb482d1d97470f3059c5d7c8bbee1c7dcfca4cf0cbdb44a22dcf,1,10,1,0.1946768,1494334749,Regular,1dc670e71a080377c121f524d0abfe2754b44e032bd33b22c0cd3b9ce296c34b
89a019a00c2950bf74cc133a12437f5c96162a66fd53b210a6e6df26ede20d9c,-1,4,1,0.19372795,1494332443,Regular,9d102d9a1da789de322c2bc5f10ec0b95e8a4cf7718b9d1d975bdf33469a580a
9d102d9a1da789de322c2bc5f10ec0b95e8a4cf7718b9d1d975bdf33469a580a,1,10,1,0.19372795,1494331454,Regular,89a019a00c2950bf74cc133a12437f5c96162a66fd53b210a6e6df26ede20d9c
3774ddf5ea0df2ea852e749c63c06e8a64c75511f70fd97794d31bf8d0122abe,-1,0,1,0.17987297,1494330553,Regular,82bc6c5e8ff773af049d6796aa5175c9bfa6861a2623ac6d3602347673a26441
160d6828a7cf4757fe2dc19ba884a546c2cf3b8e6d881d8ce8bf9865e4d4a22b,-1,15,1,0.17273982,1494327639,Regular,ba6c85f3164ec2b3a5f67201a87729236290724a0c62ad93275c939e358aab69
82bc6c5e8ff773af049d6796aa5175c9bfa6861a2623ac6d3602347673a26441,1,11,1,0.17987297,1494327639,Regular,3774ddf5ea0df2ea852e749c63c06e8a64c75511f70fd97794d31bf8d0122abe
b43cf186d7b1e70085455839878c94504584cfae2a4088a56f26f6eef1988c92,-1,16,1,0.18690721,1494326462,Regular,50f490645aa286838d89631a4ce00bf87ed46d8fe4bd23630955c0c1c48afc4a
ba6c85f3164ec2b3a5f67201a87729236290724a0c62ad93275c939e358aab69,1,4,1,0.17273982,1494326462,Regular,160d6828a7cf4757fe2dc19ba884a546c2cf3b8e6d881d8ce8bf9865e4d4a22b
50f490645aa286838d89631a4ce00bf87ed46d8fe4bd23630955c0c1c48afc4a,1,3,1,0.18690721,1494324898,Regular,b43cf186d7b1e70085455839878c94504584cfae2a4088a56f26f6eef1988c92
3f67a033d66fe62e7177f8c2ae019273e9eed17b681feed97809b4a36fea3458,-1,7,1,0.2554153,1494324697,Regular,859ab0df6cc152a4861c2beca5389a9bc037adc4ae535076dd717843eb993d9a
859ab0df6cc152a4861c2beca5389a9bc037adc4ae535076dd717843eb993d9a,1,9,1,0.2554153,1494321554,Regular,3f67a033d66fe62e7177f8c2ae019273e9eed17b681feed97809b4a36fea3458
aa645af10210a455e8f95e6d85a1ac193ad85bbe56837566447073e8fb7af1cf,-1,10,1,0.1020423,1494321304,Regular,705288b1138ad1ec0ab7e2b7cca2ee6a504e4416d22c2473b43d55cc9b6b3cbc
8a4c50d7e5da2f2856af122d31b33330d292d331e51c9c14dbb06071ec6cafa3,-1,26,1,0.18953824,1494320223,Regular,35a9544475597d6e43356cb88a07eff9ebb4b65f8e01984cc54ead1b37f28122
8a4c50d7e5da2f2856af122d31b33330d292d331e51c9c14dbb06071ec6cafa3,-1,21,1,0.18097887,1494320223,Regular,a1a8825cbdccaa6c5a18b06a61d0d0674b8dd1949bcb0d74968ed27227bf65b0
8a4c50d7e5da2f2856af122d31b33330d292d331e51c9c14dbb06071ec6cafa3,-1,23,1,0.18311464,1494320223,Regular,34da7effa567fca8d498c1bd2a90053e2c7ba79c45b22aa123815af8bf5a1f79
8a4c50d7e5da2f2856af122d31b33330d292d331e51c9c14dbb06071ec6cafa3,-1,24,1,0.18340763,1494320223,Regular,bdc439419621c10dcd87673db6dc580baeb566552e26d387dc7959ea9ae2d5af
705288b1138ad1ec0ab7e2b7cca2ee6a504e4416d22c2473b43d55cc9b6b3cbc,1,4,1,0.1020423,1494319434,Regular,aa645af10210a455e8f95e6d85a1ac193ad85bbe56837566447073e8fb7af1cf
a1a8825cbdccaa6c5a18b06a61d0d0674b8dd1949bcb0d74968ed27227bf65b0,1,16,1,0.18097887,1494319068,Regular,8a4c50d7e5da2f2856af122d31b33330d292d331e51c9c14dbb06071ec6cafa3
76a293588dca51c10f45a4617fb85f3be8ba24c9fe64c9246d5bb3b3beb0d87e,-1,8,1,0.09887114,1494318593,Regular,f02420232ac102111e25a541e5606c0885268d62f33a4a2750341104d8a17f36
bdc439419621c10dcd87673db6dc580baeb566552e26d387dc7959ea9ae2d5af,1,4,1,0.18340763,1494318593,Regular,8a4c50d7e5da2f2856af122d31b33330d292d331e51c9c14dbb06071ec6cafa3
e9cdfbdae6d4a47d9fa7cf2c807632fc0e2050551efc8616121c3db95e3768fc,-1,19,1,0.09610087,1494317604,Regular,e5b895004958677ad455be1b5cda44396328e8ce5ee9f1f3e59fac550c95c27e
34da7effa567fca8d498c1bd2a90053e2c7ba79c45b22aa123815af8bf5a1f79,1,8,1,0.18311464,1494316644,Regular,8a4c50d7e5da2f2856af122d31b33330d292d331e51c9c14dbb06071ec6cafa3
f02420232ac102111e25a541e5606c0885268d62f33a4a2750341104d8a17f36,1,6,1,0.09887114,1494315267,Regular,76a293588dca51c10f45a4617fb85f3be8ba24c9fe64c9246d5bb3b3beb0d87e
e5b895004958677ad455be1b5cda44396328e8ce5ee9f1f3e59fac550c95c27e,1,1,1,0.09610087,1494314601,Regular,e9cdfbdae6d4a47d9fa7cf2c807632fc0e2050551efc8616121c3db95e3768fc
35a9544475597d6e43356cb88a07eff9ebb4b65f8e01984cc54ead1b37f28122,1,11,1,0.18953824,1494314477,Regular,8a4c50d7e5da2f2856af122d31b33330d292d331e51c9c14dbb06071ec6cafa3
b5ffb875208019abd7dc3c0a9d09b030092b07c12089babd6a543c73370780de,-1,8,1,0.09693395,1494312894,Regular,3760d48285fd8f28d2f83a0900c82c9197d5e15cc6602fb641edaf7605186d28
b5ffb875208019abd7dc3c0a9d09b030092b07c12089babd6a543c73370780de,-1,11,1,0.09840974,1494312894,Regular,fc715eaf2546d94efd19826d1974cfef70b207e22312066d0d18151261c57d33
b5ffb875208019abd7dc3c0a9d09b030092b07c12089babd6a543c73370780de,-1,12,1,0.09855203,1494312894,Regular,7af5d5edb4eb2822abe5057198827e26d30146855e09381188a5554dc8925a96
3760d48285fd8f28d2f83a0900c82c9197d5e15cc6602fb641edaf7605186d28,1,18,1,0.09693395,1494312115,Regular,b5ffb875208019abd7dc3c0a9d09b030092b07c12089babd6a543c73370780de
fc715eaf2546d94efd19826d1974cfef70b207e22312066d0d18151261c57d33,1,14,1,0.09840974,1494312115,Regular,b5ffb875208019abd7dc3c0a9d09b030092b07c12089babd6a543c73370780de
7af5d5edb4eb2822abe5057198827e26d30146855e09381188a5554dc8925a96,1,0,1,0.09855203,1494310623,Regular,b5ffb875208019abd7dc3c0a9d09b030092b07c12089babd6a543c73370780de
2d6b46ea4a4a5226e827dda3106b40cf65203e9fc946a8292436fb9a6a1fb9d5,-1,0,1,0.27119087,1494309643,Regular,7fc9b3ec32c1f37285553eaef85c00606842f32a9aeae5271cf539c88f2f4fdb
7e3a15a42ac60e8d3a9c3632d13bb0464b9fe026d133734373ceea9ab1fa83a5,-1,18,1,0.23739187,1494309643,Regular,67a576cadd51d800859a80f50309957da5d6ff505a2ff9699e39b320351b9a73
cd7e7459f63bbbd2133d765d2e4a8e74ea129ef6ea50d5a3a7e49743fafb932b,-1,6,1,0.18002275,1494309643,Regular,9b58bf246ac03681354d489e2da513e861e7b514bba22a614b229f59469cfa36
78665a971a8485c0e98b0e5a45699c8bd1de98f064be566e1478dd6d21b54b71,-1,16,1,0.16146732,1494308084,Regular,611b32c0b6bd8c01d2153f1a83ffe7f5d2a2013fa0fd558e44c481cf5f9b8a79
9b58bf246ac03681354d489e2da513e861e7b514bba22a614b229f59469cfa36,1,16,1,0.18002275,1494307611,Regular,cd7e7459f63bbbd2133d765d2e4a8e74ea129ef6ea50d5a3a7e49743fafb932b
67a576cadd51d800859a80f50309957da5d6ff505a2ff9699e39b320351b9a73,1,10,1,0.23739187,1494307279,Regular,7e3a15a42ac60e8d3a9c3632d13bb0464b9fe026d133734373ceea9ab1fa83a5
06da0f609b0547fb5d7952cd5a271c572ed32a6d9fe4a844cfdab4e896d1a618,-1,15,1,0.18765224,1494307012,Regular,6f32f55c14724d2f881db32cf481cafc4309affc743c529b32ae9b41db2ba9c5
06da0f609b0547fb5d7952cd5a271c572ed32a6d9fe4a844cfdab4e896d1a618,-1,17,1,0.18902058,1494307012,Regular,3848fbfd837c6022987f0868bdd1ea4b8cd596be8f2b6350e84146996688c0d1
611b32c0b6bd8c01d2153f1a83ffe7f5d2a2013fa0fd558e44c481cf5f9b8a79,1,1,1,0.16146732,1494307012,Regular,78665a971a8485c0e98b0e5a45699c8bd1de98f064be566e1478dd6d21b54b71
3848fbfd837c6022987f0868bdd1ea4b8cd596be8f2b6350e84146996688c0d1,1,1,1,0.18902058,1494305780,Regular,06da0f609b0547fb5d7952cd5a271c572ed32a6d9fe4a844cfdab4e896d1a618
23aa15aa7e13e500253a27e5dd43a0cec107c8058f8486f0b4f69e646f83732c,-1,16,1,0.10210858,1494305201,Regular,15c185deb9d678ba36cfeaca8aaf8fbbb1e37cfc39c979e934dacb62569bfdf2
23aa15aa7e13e500253a27e5dd43a0cec107c8058f8486f0b4f69e646f83732c,-1,5,1,0.09781262,1494305201,Regular,476da19b3f0015ad2620591f5ecacbec42ed40959f94fe6ae41db89b8d362cd0
7fc9b3ec32c1f37285553eaef85c00606842f32a9aeae5271cf539c88f2f4fdb,1,27,1,0.27119087,1494304193,Regular,2d6b46ea4a4a5226e827dda3106b40cf65203e9fc946a8292436fb9a6a1fb9d5
15c185deb9d678ba36cfeaca8aaf8fbbb1e37cfc39c979e934dacb62569bfdf2,1,12,1,0.10210858,1494303054,Regular,23aa15aa7e13e500253a27e5dd43a0cec107c8058f8486f0b4f69e646f83732c
476da19b3f0015ad2620591f5ecacbec42ed40959f94fe6ae41db89b8d362cd0,1,12,1,0.09781262,1494300955,Regular,23aa15aa7e13e500253a27e5dd43a0cec107c8058f8486f0b4f69e646f83732c
6f32f55c14724d2f881db32cf481cafc4309affc743c529b32ae9b41db2ba9c5,1,16,1,0.18765224,1494297341,Regular,06da0f609b0547fb5d7952cd5a271c572ed32a6d9fe4a844cfdab4e896d1a618
4a17bda4279d685beb3d605a30741f421b4c21ff23f8ee20d65abf892a4fba21,-1,7,1,0.09957397,1494294763,Regular,a12ed9a9946feae1520f77d4d2b66282167520ad943a1d54095f8434f20827e8
4a17bda4279d685beb3d605a30741f421b4c21ff23f8ee20d65abf892a4fba21,-1,6,1,0.09651746,1494294763,Regular,969208849a6a12797783c4accbe8f6c00d6d5aced34548e9176223e9719d62c4
35f8de30f4ecd636acdcaf3391d84ff9d4768c1356a579dd823e4d2da81af1aa,-1,11,1,0.0974786,1494293922,Regular,93aa5740a30831ad05453727444169f05b3d73170793254499f43f74b9df8c6b
35f8de30f4ecd636acdcaf3391d84ff9d4768c1356a579dd823e4d2da81af1aa,-1,8,1,0.0960138,1494293922,Regular,37744efe7ebc3229c0f2d2ee679fc2fa4bdc04516d0aaea715026918f2019c7c
35f8de30f4ecd636acdcaf3391d84ff9d4768c1356a579dd823e4d2da81af1aa,-1,19,1,0.18884499,1494293922,Regular,eb1887c4a02dcd614f431b822f427f430425c58111027b027aff2bf7f0ce3975
969208849a6a12797783c4accbe8f6c00d6d5aced34548e9176223e9719d62c4,1,0,1,0.09651746,1494293922,Regular,4a17bda4279d685beb3d605a30741f421b4c21ff23f8ee20d65abf892a4fba21
a12ed9a9946feae1520f77d4d2b66282167520ad943a1d54095f8434f20827e8,1,9,1,0.09957397,1494292237,Regular,4a17bda4279d685beb3d605a30741f421b4c21ff23f8ee20d65abf892a4fba21
93aa5740a30831ad05453727444169f05b3d73170793254499f43f74b9df8c6b,1,9,1,0.0974786,1494291960,Regular,35f8de30f4ecd636acdcaf3391d84ff9d4768c1356a579dd823e4d2da81af1aa
eb1887c4a02dcd614f431b822f427f430425c58111027b027aff2bf7f0ce3975,1,7,1,0.18884499,1494291736,Regular,35f8de30f4ecd636acdcaf3391d84ff9d4768c1356a579dd823e4d2da81af1aa
32b428388c0f7120ff04d31cbe1cf39210b53cca4bf8cc12f33650af1a3370da,-1,1,1,0.09651158,1494291281,Regular,4e86f9b65f9fbf5ce8c48d139d617022e051b7915d5116d9fe1a5d49e189b2e3
37744efe7ebc3229c0f2d2ee679fc2fa4bdc04516d0aaea715026918f2019c7c,1,13,1,0.0960138,1494291281,Regular,35f8de30f4ecd636acdcaf3391d84ff9d4768c1356a579dd823e4d2da81af1aa
4e86f9b65f9fbf5ce8c48d139d617022e051b7915d5116d9fe1a5d49e189b2e3,1,7,1,0.09651158,1494290799,Regular,32b428388c0f7120ff04d31cbe1cf39210b53cca4bf8cc12f33650af1a3370da
6de6df23008923646c099672993e3b949a59c31ac12e8469b50361459f75ba0e,-1,6,1,0.19076987,1494290216,Regular,bf5880b5ed09079b126a58b30decca6b34c0ea3735b2c2be8411a8870c07c53c
bf5880b5ed09079b126a58b30decca6b34c0ea3735b2c2be8411a8870c07c53c,1,6,1,0.19076987,1494288931,Regular,6de6df23008923646c099672993e3b949a59c31ac12e8469b50361459f75ba0e
1aafb8d53c4ebca1febc3b35f22bf0d5908a54a179510ebb50899044020685f0,-1,19,1,0.19563529,1494288479,Regular,c9b86745048a9c7932442466958421ddcb8ac15ddfb69fa9ebd723a6de41881e
1aafb8d53c4ebca1febc3b35f22bf0d5908a54a179510ebb50899044020685f0,-1,11,1,0.10121434,1494288479,Regular,ab79dcdd87912cc4c97245e56115a6521e93854ddef244feedfc88cffa070e11
ab79dcdd87912cc4c97245e56115a6521e93854ddef244feedfc88cffa070e11,1,2,1,0.10121434,1494287400,Regular,1aafb8d53c4ebca1febc3b35f22bf0d5908a54a179510ebb50899044020685f0
c9b86745048a9c7932442466958421ddcb8ac15ddfb69fa9ebd723a6de41881e,1,15,1,0.19563529,1494287114,Regular,1aafb8d53c4ebca1febc3b35f22bf0d5908a54a179510ebb50899044020685f0
39c221576a4a17509e4204cbac025cbaaedd16622bfaeeba6da4321176d6bd80,-1,8,1,0.09648183,1494286274,Regular,812b6a6002df4bacf7840e7e7e036aacf23d984b22ebffbbd02b3f623294637f
39c221576a4a17509e4204cbac025cbaaedd16622bfaeeba6da4321176d6bd80,-1,1,1,0.09530129,1494286274,Regular,019e43f11405ee8e3bb76ce7aa3e03552050fc00b7fe1fa88c68fa0a1caf20e0
019e43f11405ee8e3bb76ce7aa3e03552050fc00b7fe1fa88c68fa0a1caf20e0,1,2,1,0.09530129,1494285096,Regular,39c221576a4a17509e4204cbac025cbaaedd16622bfaeeba6da4321176d6bd80
812b6a6002df4bacf7840e7e7e036aacf23d984b22ebffbbd02b3f623294637f,1,15,1,0.09648183,1494284949,Regular,39c221576a4a17509e4204cbac025cbaaedd16622bfaeeba6da4321176d6bd80
7a6d14dbc155e126a15ef81b046ac867453592ade0570511375bd3a4fa21c55d,-1,5,1,0.19967065,1494283110,Regular,075b1388f08ac345dc317bf39e92e0a61b3d862259b2cd25ca41297204d394f5
ad9ac0d0a785078c0370a0e4600ec3059ba03df09a05deadb4840eb703cf0d2e,-1,17,1,0.1812962,1494283110,Regular,a74626c72ab475a19ed763a898e3df5a863bb2ba3a7640b7689afa7969c28302
a74626c72ab475a19ed763a898e3df5a863bb2ba3a7640b7689afa7969c28302,1,16,1,0.1812962,1494281703,Regular,ad9ac0d0a785078c0370a0e4600ec3059ba03df09a05deadb4840eb703cf0d2e
075b1388f08ac345dc317bf39e92e0a61b3d862259b2cd25ca41297204d394f5,1,1,1,0.19967065,1494279775,Regular,7a6d14dbc155e126a15ef81b046ac867453592ade0570511375bd3a4fa21c55d
0b27408f38f653bb180f5ccdf74e0323ce37c186039c8b442bc4ce77633bcd21,-1,15,1,0.19568876,1494279528,Regular,005c3c9df167a841031f18e4f7fdb0ab5128ca36453ece83f56e4e938e1616b6
0b27408f38f653bb180f5ccdf74e0323ce37c186039c8b442bc4ce77633bcd21,-1,19,1,0.20211103,1494279528,Regular,06637a5589fb967bf88b7d41f8e27848389a409673f6191ef3771d5f0675c47b
005c3c9df167a841031f18e4f7fdb0ab5128ca36453ece83f56e4e938e1616b6,1,5,1,0.19568876,1494278948,Regular,0b27408f38f653bb180f5ccdf74e0323ce37c186039c8b442bc4ce77633bcd21
53a1245b7e88283e0b21362f5cac6e883f6df06f5ba9c9398097b71856eaab22,-1,25,1,0.10042328,1494278280,Regular,591f492fa80763a8fa95b816e78f9514d468d2a3a7879597cc3dd509fbb03eb3
7af1da320653fdc19c5ef538f0f65ea2dabc8dab5accd1899698badf4b60412e,-1,18,1,0.16843818,1494278280,Regular,b1747df1b99ac0128f41b32708b8023f6e4b6a539d28707df5b97a4470b34d98
b1747df1b99ac0128f41b32708b8023f6e4b6a539d28707df5b97a4470b34d98,1,3,1,0.16843818,1494277107,Regular,7af1da320653fdc19c5ef538f0f65ea2dabc8dab5accd1899698badf4b60412e
591f492fa80763a8fa95b816e78f9514d468d2a3a7879597cc3dd509fbb03eb3,1,3,1,0.10042328,1494276863,Regular,53a1245b7e88283e0b21362f5cac6e883f6df06f5ba9c9398097b71856eaab22
06637a5589fb967bf88b7d41f8e27848389a409673f6191ef3771d5f0675c47b,1,15,1,0.20211103,1494275572,Regular,0b27408f38f653bb180f5ccdf74e0323ce37c186039c8b442bc4ce77633bcd21
839f725361aa0a6f944559073fc1f0281151789585fedcc02a909d7d3161b5a0,-1,3,1,0.09990744,1494274145,Regular,e302648a52e261bbf5bdd0bffd709234844f52ce9b8f51fd375afd7afc2022fc
0e178f496439a83ef26045dc2024dc1e1d68abfcf5e40dbac93a44fd6a734835,-1,6,1,0.10006968,1494273264,Regular,77be1e5eee6a430ad165b7a8d0f05c9f48e108d2abbf056aad7e5cc42ffec8b3
e302648a52e261bbf5bdd0bffd709234844f52ce9b8f51fd375afd7afc2022fc,1,7,1,0.09990744,1494272587,Regular,839f725361aa0a6f944559073fc1f0281151789585fedcc02a909d7d3161b5a0
77be1e5eee6a430ad165b7a8d0f05c9f48e108d2abbf056aad7e5cc42ffec8b3,1,0,1,0.10006968,1494272515,Regular,0e178f496439a83ef26045dc2024dc1e1d68abfcf5e40dbac93a44fd6a734835
98bba12e50007b06ba951c3c91b1b8ddf18c7581e0f8912de0ae54a78153e247,-1,2,1,0.0997923,1494272515,Regular,4155b551555ebc1101bbb1e17006650ef035888029268b0232b102849b5c1b73
4155b551555ebc1101bbb1e17006650ef035888029268b0232b102849b5c1b73,1,9,1,0.0997923,1494271558,Regular,98bba12e50007b06ba951c3c91b1b8ddf18c7581e0f8912de0ae54a78153e247
eeef5117b10d21ce054b2543f6de2a76df19acf184e2a5c638e691359cc562dd,-1,6,1,0.09996504,1494269793,Regular,2b64203573d3a68cd044cd0fda036e522d35dd35f9db73cdb3995e422d4579e8
2b64203573d3a68cd044cd0fda036e522d35dd35f9db73cdb3995e422d4579e8,1,12,1,0.09996504,1494268873,Regular,eeef5117b10d21ce054b2543f6de2a76df19acf184e2a5c638e691359cc562dd
35d432f33ea1d7b0d04e9fbb3918e0036624526a4b7f9bcce235dbbbb7e0526a,-1,6,1,0.1949423,1494267753,Regular,bd2920737d2359e3ef74345f854efbaea01c2442e1bb626a0674d409566ba8d8
bd2920737d2359e3ef74345f854efbaea01c2442e1bb626a0674d409566ba8d8,1,0,1,0.1949423,1494266616,Regular,35d432f33ea1d7b0d04e9fbb3918e0036624526a4b7f9bcce235dbbbb7e0526a
834a8fb5420ec9ef7b03179a00a93d773d6b5252393ab7977e7c462a0b9680c7,-1,9,1,0.17679245,1494266359,Regular,cd345a93d9a323f73547128aa1ae06cf2e9925ff2e66fc23f5615e3f3676f7b9
cd345a93d9a323f73547128aa1ae06cf2e9925ff2e66fc23f5615e3f3676f7b9,1,2,1,0.17679245,1494265087,Regular,834a8fb5420ec9ef7b03179a00a93d773d6b5252393ab7977e7c462a0b9680c7
2f23894759611eae49c6f992d777647500b6aea750b255be13f8f020ff30bc73,-1,2,1,0.19758892,1494264123,Regular,c958a51a0594c28f846bf5c97fe97491f90dd6d4d800c3ee597ed7e2d6cb9d00
2f23894759611eae49c6f992d777647500b6aea750b255be13f8f020ff30bc73,-1,5,1,0.19869784,1494264123,Regular,68983f71b4e49b603a19aeeeb48895e5d33da5ae0ef92f2d47ffdd190d52a0e5
26f871361a57f8e3b8f5552e70b8cc77fe85439adb5d113f0b013335d76ff23c,-1,1,1,0.09853588,1494263370,Regular,5ac9e840f32b43b25e43f004cd47e115b33adb6a3fc7d898e08faafd453a7d9e
26f871361a57f8e3b8f5552e70b8cc77fe85439adb5d113f0b013335d76ff23c,-1,3,1,0.10370422,1494263370,Regular,cf99eef88ddc3772970c0d4e92408b6d6466f667a66190f4952dd8a59d1df9c2
5202abdecff51fffb1e2d5e11cdd88c2fd3e978de29ab77937fa0dddd29a8c22,-1,10,1,0.09711956,1494263370,Regular,6ffe3ebe6575638b99dc4c73ceda91fffd488388f093b88de2aee3a9e4797e54
c958a51a0594c28f846bf5c97fe97491f90dd6d4d800c3ee597ed7e2d6cb9d00,1,5,1,0.19758892,1494262350,Regular,2f23894759611eae49c6f992d777647500b6aea750b255be13f8f020ff30bc73
5ac9e840f32b43b25e43f004cd47e115b33adb6a3fc7d898e08faafd453a7d9e,1,18,1,0.09853588,1494261379,Regular,26f871361a57f8e3b8f5552e70b8cc77fe85439adb5d113f0b013335d76ff23c
6ffe3ebe6575638b99dc4c73ceda91fffd488388f093b88de2aee3a9e4797e54,1,1,1,0.09711956,1494261103,Regular,5202abdecff51fffb1e2d5e11cdd88c2fd3e978de29ab77937fa0dddd29a8c22
cf99eef88ddc3772970c0d4e92408b6d6466f667a66190f4952dd8a59d1df9c2,1,4,1,0.10370422,1494260589,Regular,26f871361a57f8e3b8f5552e70b8cc77fe85439adb5d113f0b013335d76ff23c
68983f71b4e49b603a19aeeeb48895e5d33da5ae0ef92f2d47ffdd190d52a0e5,1,8,1,0.19869784,1494258775,Regular,2f23894759611eae49c6f992d777647500b6aea750b255be13f8f020ff30bc73
c94305f67c89ca9bc198dda1de9a8838796d35920f1a2d0ea8995d3782f0bcfa,-1,11,1,0.09684897,1494257573,Regular,22a37e793046889bbed5fbeed625e1a326dc6271a7ba3685f2050134c0e7226a
c94305f67c89ca9bc198dda1de9a8838796d35920f1a2d0ea8995d3782f0bcfa,-1,15,1,0.09905378,1494257573,Regular,11982407425a95fee16a9896956707909125460020f241e7b56c0a78736759db
22a37e793046889bbed5fbeed625e1a326dc6271a7ba3685f2050134c0e7226a,1,3,1,0.09684897,1494254862,Regular,c94305f67c89ca9bc198dda1de9a8838796d35920f1a2d0ea8995d3782f0bcfa
11982407425a95fee16a9896956707909125460020f241e7b56c0a78736759db,1,2,1,0.09905378,1494254430,Regular,c94305f67c89ca9bc198dda1de9a8838796d35920f1a2d0ea8995d3782f0bcfa
a2f5959281f23e0d238a218d1d6056c8da876757106fe197d616dc0c568c2c37,-1,21,1,0.18614325,1494254430,Regular,9027274e43f187d7e4e273e51a6fc8cc5111c57ae3d84b0e470da9d05bf40528
a2f5959281f23e0d238a218d1d6056c8da876757106fe197d616dc0c568c2c37,-1,4,1,0.09913548,1494254430,Regular,48d289f0e847c65d3c62682a7adaf86cd5612fc064b0866676ab033f6e754e90
48d289f0e847c65d3c62682a7adaf86cd5612fc064b0866676ab033f6e754e90,1,1,1,0.09913548,1494252970,Regular,a2f5959281f23e0d238a218d1d6056c8da876757106fe197d616dc0c568c2c37
