tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1c287d708b20265f0a204da6faa6a024e0f7b8451383ea3862fe45c2d8f32a,-1,0,1,12.81725529,1469868719,Regular,21fb27a6d808675d8e7362e50e7d4994aac0bda381dc490b06132e0fc44ec3ea
17fe853687cfb02ab6ab737ae3631aed6c8be895986fa24d5adad09ec1b9fbb6,-1,0,1,9.76490282,1469868231,Regular,c9139d95a2009da386d5ce2a37420ba8348e5d2c52ad3212893c0d9899d1a45b
17fe853687cfb02ab6ab737ae3631aed6c8be895986fa24d5adad09ec1b9fbb6,1,1,1,9.23612372,1469868231,Regular,c1bc2cb51cea94ab521e01708007c7a0419efb98c2fd9c4bda0dafad198e740a
1fb6df073f8762eb857ac626f67e0c74fa321fe6c41452c961199f00024cab17,1,1,1,16.30263382,1469868231,Regular,09a8776ce1b4e51ee66026aa1e7ac6ab323a0f923def28cc436ee2eb792e1f50
f8747e0dba0ba90bf612122467a7a3f5b120a6836e6ddd40c0a63ae2ff3868fc,1,1,1,0.15831601,1469868231,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
f8747e0dba0ba90bf612122467a7a3f5b120a6836e6ddd40c0a63ae2ff3868fc,-1,0,1,11.10122532,1469868231,Regular,1b4c17540e8b7d676459f607294d559048f03ea50f5a078f0ffaf62fc6b678b0
5f90bfea26d4002e5467ef73d1a2684e8f1c275c624cbef3018367a7e1f5abef,-1,0,1,10.00372573,1469865204,Regular,1546834ea3756a150d759a2a3b61c1b1149450c29ad42166a4761663b0008f33
5f90bfea26d4002e5467ef73d1a2684e8f1c275c624cbef3018367a7e1f5abef,1,1,1,7.94983202,1469865204,Regular,66eecc310b175aa8efa1dc54f40aeb1e6fd784ad31922a5e3828dd73a68d0e30
984363c02c23463b08081090ad47b8d90bce5752cf1dd221595b865fbed76cf2,-1,0,1,4.72185861,1469865204,Regular,e173f5f739312fb1c64053e67d31ab40c39f510d1a84ddab4c7746031e79f919
984363c02c23463b08081090ad47b8d90bce5752cf1dd221595b865fbed76cf2,1,0,1,0.12706565,1469865204,Regular,ebc6f4b84e3d8dba1dabd1853339c5ab9877be4cffeacca54a640488abe3a249
1546834ea3756a150d759a2a3b61c1b1149450c29ad42166a4761663b0008f33,1,0,1,10.00372573,1469864508,Regular,5f90bfea26d4002e5467ef73d1a2684e8f1c275c624cbef3018367a7e1f5abef
1546834ea3756a150d759a2a3b61c1b1149450c29ad42166a4761663b0008f33,-1,0,1,4.60661313,1469864508,Regular,1ab193da95cb3edebf139c4d3c29c0152f564a8d7a26c9df793cd94e02498d5d
1b4c17540e8b7d676459f607294d559048f03ea50f5a078f0ffaf62fc6b678b0,1,1,1,11.10122532,1469864508,Regular,f8747e0dba0ba90bf612122467a7a3f5b120a6836e6ddd40c0a63ae2ff3868fc
1b4c17540e8b7d676459f607294d559048f03ea50f5a078f0ffaf62fc6b678b0,-1,0,1,12.13239746,1469864508,Regular,fefeb4cf1f486e5ff00c60b13c02218e8eedb1baefef7c26729081dc53a7decb
21fb27a6d808675d8e7362e50e7d4994aac0bda381dc490b06132e0fc44ec3ea,1,1,1,12.81725529,1469864508,Regular,fe1c287d708b20265f0a204da6faa6a024e0f7b8451383ea3862fe45c2d8f32a
82a1b721dd4de491ab8955ebdfbe405d88f775dcc810222a210ffa44892554bf,1,0,1,15.69644138,1469864508,Regular,c1bc2cb51cea94ab521e01708007c7a0419efb98c2fd9c4bda0dafad198e740a
c9139d95a2009da386d5ce2a37420ba8348e5d2c52ad3212893c0d9899d1a45b,-1,0,1,11.76286197,1469864508,Regular,8f64702199e5032f36106233a10c1c3aae8e26e71ef3b566a93f625db03574dc
c9139d95a2009da386d5ce2a37420ba8348e5d2c52ad3212893c0d9899d1a45b,1,0,1,9.76490282,1469864508,Regular,17fe853687cfb02ab6ab737ae3631aed6c8be895986fa24d5adad09ec1b9fbb6
e173f5f739312fb1c64053e67d31ab40c39f510d1a84ddab4c7746031e79f919,1,1,1,4.72185861,1469864508,Regular,984363c02c23463b08081090ad47b8d90bce5752cf1dd221595b865fbed76cf2
e173f5f739312fb1c64053e67d31ab40c39f510d1a84ddab4c7746031e79f919,-1,0,1,5.73700814,1469864508,Regular,dab334183bb52165401c381f577109edf8986ea18f59a9d70461511f503416d4
d159cfac6f4d07534b7169827485f09d925d77b3136868379a86f40dd64732e0,1,1,1,15.51742173,1469864137,Regular,318b4f6e1c4a35010b83b9bac70b3c973ca9b393f4c909359853575850e1da74
1ab193da95cb3edebf139c4d3c29c0152f564a8d7a26c9df793cd94e02498d5d,-1,3,1,5.85005872,1469863718,Regular,bc7c4920bbcf965afdb851a3c8a86269a5b0ad1cb9feaf86e2e29ad8ff31c2b1
1ab193da95cb3edebf139c4d3c29c0152f564a8d7a26c9df793cd94e02498d5d,1,1,1,4.60661313,1469863718,Regular,1546834ea3756a150d759a2a3b61c1b1149450c29ad42166a4761663b0008f33
1ab193da95cb3edebf139c4d3c29c0152f564a8d7a26c9df793cd94e02498d5d,-1,1,1,4.0412817,1469863718,Regular,7042e0d8fecd3400f33bb0b5ec19c5565d7a65bdd87cbb36c69baa1b73b4dd5d
1ab193da95cb3edebf139c4d3c29c0152f564a8d7a26c9df793cd94e02498d5d,-1,2,1,5.4006105,1469863718,Regular,a06bdcff11b19731cc4566942d661c7ff033d2c22468247ff298640f058e0a9c
1ab193da95cb3edebf139c4d3c29c0152f564a8d7a26c9df793cd94e02498d5d,-1,0,1,5.21499769,1469863718,Regular,9905e44e7f4c971a27c62b2ac8362e96d1c9db5badc62925b6f580aa8840ed5c
a06bdcff11b19731cc4566942d661c7ff033d2c22468247ff298640f058e0a9c,-1,0,1,6.27692,1469862409,Regular,5ee10682fb9dc43a4066b07d625d0ce885fb1d3d70351e3b3cce9d56d374c05c
a06bdcff11b19731cc4566942d661c7ff033d2c22468247ff298640f058e0a9c,1,0,1,5.4006105,1469862409,Regular,1ab193da95cb3edebf139c4d3c29c0152f564a8d7a26c9df793cd94e02498d5d
5ee10682fb9dc43a4066b07d625d0ce885fb1d3d70351e3b3cce9d56d374c05c,1,1,1,6.27692,1469861187,Regular,a06bdcff11b19731cc4566942d661c7ff033d2c22468247ff298640f058e0a9c
5ee10682fb9dc43a4066b07d625d0ce885fb1d3d70351e3b3cce9d56d374c05c,-1,0,1,11.26246333,1469861187,Regular,04dc9cffe5ba3925aa31e5259162c377076fc95d12e92137c9cb27eab6d12363
7042e0d8fecd3400f33bb0b5ec19c5565d7a65bdd87cbb36c69baa1b73b4dd5d,1,1,1,4.0412817,1469861187,Regular,1ab193da95cb3edebf139c4d3c29c0152f564a8d7a26c9df793cd94e02498d5d
7042e0d8fecd3400f33bb0b5ec19c5565d7a65bdd87cbb36c69baa1b73b4dd5d,-1,0,1,5.0306604,1469861187,Regular,75b6bee41b860c012e1eb9c0aaf99ed260975714b39135817b181d53862446ae
9905e44e7f4c971a27c62b2ac8362e96d1c9db5badc62925b6f580aa8840ed5c,1,0,1,5.21499769,1469861187,Regular,1ab193da95cb3edebf139c4d3c29c0152f564a8d7a26c9df793cd94e02498d5d
9905e44e7f4c971a27c62b2ac8362e96d1c9db5badc62925b6f580aa8840ed5c,-1,0,1,6.20324511,1469861187,Regular,2199db670a80c833d35a33ade8c2ba112db7b8b9d5794652b60a9afcbf9deb9f
bc7c4920bbcf965afdb851a3c8a86269a5b0ad1cb9feaf86e2e29ad8ff31c2b1,-1,0,1,6.33658674,1469861187,Regular,39359787dfaa518a1db50c6746d92418360d567e79dbffafce151c0f3c8859b6
bc7c4920bbcf965afdb851a3c8a86269a5b0ad1cb9feaf86e2e29ad8ff31c2b1,1,1,1,5.85005872,1469861187,Regular,1ab193da95cb3edebf139c4d3c29c0152f564a8d7a26c9df793cd94e02498d5d
fefeb4cf1f486e5ff00c60b13c02218e8eedb1baefef7c26729081dc53a7decb,-1,0,1,13.33735139,1469861187,Regular,9edbb3ca1e2aac74a76a78d820bdace87a03db63d1d8feed64593337bcd7ac79
fefeb4cf1f486e5ff00c60b13c02218e8eedb1baefef7c26729081dc53a7decb,1,0,1,12.13239746,1469861187,Regular,1b4c17540e8b7d676459f607294d559048f03ea50f5a078f0ffaf62fc6b678b0
9edbb3ca1e2aac74a76a78d820bdace87a03db63d1d8feed64593337bcd7ac79,1,1,1,13.33735139,1469860076,Regular,fefeb4cf1f486e5ff00c60b13c02218e8eedb1baefef7c26729081dc53a7decb
dab334183bb52165401c381f577109edf8986ea18f59a9d70461511f503416d4,1,0,1,5.73700814,1469860076,Regular,e173f5f739312fb1c64053e67d31ab40c39f510d1a84ddab4c7746031e79f919
dab334183bb52165401c381f577109edf8986ea18f59a9d70461511f503416d4,-1,0,1,6.22393451,1469860076,Regular,0165c9ba948090bfa014d2a3ee8bf66d21ffd078b5da612918738001a7a5632d
04dc9cffe5ba3925aa31e5259162c377076fc95d12e92137c9cb27eab6d12363,1,1,1,11.26246333,1469859452,Regular,5ee10682fb9dc43a4066b07d625d0ce885fb1d3d70351e3b3cce9d56d374c05c
04dc9cffe5ba3925aa31e5259162c377076fc95d12e92137c9cb27eab6d12363,-1,0,1,11.79138604,1469859452,Regular,181d774400279548420187ffb6623af9d9e6c7e144f0baa9bba4c22cbb6921ea
2199db670a80c833d35a33ade8c2ba112db7b8b9d5794652b60a9afcbf9deb9f,1,0,1,6.20324511,1469859452,Regular,9905e44e7f4c971a27c62b2ac8362e96d1c9db5badc62925b6f580aa8840ed5c
2199db670a80c833d35a33ade8c2ba112db7b8b9d5794652b60a9afcbf9deb9f,-1,0,1,8.31979006,1469859452,Regular,611532b7b96cc79b42412396d406d6a63883b03235f61fb5f412acd97a4f4fea
0165c9ba948090bfa014d2a3ee8bf66d21ffd078b5da612918738001a7a5632d,1,0,1,6.22393451,1469859221,Regular,dab334183bb52165401c381f577109edf8986ea18f59a9d70461511f503416d4
39359787dfaa518a1db50c6746d92418360d567e79dbffafce151c0f3c8859b6,-1,0,1,7.40078959,1469859221,Regular,21c1810abef7d5e4df253a382b512c18f0e59b5b007fd65bfe3ada911dfdace9
39359787dfaa518a1db50c6746d92418360d567e79dbffafce151c0f3c8859b6,1,1,1,6.33658674,1469859221,Regular,bc7c4920bbcf965afdb851a3c8a86269a5b0ad1cb9feaf86e2e29ad8ff31c2b1
75b6bee41b860c012e1eb9c0aaf99ed260975714b39135817b181d53862446ae,-1,0,1,7.03170402,1469859221,Regular,d1beda571f52b57a886983f0547427082112c2f3d27be5ffe771976d4258f30c
75b6bee41b860c012e1eb9c0aaf99ed260975714b39135817b181d53862446ae,1,1,1,5.0306604,1469859221,Regular,7042e0d8fecd3400f33bb0b5ec19c5565d7a65bdd87cbb36c69baa1b73b4dd5d
8f64702199e5032f36106233a10c1c3aae8e26e71ef3b566a93f625db03574dc,-1,0,1,12.26366738,1469859221,Regular,029d4a05fdba1f382d9c02cc8be74cd646feecccac4b0a1caa34f32dbdd2a250
8f64702199e5032f36106233a10c1c3aae8e26e71ef3b566a93f625db03574dc,1,0,1,11.76286197,1469859221,Regular,c9139d95a2009da386d5ce2a37420ba8348e5d2c52ad3212893c0d9899d1a45b
c0d1edcf54206b68cd7d9171d017fd2c820d07b3030cc43beac128c05c5095f3,-1,0,1,15.269597,1469859221,Regular,b03de8c0dcf35ee8830000e0ccfbd224a20bf8d8ee03832278e063ac57d578b0
c0d1edcf54206b68cd7d9171d017fd2c820d07b3030cc43beac128c05c5095f3,1,0,1,14.73729462,1469859221,Regular,eb148a70e8b221978e1f3c54a97c25c26f8f76ffedd346274e34f15adb193aaa
029d4a05fdba1f382d9c02cc8be74cd646feecccac4b0a1caa34f32dbdd2a250,-1,0,1,13.25074013,1469858377,Regular,26713693aac5ddac0a8b13d2b4907ae29ec168255767140b706c193f774745e2
029d4a05fdba1f382d9c02cc8be74cd646feecccac4b0a1caa34f32dbdd2a250,1,0,1,12.26366738,1469858377,Regular,8f64702199e5032f36106233a10c1c3aae8e26e71ef3b566a93f625db03574dc
b03de8c0dcf35ee8830000e0ccfbd224a20bf8d8ee03832278e063ac57d578b0,1,0,1,15.269597,1469858377,Regular,c0d1edcf54206b68cd7d9171d017fd2c820d07b3030cc43beac128c05c5095f3
d1beda571f52b57a886983f0547427082112c2f3d27be5ffe771976d4258f30c,-1,0,1,8.01873486,1469858377,Regular,a7265a9a0a1d40aa3a01bbd72f638aab21354d20cf124d44eeb1faebe7e56dc9
d1beda571f52b57a886983f0547427082112c2f3d27be5ffe771976d4258f30c,1,1,1,7.03170402,1469858377,Regular,75b6bee41b860c012e1eb9c0aaf99ed260975714b39135817b181d53862446ae
a7265a9a0a1d40aa3a01bbd72f638aab21354d20cf124d44eeb1faebe7e56dc9,-1,6,1,13.23851929,1469857419,Regular,33542253c657bf2c1a58fadb52198c6354d3e42bda6fabd707231f6e9e6805e2
a7265a9a0a1d40aa3a01bbd72f638aab21354d20cf124d44eeb1faebe7e56dc9,1,0,1,8.01873486,1469857419,Regular,d1beda571f52b57a886983f0547427082112c2f3d27be5ffe771976d4258f30c
a7265a9a0a1d40aa3a01bbd72f638aab21354d20cf124d44eeb1faebe7e56dc9,-1,5,1,6.66741694,1469857419,Regular,bc7e5bcf113d35b125e0c6dbe0342d57f1afe3e60f5eec5890f4e2226641f0dd
a7265a9a0a1d40aa3a01bbd72f638aab21354d20cf124d44eeb1faebe7e56dc9,-1,4,1,14.25327862,1469857419,Regular,1fc6accca2d6b8edef918cef4b01d08a52d02b1b1f3231a2bc59e46fefe2badb
a7265a9a0a1d40aa3a01bbd72f638aab21354d20cf124d44eeb1faebe7e56dc9,-1,3,1,8.90562053,1469857419,Regular,93eecc3b403bdfa113fb96da02d6662d4e49882e35d3705421a81d3b39b810b4
a7265a9a0a1d40aa3a01bbd72f638aab21354d20cf124d44eeb1faebe7e56dc9,-1,2,1,4.24232382,1469857419,Regular,30928d06bfd62251f63c14e70a200debe2da0324c81245d3d4e5b1aeb38bf2b1
a7265a9a0a1d40aa3a01bbd72f638aab21354d20cf124d44eeb1faebe7e56dc9,-1,1,1,5.38467764,1469857419,Regular,e6535e975f3f8e8b426389dcee92f03a64025bf539bd343be8b9c739b6b0115d
a7265a9a0a1d40aa3a01bbd72f638aab21354d20cf124d44eeb1faebe7e56dc9,-1,0,1,7.41627748,1469857419,Regular,3651b7916f939abe46e4a5f5b7ff1b431751b334765622bb63db553158823c3d
1fc9069fdf982b4cc1d4d6a8e8d698c84a7b26536d3799effaff5fb54d576df6,1,1,1,16.30003931,1469856369,Regular,66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52
21c1810abef7d5e4df253a382b512c18f0e59b5b007fd65bfe3ada911dfdace9,-1,0,1,8.38438577,1469856369,Regular,cc0d88f6551ab7be7eef2b12cbc6eb6e0acc3d2643cf0bee49721310249294a7
21c1810abef7d5e4df253a382b512c18f0e59b5b007fd65bfe3ada911dfdace9,1,0,1,7.40078959,1469856369,Regular,39359787dfaa518a1db50c6746d92418360d567e79dbffafce151c0f3c8859b6
3651b7916f939abe46e4a5f5b7ff1b431751b334765622bb63db553158823c3d,1,1,1,7.41627748,1469856369,Regular,a7265a9a0a1d40aa3a01bbd72f638aab21354d20cf124d44eeb1faebe7e56dc9
3651b7916f939abe46e4a5f5b7ff1b431751b334765622bb63db553158823c3d,-1,0,1,9.40361564,1469856369,Regular,cba79152f9cc68860d58161eb8728e9da0aa63137e96300ea77ff0579a7acb1e
93eecc3b403bdfa113fb96da02d6662d4e49882e35d3705421a81d3b39b810b4,-1,0,1,9.88815357,1469856369,Regular,eaeb2e55caebded5a0c93a0ad2bed017de960f0266533e7cd38d6b899c5d9017
93eecc3b403bdfa113fb96da02d6662d4e49882e35d3705421a81d3b39b810b4,1,1,1,8.90562053,1469856369,Regular,a7265a9a0a1d40aa3a01bbd72f638aab21354d20cf124d44eeb1faebe7e56dc9
e6535e975f3f8e8b426389dcee92f03a64025bf539bd343be8b9c739b6b0115d,-1,0,1,12.37222972,1469856369,Regular,0dc1b34f68f04ab5776eb2a76a43e2056e19f1c62dba08edbeb23f5856946e42
e6535e975f3f8e8b426389dcee92f03a64025bf539bd343be8b9c739b6b0115d,1,0,1,5.38467764,1469856369,Regular,a7265a9a0a1d40aa3a01bbd72f638aab21354d20cf124d44eeb1faebe7e56dc9
0dc1b34f68f04ab5776eb2a76a43e2056e19f1c62dba08edbeb23f5856946e42,1,0,1,12.37222972,1469854866,Regular,e6535e975f3f8e8b426389dcee92f03a64025bf539bd343be8b9c739b6b0115d
0dc1b34f68f04ab5776eb2a76a43e2056e19f1c62dba08edbeb23f5856946e42,-1,0,1,13.36523725,1469854866,Regular,1fafe69a98ef7727a2392d4af9ec2e584b39fe41480716143e4684308346d2cc
30928d06bfd62251f63c14e70a200debe2da0324c81245d3d4e5b1aeb38bf2b1,1,1,1,4.24232382,1469854866,Regular,a7265a9a0a1d40aa3a01bbd72f638aab21354d20cf124d44eeb1faebe7e56dc9
e76c99190071635880b908afc1fa4f8f93e3beba859d2b3df6dbb84c43cd0def,-1,0,1,14.31943604,1469854866,Regular,3e4fa0615ab630fcec091b5c7055d3874dca6e63141ee26c697dfe0b5422a8bb
e76c99190071635880b908afc1fa4f8f93e3beba859d2b3df6dbb84c43cd0def,1,1,1,13.289047,1469854866,Regular,07b17d7fd0d114e440d457d434f6647a8cf1be5b93c8cbfbe8a3e35e2690a5ab
136419dd2be69b93f3012bdc1d9479ef1cd1fff324de23569e035410011bddea,1,0,1,8.55864858,1469854577,Regular,4554ab2a390b8236c5692a542ee84753220be857e37cafbd26809f12a63effa6
136419dd2be69b93f3012bdc1d9479ef1cd1fff324de23569e035410011bddea,-1,0,1,9.91315973,1469854577,Regular,7868d3eee27f2951d92dee7ee2bdf8fbad16e04fe13326f0fd7941fcfbd22118
1fc6accca2d6b8edef918cef4b01d08a52d02b1b1f3231a2bc59e46fefe2badb,-1,0,1,15.25558361,1469854577,Regular,7ce9880ad229d3e6ce2f4e87aa7a13cdaf92ec0b3fe4d7229746647b902e9618
1fc6accca2d6b8edef918cef4b01d08a52d02b1b1f3231a2bc59e46fefe2badb,1,0,1,14.25327862,1469854577,Regular,a7265a9a0a1d40aa3a01bbd72f638aab21354d20cf124d44eeb1faebe7e56dc9
33542253c657bf2c1a58fadb52198c6354d3e42bda6fabd707231f6e9e6805e2,-1,0,1,13.80419936,1469854577,Regular,dc189bd1728029e5ba7f14beba2081c3e5900fdf2a4d61c424690952901b75a6
33542253c657bf2c1a58fadb52198c6354d3e42bda6fabd707231f6e9e6805e2,1,0,1,13.23851929,1469854577,Regular,a7265a9a0a1d40aa3a01bbd72f638aab21354d20cf124d44eeb1faebe7e56dc9
cba79152f9cc68860d58161eb8728e9da0aa63137e96300ea77ff0579a7acb1e,-1,0,1,12.5095231,1469854577,Regular,38803da81e479ade98ae15c59a9878eed398345fa121635c830861ce793c898c
cba79152f9cc68860d58161eb8728e9da0aa63137e96300ea77ff0579a7acb1e,1,1,1,9.40361564,1469854577,Regular,3651b7916f939abe46e4a5f5b7ff1b431751b334765622bb63db553158823c3d
cc0d88f6551ab7be7eef2b12cbc6eb6e0acc3d2643cf0bee49721310249294a7,1,0,1,8.38438577,1469854577,Regular,21c1810abef7d5e4df253a382b512c18f0e59b5b007fd65bfe3ada911dfdace9
eaeb2e55caebded5a0c93a0ad2bed017de960f0266533e7cd38d6b899c5d9017,1,0,1,9.88815357,1469854577,Regular,93eecc3b403bdfa113fb96da02d6662d4e49882e35d3705421a81d3b39b810b4
7868d3eee27f2951d92dee7ee2bdf8fbad16e04fe13326f0fd7941fcfbd22118,-1,0,1,10.89892508,1469853479,Regular,d10a59cab1ce695400f20be7fa79276662e1a17c2dfce89e72a27debb7e9f424
7868d3eee27f2951d92dee7ee2bdf8fbad16e04fe13326f0fd7941fcfbd22118,1,1,1,9.91315973,1469853479,Regular,136419dd2be69b93f3012bdc1d9479ef1cd1fff324de23569e035410011bddea
7ce9880ad229d3e6ce2f4e87aa7a13cdaf92ec0b3fe4d7229746647b902e9618,1,1,1,15.25558361,1469853479,Regular,1fc6accca2d6b8edef918cef4b01d08a52d02b1b1f3231a2bc59e46fefe2badb
7ce9880ad229d3e6ce2f4e87aa7a13cdaf92ec0b3fe4d7229746647b902e9618,-1,0,1,15.74226002,1469853479,Regular,f90ad370c8ab3e8136c92ad0319d495ebfc4e8b61575a482a51e0861fcc91081
d10a59cab1ce695400f20be7fa79276662e1a17c2dfce89e72a27debb7e9f424,-1,0,1,12.28307153,1469852834,Regular,ca0f8b248dbbafa4bbee00ec28fda25dd465dcdd32d4c977e007d06cb38ca675
d10a59cab1ce695400f20be7fa79276662e1a17c2dfce89e72a27debb7e9f424,1,1,1,10.89892508,1469852834,Regular,7868d3eee27f2951d92dee7ee2bdf8fbad16e04fe13326f0fd7941fcfbd22118
493d0dce1c1e43a6489934fc7f520cb1062badd720f03bece316a127ff4b2ffb,-1,0,1,16.3030351,1469850402,Regular,2e4967f70536e1501797feb2c1d91afad1dd7124004d807c3c23ae3eef2f2c7e
493d0dce1c1e43a6489934fc7f520cb1062badd720f03bece316a127ff4b2ffb,1,0,1,14.49346658,1469850402,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
59db77399d13119885a5e62db11024345649742d90112b783c6edb7fc90140f2,-1,0,1,3.5221188,1469850402,Regular,a22c62a11ed89961c70deb0a5562eb4e3a9140aae0f2907b07e85b798662ec40
59db77399d13119885a5e62db11024345649742d90112b783c6edb7fc90140f2,1,0,1,3.03519036,1469850402,Regular,911c0c5eceaa16e784ed33b7115f3141826cf9c4ad8730fc6ac657fb84a257a4
bc7e5bcf113d35b125e0c6dbe0342d57f1afe3e60f5eec5890f4e2226641f0dd,1,1,1,6.66741694,1469850402,Regular,a7265a9a0a1d40aa3a01bbd72f638aab21354d20cf124d44eeb1faebe7e56dc9
bc7e5bcf113d35b125e0c6dbe0342d57f1afe3e60f5eec5890f4e2226641f0dd,-1,0,1,11.09620714,1469850402,Regular,dafd9e6e1ba141bbb88e26ed6a5ae61948ddce566682a3deec12172b67f6db38
ca0f8b248dbbafa4bbee00ec28fda25dd465dcdd32d4c977e007d06cb38ca675,-1,0,1,13.26675706,1469850402,Regular,4ab37fdedebb472b4335792b12c4ed777ad4acdef49d5bb174033c9d517b22a3
ca0f8b248dbbafa4bbee00ec28fda25dd465dcdd32d4c977e007d06cb38ca675,1,1,1,12.28307153,1469850402,Regular,d10a59cab1ce695400f20be7fa79276662e1a17c2dfce89e72a27debb7e9f424
f90ad370c8ab3e8136c92ad0319d495ebfc4e8b61575a482a51e0861fcc91081,1,1,1,15.74226002,1469850402,Regular,7ce9880ad229d3e6ce2f4e87aa7a13cdaf92ec0b3fe4d7229746647b902e9618
f90ad370c8ab3e8136c92ad0319d495ebfc4e8b61575a482a51e0861fcc91081,-1,0,1,16.72525992,1469850402,Regular,d7ed6573db82564be054b7ebe6838ef7394d21a930c021eaa407cb9370781c94
38803da81e479ade98ae15c59a9878eed398345fa121635c830861ce793c898c,1,1,1,12.5095231,1469850340,Regular,cba79152f9cc68860d58161eb8728e9da0aa63137e96300ea77ff0579a7acb1e
2e4967f70536e1501797feb2c1d91afad1dd7124004d807c3c23ae3eef2f2c7e,1,1,1,16.3030351,1469849766,Regular,493d0dce1c1e43a6489934fc7f520cb1062badd720f03bece316a127ff4b2ffb
a22c62a11ed89961c70deb0a5562eb4e3a9140aae0f2907b07e85b798662ec40,-1,0,1,4.52746663,1469849766,Regular,42382278445da5f79dfd6b596a330d01d54c53b990f25b099b1ec3dba8eff055
a22c62a11ed89961c70deb0a5562eb4e3a9140aae0f2907b07e85b798662ec40,1,0,1,3.5221188,1469849766,Regular,59db77399d13119885a5e62db11024345649742d90112b783c6edb7fc90140f2
ad9be3319412017c604cde96f0a0127816b83ac15f8ab117029d93579e5e9aed,1,1,1,3.60838537,1469849766,Regular,3b3417e7c9e5101191f06247c72c97bdd9f4fd0d86fd55a32bb2d25db36d9e19
ad9be3319412017c604cde96f0a0127816b83ac15f8ab117029d93579e5e9aed,-1,0,1,4.79510979,1469849766,Regular,48288be1a793d26d88bef0dc3011d3cae85a68eda6e181f0510e607441e1c41c
d7ed6573db82564be054b7ebe6838ef7394d21a930c021eaa407cb9370781c94,1,1,1,16.72525992,1469849766,Regular,f90ad370c8ab3e8136c92ad0319d495ebfc4e8b61575a482a51e0861fcc91081
dafd9e6e1ba141bbb88e26ed6a5ae61948ddce566682a3deec12172b67f6db38,1,0,1,11.09620714,1469849766,Regular,bc7e5bcf113d35b125e0c6dbe0342d57f1afe3e60f5eec5890f4e2226641f0dd
dafd9e6e1ba141bbb88e26ed6a5ae61948ddce566682a3deec12172b67f6db38,-1,0,1,13.08741004,1469849766,Regular,9eb2046219a0426de9f12cb7fe3c36d3422b482ea6ab48a9d5b2227654391727
dc189bd1728029e5ba7f14beba2081c3e5900fdf2a4d61c424690952901b75a6,1,1,1,13.80419936,1469849766,Regular,33542253c657bf2c1a58fadb52198c6354d3e42bda6fabd707231f6e9e6805e2
dc189bd1728029e5ba7f14beba2081c3e5900fdf2a4d61c424690952901b75a6,-1,0,1,14.80451715,1469849766,Regular,68a1332f17a4d0b803eb890f4e1a5576fa9c34c49e232a8a8812eedb0ce79811
42382278445da5f79dfd6b596a330d01d54c53b990f25b099b1ec3dba8eff055,-1,0,1,5.51151118,1469846593,Regular,0d900f0eeee835226b6b7378b28b85f136934410efc9460ac4a62bc614f2209f
42382278445da5f79dfd6b596a330d01d54c53b990f25b099b1ec3dba8eff055,1,1,1,4.52746663,1469846593,Regular,a22c62a11ed89961c70deb0a5562eb4e3a9140aae0f2907b07e85b798662ec40
48288be1a793d26d88bef0dc3011d3cae85a68eda6e181f0510e607441e1c41c,-1,0,1,5.31645766,1469846593,Regular,3bfb504440dae6149d6d60e588603aa8bd540bf826a7a6c2ed0522db4f92fa9d
48288be1a793d26d88bef0dc3011d3cae85a68eda6e181f0510e607441e1c41c,1,0,1,4.79510979,1469846593,Regular,ad9be3319412017c604cde96f0a0127816b83ac15f8ab117029d93579e5e9aed
68a1332f17a4d0b803eb890f4e1a5576fa9c34c49e232a8a8812eedb0ce79811,1,1,1,14.80451715,1469846593,Regular,dc189bd1728029e5ba7f14beba2081c3e5900fdf2a4d61c424690952901b75a6
68a1332f17a4d0b803eb890f4e1a5576fa9c34c49e232a8a8812eedb0ce79811,-1,0,1,15.79241062,1469846593,Regular,9343140e09fe15d0f54a6a16be094372a6dade53c8baf6fcfe8333c2c8833445
9eb2046219a0426de9f12cb7fe3c36d3422b482ea6ab48a9d5b2227654391727,1,1,1,13.08741004,1469846593,Regular,dafd9e6e1ba141bbb88e26ed6a5ae61948ddce566682a3deec12172b67f6db38
9eb2046219a0426de9f12cb7fe3c36d3422b482ea6ab48a9d5b2227654391727,-1,0,1,14.07857549,1469846593,Regular,57970a719b422a4067404c6a70f8a0aa2bc5df76118ce18bf3892f0904547007
0d900f0eeee835226b6b7378b28b85f136934410efc9460ac4a62bc614f2209f,-1,1,1,10.08582742,1469846094,Regular,c720fb984d5ae85ef50bf9da182bca0cc0d1fc34166fa9b0488f9517afddde62
0d900f0eeee835226b6b7378b28b85f136934410efc9460ac4a62bc614f2209f,1,1,1,5.51151118,1469846094,Regular,42382278445da5f79dfd6b596a330d01d54c53b990f25b099b1ec3dba8eff055
0d900f0eeee835226b6b7378b28b85f136934410efc9460ac4a62bc614f2209f,-1,0,1,0.41948893,1469846094,Regular,9f7904b75dd8c6f86f562be5170679c038b51e06f30da404f20110c7b1327953
