tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99068dcedd163209702fcbe80b7644cf6ab87bb543daf47c8f6fb1f40fc44e90,1,1,1,6.89943,1512180996,Regular,586ec74a1f7d47417859cbe73c5c39933a9232384db281397a2c07b62745ddea
9a41ce913516ffa5ade575ada9ca1d9e8d701d6c3ab427eb8b3a0b74bdbb58f8,-1,1,1,6.67552,1512180996,Regular,709377928d923ce12795050633b4ee01669d33679add687552113a465cdcbd48
9a41ce913516ffa5ade575ada9ca1d9e8d701d6c3ab427eb8b3a0b74bdbb58f8,-1,0,1,6.75676,1512180996,Regular,3a9f2d6b7ca2ee9b76c8226652c489af5ceec09cb43245eadf45bd023812f72f
c384651aad1cb17c7334ec54838d93703552c317375003c122bd0845d83336f2,1,1,1,6.79321,1512179361,Regular,e98c43b9fd527f76bfa7244cb74a194a117259f2e7d554732ef6d78c4c74680d
3a9f2d6b7ca2ee9b76c8226652c489af5ceec09cb43245eadf45bd023812f72f,1,0,1,6.75676,1512177809,Regular,9a41ce913516ffa5ade575ada9ca1d9e8d701d6c3ab427eb8b3a0b74bdbb58f8
709377928d923ce12795050633b4ee01669d33679add687552113a465cdcbd48,1,0,1,6.67552,1512149024,Regular,9a41ce913516ffa5ade575ada9ca1d9e8d701d6c3ab427eb8b3a0b74bdbb58f8
39fc40d1bbe0a2752e761c284dcf844da74e940ce04dd8327597366fda0f8158,1,0,1,6.76586,1512140618,Regular,de4140b698fc6e4c69f59e82befc08312279aec542be8cc4d1bf66d3325e7374
3da53d5b498ad0a48060685a2adc56df15a6b962ff36928b159021329b57eba1,1,1,1,6.68969,1512137987,Regular,7aff7029accea5526cbe9ee005f07f089f298014b123b3c932794a867667a1ca
31afbd78f88db0a5495f1e84159116e0cdd53cf6629a8b8ae44c2bce86c53306,-1,0,1,6.70949,1512074696,Regular,cb1a94e776167f664ca2bb0d497669bdede1e3f2e9ea15568e86531ad4882301
1ba73acb9b26d43c01caa11df591d838d9d0a703ee3c42588811aabb29c7bcb5,1,0,1,5.58159,1512063835,Regular,77a0c9073fa221c435a05e8869d9a469995dc04b4648feb8a56b5d5820d9d073
2a529c73f25cc455ea38c836d1d035c44a33de57517825ca69fea7e03af43fc7,1,1,1,6.69221,1512063835,Regular,17d1d9273fb404aeccbdc72ecc56d5bb59f8d8a5cf95077ceba2e0ee74db653a
cb1a94e776167f664ca2bb0d497669bdede1e3f2e9ea15568e86531ad4882301,1,0,1,6.70949,1512063835,Regular,31afbd78f88db0a5495f1e84159116e0cdd53cf6629a8b8ae44c2bce86c53306
fbe06eee5817675f6fb6710275ca97b3acea781cb91f10bd7d378510677ba3d5,-1,3,1,4.96543,1511946576,Regular,55c2200559075ac910bc9b7a60e16986bb2d4956d9750b7644778c7b027fadf1
19403438f8d253d7e820bf7a7823f80b46047727f5db6e393301e70bde701639,-1,4,1,4.7973,1511931574,Regular,523fc6ec58f34794e25f07c2fba1c3fb56e6ee2e19f41446436b41b7489d24e0
19403438f8d253d7e820bf7a7823f80b46047727f5db6e393301e70bde701639,-1,1,1,4.33868,1511931574,Regular,57dc3563927773406dd5b8d71af08ed4c86c204c9ac93c8c51282fbfac6b10da
e88f706e422c5eec302070ddce2fa6b407dc240a1608bc5fd4b5fd1be4286646,-1,0,1,4.53939,1511931574,Regular,c74fa83fb2e1694c159e6e752fc24a52e23a2ccf233ec31e0067f5d9dd065cef
90db45a507797f9f543a665b1d7870bd43daa242d95bd769a97e5d580850fad9,-1,3,1,5.59284,1511891006,Regular,302f8f344e897942491c5ae793a3ce2c850b555424e0c5e275cb4da3fde1d7a7
79667a8c1b098922622d3d73421899d3521c0cd366a029f82280df8ee5c8e3e0,-1,2,1,5.44861,1511889931,Regular,4d069294ef27c2732f37ae2f52f2d552785f5b631e87955f38aa41f9d5cce989
f2a1eafe37a6672e9df334f91a4c00cdcfe5023940ac321c15db8e74de2f2ff2,-1,4,1,5.50653,1511883445,Regular,59e8fb76eedeec6024313f4c5e1596e0b57376121a8cb4254fc2037a5e3cb662
4505f5897d0036487238e7b91d2312df8607b6f71747c46fedd1a6198c86e36e,-1,0,1,5.22386,1511880951,Regular,9301fe981cf4a59a123fde027e7def6f271d91be0f313ea468177b51297ed944
01d9d1e7b8b70c85dc58e66cf4ebf04cbcc936dce2946e03287ce390722e854a,-1,7,1,5.35873,1511877320,Regular,555560b03b58455738e5e88f7c8eb1bff4332788886aa96db5e08c13601dec38
01d9d1e7b8b70c85dc58e66cf4ebf04cbcc936dce2946e03287ce390722e854a,-1,6,1,3.59129,1511877320,Regular,724dd8c62a9aad9964346e13033cd64eb10d9f97322735a3fe6346ab8fe21830
55c2200559075ac910bc9b7a60e16986bb2d4956d9750b7644778c7b027fadf1,1,0,1,4.96543,1511873944,Regular,fbe06eee5817675f6fb6710275ca97b3acea781cb91f10bd7d378510677ba3d5
36467d88ad9abf76cf95a505d1ff78dbd2ecc8fbb398b1742966029a5ad66d25,-1,0,1,5.70558,1511789458,Regular,4ecc53f9a51378212ac0aeeccd1a7762d87ca2f543678c2db5d69f0c92988910
523fc6ec58f34794e25f07c2fba1c3fb56e6ee2e19f41446436b41b7489d24e0,1,0,1,4.7973,1511781215,Regular,19403438f8d253d7e820bf7a7823f80b46047727f5db6e393301e70bde701639
302f8f344e897942491c5ae793a3ce2c850b555424e0c5e275cb4da3fde1d7a7,1,0,1,5.59284,1511773781,Regular,90db45a507797f9f543a665b1d7870bd43daa242d95bd769a97e5d580850fad9
4ecc53f9a51378212ac0aeeccd1a7762d87ca2f543678c2db5d69f0c92988910,1,1,1,5.70558,1511771412,Regular,36467d88ad9abf76cf95a505d1ff78dbd2ecc8fbb398b1742966029a5ad66d25
59e8fb76eedeec6024313f4c5e1596e0b57376121a8cb4254fc2037a5e3cb662,1,0,1,5.50653,1511769943,Regular,f2a1eafe37a6672e9df334f91a4c00cdcfe5023940ac321c15db8e74de2f2ff2
555560b03b58455738e5e88f7c8eb1bff4332788886aa96db5e08c13601dec38,1,1,1,5.35873,1511767228,Regular,01d9d1e7b8b70c85dc58e66cf4ebf04cbcc936dce2946e03287ce390722e854a
57dc3563927773406dd5b8d71af08ed4c86c204c9ac93c8c51282fbfac6b10da,1,0,1,4.33868,1511765987,Regular,19403438f8d253d7e820bf7a7823f80b46047727f5db6e393301e70bde701639
4d069294ef27c2732f37ae2f52f2d552785f5b631e87955f38aa41f9d5cce989,1,0,1,5.44861,1511764969,Regular,79667a8c1b098922622d3d73421899d3521c0cd366a029f82280df8ee5c8e3e0
724dd8c62a9aad9964346e13033cd64eb10d9f97322735a3fe6346ab8fe21830,1,1,1,3.59129,1511762943,Regular,01d9d1e7b8b70c85dc58e66cf4ebf04cbcc936dce2946e03287ce390722e854a
c74fa83fb2e1694c159e6e752fc24a52e23a2ccf233ec31e0067f5d9dd065cef,1,0,1,4.53939,1511760789,Regular,e88f706e422c5eec302070ddce2fa6b407dc240a1608bc5fd4b5fd1be4286646
9301fe981cf4a59a123fde027e7def6f271d91be0f313ea468177b51297ed944,1,1,1,5.22386,1511755753,Regular,4505f5897d0036487238e7b91d2312df8607b6f71747c46fedd1a6198c86e36e
d965471be242605df977c57f1f85021fb8279cd6411a2629a1fead9e3484be8a,-1,3,1,3.40541,1511695822,Regular,deab9a10f9a1e1aafbd7d7dff80a82e255caeedfcaaeac9e085c7dacb28181b4
8757acf8f334716840d70db4559fab23436dd65d0ede711b47c55da02feb5650,-1,3,1,4.35832,1511665537,Regular,24daecf1d19f47467590b96b2246a3312a9a4552123f8eafbc0d686d7263e62e
24daecf1d19f47467590b96b2246a3312a9a4552123f8eafbc0d686d7263e62e,1,1,1,4.35832,1511656049,Regular,8757acf8f334716840d70db4559fab23436dd65d0ede711b47c55da02feb5650
c161ba6c939e43574fb057223f655de3021308e05040eff857947e7ac8f0560f,-1,1,1,2.40477,1511627900,Regular,16ca0ec40f2c9ee335937cab163359cccd5b9c945519be8edbd4e95eae3d9b71
c161ba6c939e43574fb057223f655de3021308e05040eff857947e7ac8f0560f,-1,2,1,2.21574,1511627900,Regular,89b2a6dcab5babfb56e5ef74d7a8349dea30164dab911fa2bf7d1ef031128673
c9de1382570ecb4857fc5745400d5847ef2fe88aebaaa24b0563380177360176,-1,5,1,3.41019,1511621072,Regular,3e637f6a53bcd20707d5a0eceb3299379dcd8f9b23c44a1623dc5c7541d11c47
c9de1382570ecb4857fc5745400d5847ef2fe88aebaaa24b0563380177360176,-1,0,1,2.2205,1511621072,Regular,e66305bfcd8e8ad781f45118b675be1dc1b73f57e318a88f23e01213599a5206
16ca0ec40f2c9ee335937cab163359cccd5b9c945519be8edbd4e95eae3d9b71,1,1,1,2.40477,1511610325,Regular,c161ba6c939e43574fb057223f655de3021308e05040eff857947e7ac8f0560f
deab9a10f9a1e1aafbd7d7dff80a82e255caeedfcaaeac9e085c7dacb28181b4,1,6,1,3.40541,1511607826,Regular,d965471be242605df977c57f1f85021fb8279cd6411a2629a1fead9e3484be8a
e66305bfcd8e8ad781f45118b675be1dc1b73f57e318a88f23e01213599a5206,1,1,1,2.2205,1511607826,Regular,c9de1382570ecb4857fc5745400d5847ef2fe88aebaaa24b0563380177360176
89b2a6dcab5babfb56e5ef74d7a8349dea30164dab911fa2bf7d1ef031128673,1,3,1,2.21574,1511605512,Regular,c161ba6c939e43574fb057223f655de3021308e05040eff857947e7ac8f0560f
3e637f6a53bcd20707d5a0eceb3299379dcd8f9b23c44a1623dc5c7541d11c47,1,1,1,3.41019,1511603526,Regular,c9de1382570ecb4857fc5745400d5847ef2fe88aebaaa24b0563380177360176
b61212667abb90456c96268c3e8a3aa36e28ade80d840df1479e6dbdf34525fc,-1,3,1,2.4633,1511521035,Regular,7abcb3d250bc07efa2a355c08ff057838f012d2f174fe0e01d706dfe8909b73b
7abcb3d250bc07efa2a355c08ff057838f012d2f174fe0e01d706dfe8909b73b,1,0,1,2.4633,1511519120,Regular,b61212667abb90456c96268c3e8a3aa36e28ade80d840df1479e6dbdf34525fc
05f1cec06074a74aa77f7831f7bf200dc1d3fba4d1b4ae05e83bd840d57085b1,-1,4,1,7.22734,1511464438,Regular,ed83cd9fc77aee7712fea275ecea44f116be00d4d187a0597572b45ebfae2f79
da93e427906e97e6607f22f55a39d137c65127b0ed9cd100d23dedab0ad88a17,-1,0,1,5.20279,1511426734,Regular,881450cdb37e436ebe9842e81eaa65d8893a4626eb5e7fd4ddfef9cd2a8e890d
881450cdb37e436ebe9842e81eaa65d8893a4626eb5e7fd4ddfef9cd2a8e890d,1,1,1,5.20279,1511419222,Regular,da93e427906e97e6607f22f55a39d137c65127b0ed9cd100d23dedab0ad88a17
ed83cd9fc77aee7712fea275ecea44f116be00d4d187a0597572b45ebfae2f79,1,0,1,7.22734,1511414424,Regular,05f1cec06074a74aa77f7831f7bf200dc1d3fba4d1b4ae05e83bd840d57085b1
63101c42dc09553d0cde535974372410984906731c278c29f49e0e99f5c760b4,-1,1,1,2.72906,1510612501,Regular,014746fc2f4efbdb48872ad00262dc7036e87e11bafdd0d8319874a423f44a20
014746fc2f4efbdb48872ad00262dc7036e87e11bafdd0d8319874a423f44a20,1,1,1,2.72906,1510606815,Regular,63101c42dc09553d0cde535974372410984906731c278c29f49e0e99f5c760b4
dfca124b28858f36db050e050f022e3795e06f1914f13bbe7d84ae3af63236bc,-1,5,1,7.25253,1510548575,Regular,31dff3bd8261986e2a8f0105dfcd5352e4cff2f2002cd3b1d8d9e2c563388a7e
31dff3bd8261986e2a8f0105dfcd5352e4cff2f2002cd3b1d8d9e2c563388a7e,1,1,1,7.25253,1510514346,Regular,dfca124b28858f36db050e050f022e3795e06f1914f13bbe7d84ae3af63236bc
92b68e1638c3e70049bc65dcfdb9071675f2aca168ff735dc811b6ed1a70c5b6,-1,0,1,9.21507,1508539676,Regular,af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226
af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226,1,0,1,9.21507,1508495185,Regular,92b68e1638c3e70049bc65dcfdb9071675f2aca168ff735dc811b6ed1a70c5b6
0dba29abe0de8534ea339e5b02efb87fa491f6155433cb6160e8886fcce27473,-1,36,1,6.52898,1508320960,Regular,036bea52e23c6f09d19b240ad20758b960834f46f4955bbae9762de64c892077
a2c6307f69e8b337f38b30c3b2eeb53a5a3abb6a616694c260f2741ce3b50087,-1,17,1,8.35758,1507970228,Regular,592737ac9adfe7f9c6a1065e78c107372cf74c0c62387e2240c37bd0ec9bea3f
592737ac9adfe7f9c6a1065e78c107372cf74c0c62387e2240c37bd0ec9bea3f,1,1,1,8.35758,1507862615,Regular,a2c6307f69e8b337f38b30c3b2eeb53a5a3abb6a616694c260f2741ce3b50087
036bea52e23c6f09d19b240ad20758b960834f46f4955bbae9762de64c892077,1,0,1,6.52898,1507590071,Regular,0dba29abe0de8534ea339e5b02efb87fa491f6155433cb6160e8886fcce27473
a9634e398815a296c41bce162799c020223c53d6b1d1ef9baf23bcda68198306,-1,13,1,7.63944206,1503930831,Regular,fc6711fe4b96e1497df09aebb86a23a54a1d7e6ed2d0dc8a03b8fd21ef9653cf
fc6711fe4b96e1497df09aebb86a23a54a1d7e6ed2d0dc8a03b8fd21ef9653cf,1,0,1,7.63944206,1503376397,Regular,a9634e398815a296c41bce162799c020223c53d6b1d1ef9baf23bcda68198306
af9cf94b743bf4f3a7abb1e5d587605a573fe934e189ca5602c4253329d3c9e2,-1,3,1,21.08091,1502744909,Regular,e2884859c737a9f6b6ca8970113eed467fa0747e1975dccc72ee4deaf7be7d23
e2884859c737a9f6b6ca8970113eed467fa0747e1975dccc72ee4deaf7be7d23,1,0,1,21.08091,1502673443,Regular,af9cf94b743bf4f3a7abb1e5d587605a573fe934e189ca5602c4253329d3c9e2
091df9e1c168bb5645b321aa9dc32398432d60427fe4e687b505eee8011cbbf7,-1,0,1,12.50073,1502634976,Regular,04daec5b50046dc3c1bf53dafa778eed74d1eb04bf64ab4526d9624334a4792b
04daec5b50046dc3c1bf53dafa778eed74d1eb04bf64ab4526d9624334a4792b,1,1,1,12.50073,1502628946,Regular,091df9e1c168bb5645b321aa9dc32398432d60427fe4e687b505eee8011cbbf7
b9b433435a60119587a8b36565aaf25c8192e65ceff0a74d54d2a2daf19b0262,-1,0,1,10.53843,1500277521,Regular,453095ffef999bb8ff2f601aa3efe5010cb42ae2a3e191d49af5401c5040237d
9393bdc00615f7d9762a40dcfd24b43187abdf96e74c721ea958fbfb25edc393,-1,0,1,1.43549,1500276283,Regular,0ef340e9dd447dfba95924656c08691a18d42c8ebfdffe71475f2eee918be644
0ef340e9dd447dfba95924656c08691a18d42c8ebfdffe71475f2eee918be644,1,1,1,1.43549,1500243174,Regular,9393bdc00615f7d9762a40dcfd24b43187abdf96e74c721ea958fbfb25edc393
453095ffef999bb8ff2f601aa3efe5010cb42ae2a3e191d49af5401c5040237d,1,0,1,10.53843,1500133709,Regular,b9b433435a60119587a8b36565aaf25c8192e65ceff0a74d54d2a2daf19b0262
826cb8dca29e2c8e24c56f6850035fac9d1b475b5aa6291ff3c72f3cdaeb817b,-1,12,1,7.14889,1500118383,Regular,d5391dce39a747ab75a7fb92cb57c3d819b9c41943f2f6792ecfaf5e60ae15fa
d7b84ca6f2833bba4e3490f03e8576107f1d56af8606d24e963de0a2e59ad308,-1,3,1,20.82834,1500118095,Regular,a33c56f6f32e3f07f68a8fa1e0475974b62642f27a973916d8e460d7f80810e9
d7b84ca6f2833bba4e3490f03e8576107f1d56af8606d24e963de0a2e59ad308,-1,6,1,10.40857,1500118095,Regular,4634ab6272800bbfeacfed81e113f20b1de6bed462c22c3627bf8b07139b2def
a33c56f6f32e3f07f68a8fa1e0475974b62642f27a973916d8e460d7f80810e9,1,1,1,20.82834,1500058815,Regular,d7b84ca6f2833bba4e3490f03e8576107f1d56af8606d24e963de0a2e59ad308
4634ab6272800bbfeacfed81e113f20b1de6bed462c22c3627bf8b07139b2def,1,0,1,10.40857,1499734059,Regular,d7b84ca6f2833bba4e3490f03e8576107f1d56af8606d24e963de0a2e59ad308
e8af63718308b4eb421d842374da6301c76c467171b97ef0d7061ed46cd47ad5,-1,5,1,10.06932,1499269529,Regular,12dbfadfa190bb094cc73bb68289aa2f179ec3a7ca7e8e7d95780350f2497764
12dbfadfa190bb094cc73bb68289aa2f179ec3a7ca7e8e7d95780350f2497764,1,1,1,10.06932,1499202783,Regular,e8af63718308b4eb421d842374da6301c76c467171b97ef0d7061ed46cd47ad5
840cc1e2b09a921a3321f338b8330a6a98543c8dca37a450fe26468484139d1d,-1,5,1,2.83851,1498497905,Regular,366691259ca64632e70b3398e41d84d0e49be2e606c45c009213af6f630a72dd
366691259ca64632e70b3398e41d84d0e49be2e606c45c009213af6f630a72dd,1,0,1,2.83851,1498494594,Regular,840cc1e2b09a921a3321f338b8330a6a98543c8dca37a450fe26468484139d1d
188a5ae6aa534052b64a666c95a33f8442978864c59fc03eee26c0179edaf471,-1,1,1,10.05496,1497815867,Regular,fbfc771f1820fdba36b295da5f0a3a7147e3726daddfbbdd7de0f9781a064e63
fbfc771f1820fdba36b295da5f0a3a7147e3726daddfbbdd7de0f9781a064e63,1,0,1,10.05496,1497814771,Regular,188a5ae6aa534052b64a666c95a33f8442978864c59fc03eee26c0179edaf471
f59e367ec7db7ab475a10e678f888bdb4d02d7b96821812ba0039bfa9c2a88a4,-1,9,1,9.97387,1497044088,Regular,55f3c66d46dc588938a2ea0652c3d60ca4fb792a6bd66227ef615c8ef6d76fb1
f59e367ec7db7ab475a10e678f888bdb4d02d7b96821812ba0039bfa9c2a88a4,-1,20,1,2.40293,1497044088,Regular,4e310fb845891d35558a3c453518157be5f4ac8ee05d1a4ddf9985d94c7992d7
f59e367ec7db7ab475a10e678f888bdb4d02d7b96821812ba0039bfa9c2a88a4,-1,2,1,1.76452,1497044088,Regular,54f66f7256f55f21d8bee97681a4f96b4e70357ea32d0f68972e114b4d445492
aeefc34ee925068260840d1f317ea71d2a9dbcd123099e76528af3cdfa85a170,-1,2,1,9.97387,1497034006,Regular,a130e918ef33e03b3cf5e1461f1dd90cef49736333898e6a579d9a76b62e8e73
aeefc34ee925068260840d1f317ea71d2a9dbcd123099e76528af3cdfa85a170,-1,4,1,10.01393,1497034006,Regular,e3dc77c500f8b4d30814d8728dfc397c1b2f136fa5be549edc24fe779a6de975
4e310fb845891d35558a3c453518157be5f4ac8ee05d1a4ddf9985d94c7992d7,1,0,1,2.40293,1496937674,Regular,f59e367ec7db7ab475a10e678f888bdb4d02d7b96821812ba0039bfa9c2a88a4
e3dc77c500f8b4d30814d8728dfc397c1b2f136fa5be549edc24fe779a6de975,1,1,1,10.01393,1496934302,Regular,aeefc34ee925068260840d1f317ea71d2a9dbcd123099e76528af3cdfa85a170
54f66f7256f55f21d8bee97681a4f96b4e70357ea32d0f68972e114b4d445492,1,0,1,1.76452,1496928568,Regular,f59e367ec7db7ab475a10e678f888bdb4d02d7b96821812ba0039bfa9c2a88a4
55f3c66d46dc588938a2ea0652c3d60ca4fb792a6bd66227ef615c8ef6d76fb1,1,0,1,9.97387,1496871098,Regular,f59e367ec7db7ab475a10e678f888bdb4d02d7b96821812ba0039bfa9c2a88a4
a130e918ef33e03b3cf5e1461f1dd90cef49736333898e6a579d9a76b62e8e73,1,0,1,9.97387,1496868372,Regular,aeefc34ee925068260840d1f317ea71d2a9dbcd123099e76528af3cdfa85a170
38da06b2a5137445e97116956bda1e68f9b773d5ec84643c4fe4409b5c4bb36c,-1,1,1,5.12387,1496366812,Regular,863610a9ba8665fbe708127c70d9d907a16e6a1c25b231f0a66ac14327253b1d
863610a9ba8665fbe708127c70d9d907a16e6a1c25b231f0a66ac14327253b1d,1,0,1,5.12387,1496344803,Regular,38da06b2a5137445e97116956bda1e68f9b773d5ec84643c4fe4409b5c4bb36c
206bad45196675e1316b05aecc78d88b848525726c5ab6fcdefa2c77d0b938f0,-1,1,1,49.88126,1494662409,Regular,13f55d4513c902b7dd0c708f8329b78bf404c4cd61628bce30eff7557c696c9f
13f55d4513c902b7dd0c708f8329b78bf404c4cd61628bce30eff7557c696c9f,1,1,1,49.88126,1494560280,Regular,206bad45196675e1316b05aecc78d88b848525726c5ab6fcdefa2c77d0b938f0
b66e923218a6b5cc13849b52d3a257ce31b451f2b33dce7b160241339b76dc9d,-1,0,1,10.65045,1494356693,Regular,35f029983a8fed46fd295d380ed51dbbbb1a74890ddc804c67ae59f5af855b09
35f029983a8fed46fd295d380ed51dbbbb1a74890ddc804c67ae59f5af855b09,1,0,1,10.65045,1494344570,Regular,b66e923218a6b5cc13849b52d3a257ce31b451f2b33dce7b160241339b76dc9d
4248a364cfd9e7408e11c67da4033dbe83ef3529f963c58aa1c2ecb5e0d13b36,-1,64,1,10,1492233188,Regular,d8e99160a72b48800e934e936e12a84fa238329cdb525a449130b068d97f01e7
4248a364cfd9e7408e11c67da4033dbe83ef3529f963c58aa1c2ecb5e0d13b36,-1,54,1,57.22467,1492233188,Regular,0d6e116a82139800c5847145e96f9271274102caa3faa19d01915e326db30fdf
0d6e116a82139800c5847145e96f9271274102caa3faa19d01915e326db30fdf,1,0,1,57.22467,1491316859,Regular,4248a364cfd9e7408e11c67da4033dbe83ef3529f963c58aa1c2ecb5e0d13b36
d8e99160a72b48800e934e936e12a84fa238329cdb525a449130b068d97f01e7,1,1,1,10,1490893812,Regular,4248a364cfd9e7408e11c67da4033dbe83ef3529f963c58aa1c2ecb5e0d13b36
f1825d381f132e3f518676a10b349ccd1e1267fa716cf816165259803dcc43cd,-1,24,1,0.996,1490860809,Regular,7c013ec9e6b9d45d836918dbf13a4afda328f839bc858c0c2f57fba1659236d9
f1825d381f132e3f518676a10b349ccd1e1267fa716cf816165259803dcc43cd,-1,31,1,11.15687,1490860809,Regular,b8d0010af1c61a60c920924415224dbe9d27fc556280abbfc4514d392d6278ea
b8d0010af1c61a60c920924415224dbe9d27fc556280abbfc4514d392d6278ea,1,1,1,11.15687,1490798025,Regular,f1825d381f132e3f518676a10b349ccd1e1267fa716cf816165259803dcc43cd
d5391dce39a747ab75a7fb92cb57c3d819b9c41943f2f6792ecfaf5e60ae15fa,1,1,1,7.14889,1490733622,Regular,826cb8dca29e2c8e24c56f6850035fac9d1b475b5aa6291ff3c72f3cdaeb817b
7c013ec9e6b9d45d836918dbf13a4afda328f839bc858c0c2f57fba1659236d9,1,2,1,0.996,1490692148,Regular,f1825d381f132e3f518676a10b349ccd1e1267fa716cf816165259803dcc43cd
8431aebc1736a3ce03bba94e6590a1005d00ab97287cb1bfd82ddf3fb2f9a2b8,-1,2,1,5.27694,1490661819,Regular,93e9b437be76893035ee05a569b72cada0b2628f1458e99692bf2a48c1b9baab
93e9b437be76893035ee05a569b72cada0b2628f1458e99692bf2a48c1b9baab,1,1,1,5.27694,1490660050,Regular,8431aebc1736a3ce03bba94e6590a1005d00ab97287cb1bfd82ddf3fb2f9a2b8
45ebc50ad0d2cf035750b7f4dddbc1fbee9b5e95fa7c907c2f72b7924de0a743,-1,3,1,13.84936,1489290528,Regular,94949ac027394f238f52f3c819c70523f8e2a4eb562f850c75d77b2686e0936b
94949ac027394f238f52f3c819c70523f8e2a4eb562f850c75d77b2686e0936b,1,0,1,13.84936,1489155271,Regular,45ebc50ad0d2cf035750b7f4dddbc1fbee9b5e95fa7c907c2f72b7924de0a743
a1b7c287c9c4858388a316b3ccbc1ba527f789881b04fb8a98f8769487bc0700,-1,0,1,7.81867,1489099360,Regular,e1469459ba6c46700d0b1a104ca93a55e90faf2c167d0042e4b1a7121f860a07
e1469459ba6c46700d0b1a104ca93a55e90faf2c167d0042e4b1a7121f860a07,1,1,1,7.81867,1489083301,Regular,a1b7c287c9c4858388a316b3ccbc1ba527f789881b04fb8a98f8769487bc0700
f77cf69ba2adea7b4aeb0ce6dfd492f8f0f308cf6b56afb3a7abca931c2255f6,-1,6,1,4.63161,1487128250,Regular,066076af836cb6d0d833a4f8bcf2afdc7cea57b5b58aa5f10e8b523bfb4cdfbd
066076af836cb6d0d833a4f8bcf2afdc7cea57b5b58aa5f10e8b523bfb4cdfbd,1,0,1,4.63161,1487006299,Regular,f77cf69ba2adea7b4aeb0ce6dfd492f8f0f308cf6b56afb3a7abca931c2255f6
707de2869475715856060ec3c6760cde4bbfafa7a4a00637d5f8a8b7b8ecbad5,-1,0,1,33.35256,1486683700,Regular,9fffaee6e9d2aba66d40871954a8a72be4f7eef493eeed3386a036c90091cb45
9fffaee6e9d2aba66d40871954a8a72be4f7eef493eeed3386a036c90091cb45,1,0,1,33.35256,1486668633,Regular,707de2869475715856060ec3c6760cde4bbfafa7a4a00637d5f8a8b7b8ecbad5
18245ed6656d5d6f402d0b9f14eb76b4560a52e4e9e9b46488586e25c3596756,-1,1,1,6.44149,1483597729,Regular,c8dd26ca203c1e9d8d19888b561dcd937cd3457b243765892bcdf9be157a01fb
6bc55ba564542764179a0cadbcf0ca43f5b87956c72de4ef2798a8fbedfb7399,-1,2,1,70.66753,1483596313,Regular,99f6db89f7915a90631477dafdfe916823cc2744540469c6490e6279cfa200fb
b08519e0acaef8cdfb8dfc7676de3bfa6c1a18049cc35a2a67ec749eb9ce2f03,-1,21,1,8.1127,1483573833,Regular,4b0f050c56da9e04117e0d032dc3915ae40a0783a863b43ad49bdd72a60b40f9
6c76d09eeb06f6ce283c7a565259211fd319d7c11b8468bba0c54ee009ca08a0,-1,3,1,4.34738,1483571681,Regular,c63bd9979a9500fe7d4ab84cd92bfbf9477b418a1eebbaa7161a1177062c86ae
0f87d113437e8d944daf7610c8f1c6253ae303dbe3cdf4b68e56b75e7281c7ef,-1,0,1,16.45264,1483570443,Regular,7d173516d09a6bc435198d3c8eee7335e6dd4147f38ddd1e8d1a8c005ea9086b
7d173516d09a6bc435198d3c8eee7335e6dd4147f38ddd1e8d1a8c005ea9086b,1,0,1,16.45264,1483547750,Regular,0f87d113437e8d944daf7610c8f1c6253ae303dbe3cdf4b68e56b75e7281c7ef
c63bd9979a9500fe7d4ab84cd92bfbf9477b418a1eebbaa7161a1177062c86ae,1,0,1,4.34738,1483543075,Regular,6c76d09eeb06f6ce283c7a565259211fd319d7c11b8468bba0c54ee009ca08a0
b11d058b436250676f39d8ed431fdbef1e14ac93bacebbee53b8b7dd489dded4,-1,67,1,70.52632,1483187644,Regular,04d77899aedef0d822ba21541cd5364afdd32ba9809718f076b6344da230e7b1
b11d058b436250676f39d8ed431fdbef1e14ac93bacebbee53b8b7dd489dded4,-1,98,1,39.05374,1483187644,Regular,0949ae67067c7c6779a2d02fc158deb3643175f09824653299465db97d8655c5
9808b8b5c2a7e5da14993933d0d424133ad238f767aec79bb0c4560150f780a5,-1,28,1,137.15355,1483172703,Regular,d5b41a29c4b3353a64cdc702b1ac535afb08f52b04051aab405a7d0729e57178
435f352d2b32c74ad199f812b4878dfadfca2513d933848e5000abea0505dd66,-1,0,1,47.54865,1482993947,Regular,d3f986aef56e19a82da2a14bfca1de5941aba5313a569c9ba225e89b3780ce5a
d3f986aef56e19a82da2a14bfca1de5941aba5313a569c9ba225e89b3780ce5a,1,0,1,47.54865,1482413865,Regular,435f352d2b32c74ad199f812b4878dfadfca2513d933848e5000abea0505dd66
0949ae67067c7c6779a2d02fc158deb3643175f09824653299465db97d8655c5,1,0,1,39.05374,1482411368,Regular,b11d058b436250676f39d8ed431fdbef1e14ac93bacebbee53b8b7dd489dded4
04d77899aedef0d822ba21541cd5364afdd32ba9809718f076b6344da230e7b1,1,0,1,70.52632,1482407812,Regular,b11d058b436250676f39d8ed431fdbef1e14ac93bacebbee53b8b7dd489dded4
