tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7981f849257084beb0c92b72d7436b44f15466001e989087700af578c743e441,1,2,1,3.83486873,1459650915,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
8b29745d2d91f90ae28963d4641d46c23690ecb1c7c53649d6c3db35fb2333cc,1,2,1,3.83486873,1459650600,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
bee337d643cc5bc5d8af06502b852d83cc6411f918ac04c9dc4317dfcb616030,1,2,1,3.83486873,1459575029,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
dcd0fda5170a73a0e07bfa704d1d4396b6d24c003a7b972da669f413035b37d2,1,2,1,3.83486873,1459569426,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
9633095d9756a41ef3d2344ef1f024b03ff473e4737e3d8143ee49bc721894b3,1,2,1,3.83486873,1459526126,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
604cb9ef5071ac9d8016fa82cb4b7732b3947bf60121bf8fcd16ba01e53d2c1f,1,2,1,3.83486873,1459506024,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
70aef74fa7f1f4ed3b08ee90ee0443f74d38d1bcbbb9cd7eb54ae385a1d9122d,1,2,1,3.83486873,1459468558,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
14b45e7d016dcf78fd1d6f7e5096172f31b2eff140f12b01d3fc0a0c8730d34e,1,2,1,3.83486873,1459458091,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
98dd9951755ea12801a6064a2f62c5c72851e6ae67159a6b88a4fe49e167e5eb,1,2,1,3.83486873,1459428253,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
70b1ac08087a2e3392e27b9bb8e13ec45bcfd3117c586a35df54d0d2e733b1a2,1,2,1,3.83486873,1459366552,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
a907d6cf4da1fa6ebd89470d9edbecd7c4f1855171732b769e394c12cf0ad011,1,2,1,3.83486873,1459308675,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
df026e929f8a6d4c55fb56334385e0996f70490b330f6989dc56a8b9dbf3e041,1,2,1,3.83486873,1459298431,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
dc4a0afd4f2db9b7c5d393a48ed83d041b09f77e5d957bc7c6c62dabb7be7c3a,1,2,1,3.83486873,1459242713,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
39c64d0702a40fa8b51deb67ab1d809bac6f9388f1215f91e2444633e1f823ef,1,2,1,3.83486873,1459124814,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
73fb9b7b1f7557dba875faf7962569b220c33f8141459a9f814450d420b97707,1,2,1,3.83486873,1459040146,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
53ec4412f416c0a05812c42eb3fc627637db462ccc462d100f956c88698d397e,1,2,1,3.83486873,1458830239,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
22f01ec3dadcb19c63780174d5c07c7799c635cfc267193f95e235121b94b471,1,2,1,3.83486873,1458767210,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
27b4a2d28a5ec0960d8a39bd80c7338139360098a511e4905fd3e96d84f333e6,1,2,1,3.83486873,1458748579,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
c22f043d0c4c01a348ebd4336068a674de9f5c316c5e5172e1c5e665a258269f,1,2,1,3.83486873,1458704592,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
1a3b84efcd508b803de00c71c58a4b93e6e1d275b9a2fcbb554d7faae7e5edae,1,2,1,3.83486873,1458685207,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
bb1b23468364c4ae5bf1d085b06c1523de9e6a49d8f4e9809c68cc2f610e13a2,1,2,1,3.83486873,1458682450,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
0f58ad5180c3db4b44fc24914899f01ac0d026e921f1c184a753d96c065fb3d2,1,2,1,3.83486873,1458664462,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
33dab37f41f9d1933ab5019d0f2e553abcf9632ca6861533163d47b2e4dba502,1,2,1,3.83486873,1458630391,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
89d32ce8dc3619abeab8e1950127376b19f488958ebd6d14760bfe1124226198,1,2,1,3.83486873,1458629319,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
5e44ff2677045a098fb773eda77d283ead71a68871e58af54c92738fb187bbdc,1,2,1,3.83486873,1458612987,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
8314d5692ca17965085c2227be0006d4a0f1bc2e47e17229bfedb3349d0036b9,1,2,1,3.83486873,1458589144,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
ee14cdeab3544a73e6dd11fb03787a1c78ae6b0c8a09628259e5bc8b4bedf4dc,1,2,1,3.85321742,1458555526,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
87c59e8975eddbcdecbb5385a9cf3b7ff2c8c226d85e508294ed38eeadd50567,1,2,1,3.85321742,1458483814,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
83bf322ca98f90102fc6251ae9cc38bbe9142b01e00815f26d52c9001a33b081,1,2,1,3.85321742,1458420284,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
7ace4fe074b4ff14c17c94b0d8d02dfe143f0010b2c81626614b31f08c3a1886,1,2,1,3.85321742,1458345822,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
4b75b73e8ff2d0a6399e29c5cbe9c92b168345e28236e79a28b4e5c3d0fc3318,1,2,1,3.85321742,1458340212,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
31229fe0fea5dad1519cfec6026294ec1f9a16281ea792e22ff720aec35c0807,1,2,1,3.85321742,1458323317,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
9fe1f729866f68fdd7cdbf0880e94fb093f5100449cc8b831a4d482466558120,1,2,1,3.85321742,1458287707,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
31209f5cc50571128d6b2db3110fb3d90f40f90b86aa5d2bb763838ac7594bbf,1,2,1,3.85321742,1458264186,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
32c0a336a82a9b8ce1e034e959eb6965c86c52cab2661d4c542cb70837edaae9,1,2,1,3.85321742,1458227473,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
08f43b79ff6c94516eb5780947e79638bf920f002c4366a07f72d2aa510695ae,1,2,1,3.85321742,1458213193,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
cb9c2420429cbc5613a4ff93be374f5989fb8b77676f0702dbfbfea73017079d,1,2,1,3.85321742,1458111395,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
80a0f1fb748c3010cd03efa16589e688c22083f063570b727f4ce129bffa1bd7,1,2,1,3.85321742,1458091416,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
d5fee02290840ed205ba329461302f5de14473d26b96eb15e42358b791d03f6b,1,2,1,3.85321742,1458065625,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
bcdf152a3941927ffa09c021c7c3d6ba1cdb9fc5d6ce12764412707721aeccb4,1,2,1,3.85321742,1458061507,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
c17e2bf91e8d8db2c6f09a6a0addfd53fce19b37be98a9c98ba7aad31f9de2d1,1,2,1,3.85321742,1458054365,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
d1e162534df4b9b2024f23eabf2e713bef1618899f8a21961ed357164b0187d3,1,2,1,3.85321742,1458040382,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
8fc2999453ad5452555c53bc120129e23c60d8630ba5ca60eca57a3a41094a77,1,2,1,3.85321742,1458036021,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
2ffe91b043825cdcd2ad9c34f88aa2ffdabe50948bbc1df6dec3e8f5fd8e9bdd,1,2,1,3.85321742,1457995002,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
e2928339d72aa412f22cefa2562fd11de591dff78e109863c9d46c9ba372c874,1,2,1,3.85321742,1457993556,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
35ed50bcc0023187f354867a4a9b3ea1c69dcd81fd83f97ada0a22ff3f4549e3,1,2,1,3.85321742,1457975576,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
a6ea618b1f06358bd8341df711a28bf6a3fecdfc94666e7ba9dd22f5ccd2c3cd,1,2,1,3.85321742,1457938549,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
2e60ea6ceee3aa748322400db2d8fe13387e2051a4ec7fb53d5ca079bf4d4da9,1,2,1,3.85321742,1457929809,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
0b4902ec65c01dfe4a252a4eea3d100ac672942980ecd457c2e7bd67394de0e4,1,2,1,3.85321742,1457847125,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
ba6260f9f254bc7bb053638c2397ef0f5b1a8189b4e360873f93d3139f68cc55,1,2,1,3.85321742,1457831130,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
915f443f08b7be746db1c1f5a0daca730fe0e38930e52b7ef4061e114f29f9d3,1,2,1,3.85321742,1457828088,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
c004dd8f403d84264ab0a577557ce2cdf3f5890cb4d9eb00fd85bf6659e986f7,1,2,1,3.85321742,1457824203,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
4f9e5bbcffc8adc4b73a938cb433843644335d2091849aa0ca44489ee0adea40,1,2,1,3.85321742,1457816059,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
f278397c679147eda4de8fdd68cdb49d94b0a89f1e3e0c4cb7807f7f81e30821,1,2,1,3.85321742,1457757837,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
9d3ea531b27b4055a79bba2606cf0944cf42c5498ea504277f6c3a2422879789,1,2,1,3.85321742,1457731761,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
fa288bc403b57cf62fa5e8f60a7398e50ad18b5d553e50c60ec7f5d6ebe1d04a,1,2,1,3.85321742,1457688962,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
724f4781701123c99b9e4459b9752285b66e233c233e18afd990a7f489affb69,1,2,1,3.85321742,1457660590,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
47323d12708210cefc67a689e6883001ea417d00bd78daa77491c89c7ca89d32,1,0,1,1.925,1457646345,Revocation,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
de75a30917733b3cd3086b90fa76f85e28bca76d8bc9dc675a5bcbb992d5eb11,1,0,1,1.925,1457646345,Revocation,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
c0f7f847386928db80e2d6332d0ab654726e36f0c378d2b22d1dfec4dfd6d06f,1,2,1,3.85321742,1457633812,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
a622e64ddf08d99fabd7f702c512fb6bcf5c22d488f579d11e7e240f815fc764,1,2,1,3.85321742,1457631552,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
5354ee24c7619a15a947a07374b99c8229ded83c930603e1e159db79ede0d7bc,1,2,1,3.85321742,1457630620,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
43c46fadd6646c1762ef8378c1112de916d7ca6e6c45aca1b95e84ff922f5110,1,2,1,3.85321742,1457612503,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
512d56411b2f11fac656d56c2f064697cde623912b98a41758f3660916406180,1,2,1,3.85321742,1457606659,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
33429cf8103d696fefae821bcbdea61d8014606e89eda8bd48efdfc674fa22a4,1,2,1,3.85321742,1457578405,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
b95da138c4b3005eb9ffd97dd08a383415588a5fa77f1c996e669c7a6e959fb0,1,2,1,3.85321742,1457514219,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
28bb6493ed3cc4585f31467709089f301b108a0332f05826aa545f31528bb635,1,2,1,3.85321742,1457508191,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
6128d6bc820eb5aab0f002b7c52e170b7e6ddc2fc7d61e95d04d24ee11bb2a4e,1,2,1,3.85321742,1457505317,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
671bb40c5e17952283fbe6de6a82830d66a45ce7d3ca32acb270dc42ed393f3b,1,2,1,3.85321742,1457464863,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
3af08e8b5ececd2bc4d60ca4c3be886d8fe2de9c47455ec7f403a21baad95000,1,2,1,3.85321742,1457417183,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
b4863b74f193d871c37e40d95068da7958a88f9c598a5e72475f18446413a307,1,2,1,3.85321742,1457410097,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
8a8831306501011f5d9fcfc1289cf39833fb1766271f358b6ff25d00c0950095,1,2,1,3.85321742,1457406422,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
e04797e51d8f58e3b4d26f89df9d4dfcee4ec7eea867ec7281c0e4bdf05a37e7,1,2,1,3.85321742,1457405852,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
f057bf60d8eb0b4b80328554511db12481bbf4ca33f7dee9c81ddaa31fb24ebf,1,2,1,3.85321742,1457362498,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
2aabb662479b7a7311336a6fbe18b66e3264637854f8592012d477a78cb8d045,1,2,1,3.85321742,1457357044,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
03e9bf2d4a2224b01bc8755f37294b0756affd72c843550d254e239188da9ca1,1,2,1,3.85321742,1457339963,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
15e3d6e0d32f849ae801ec713c2e453006aabfd50ec14624d125a2fc282bc862,1,2,1,3.85321742,1457325965,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
36d104be22844d7867d1f33687b7c1812f68500ee0708e93b6672c089363d021,1,2,1,3.85321742,1457308461,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
02863f09fe35b440124df37ef54321bac0dc932b33d26e9c24dc5af4218ad514,1,2,1,3.85321742,1457253895,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
061c06efcbe4aad9d7c17e6c578f1b801a429ce108b5894f4182081c46892ebf,1,2,1,3.85321742,1457233326,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
9356dbbd1f2933605e99396c7652a9f62fd5f3656d93f2f4b5ccfceae90341b0,1,2,1,3.85321742,1457227112,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
92de1646d04b46840ae05558db5317e2cb057d8d059ae5df0652e1f18d591e9d,1,2,1,3.85321742,1457202299,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
6b3570686e78498e5da39dcaed33cb44efbe8c4902e76b1265491c0cf08b0674,1,2,1,3.85321742,1457200810,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
d2b738b1faa7e9bdeded2ed79f7e72245533e62979c26d7db460aaeb16006593,1,2,1,3.85321742,1457194607,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
1e8855021ac9cc64988bfc458dae2f1098033e0d0cf4e12806aed197d1b51ce5,1,2,1,3.85321742,1457164661,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
ec184f2b76027dee39c6c7d3f2a4b86ad31d792e5baef1d223ece932761cf7cb,1,2,1,3.85321742,1457153820,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
396c6e9ee472b1ee28db1b1e0ac65b088d9bec55c40ac9e31506b587325290ed,1,2,1,3.85321742,1457131067,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
a26282f4e3cac68a12c050495d5b2c1fcb7e27658a89f3ca5d5224e8b7803423,1,2,1,3.85321742,1457111876,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
8bc979e7620725962a1a2e3475e26951ea6c65eb1799f4e51316b10e75812347,1,2,1,3.85321742,1457082483,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
61dbc79428b196a5cdfcdc03cd08436aab695646cf082051e37a533584cb20de,1,2,1,3.85321742,1457040483,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
6200f090d9110024d6c48839d1a4d2c1fcf3205f87ee3fd7d54ef3ded962f718,1,2,1,3.85321742,1457014105,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
fa9f8a942eefeb9354666488e3262bdf5e7fc8c2add02f024f2addacb815da02,1,2,1,3.85321742,1457008767,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
6681a91be4630647e0935595f9e151499aa2311320a73bb343b5c63b40110f26,1,2,1,3.85321742,1456998051,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
460112626cca81284511e088adef6dc469f74209fed4e313a7149f2e52f4fec8,1,2,1,3.85321742,1456938344,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
6f8ad5d7debdce0ea75570f4f7cf58958baa142142f6d30c735c527e40071f45,1,2,1,3.85321742,1456933442,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
a3ef109f760f1f863ec76fec6dfbe52a0c11f64167a5b8bf6a4a8130f1e21224,1,2,1,3.85321742,1456834090,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
2d62262ac2baaa558abb55783ad6f752d03ce7aaa310db7723af9ae1b492a8c2,1,2,1,3.85321742,1456830138,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
461477b675a91016ec28a96f67627c04a8820ace766197556a8ac4052eb30520,1,2,1,3.85321742,1456756158,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
43ad6b42cf4ef78e79cb60e9aa997e27dc2ebff40450ef00aa77abe393bcc83f,1,2,1,3.85321742,1456740095,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
8d115f97df956203620e68ddb0f60995c96f1af66d73b35076d8718d368ff0cc,1,2,1,3.87174959,1456700518,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
e02de6537c56c05094a4e567f2469c1cd11e8f448ba303104b8bb2d7afdca800,1,2,1,3.87174959,1456659032,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
e837533c24b8e768355cd0279d0d41e5481acc61cd243cd0152a2f7dfef77f8c,1,2,1,3.87174959,1456650263,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
4334a3f0ff03d17fe1656c4a711b9a878f8fc85854613ee94ae49530914be5db,1,2,1,3.87174959,1456640313,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
ae633e01027798e728308bd4d1cabbe2f7f8674e23ba455bdaf2d69fb7049860,1,2,1,3.87174959,1456630215,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
cc7748d7873244385467618b888e2802efcff1abfa0a978187be1d04ccdf0d4e,1,2,1,3.87174959,1456554541,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
405c0b22443d674ff2475e23f5fd57b84455bba084e35dad4f71adfc84939e4e,1,2,1,3.87174959,1456545057,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
f2983c858fa2590d626e68e4b56dd4b2828b1d30098487f8bb06ee8c53923570,1,2,1,3.87174959,1456510164,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
ebf9a47595a8f7ea58d9c856e7a8bf2517c08008b1f28e81c68eab12a7135130,1,2,1,3.87174959,1456506269,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
8ab28294bc4da59f5417d612f77ddd647a7a711903c646f1efe1ea081231d58b,1,2,1,3.87174959,1456492430,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
c5ba46662601f0c95fc320d0a96a03a4d5c7784248b2197478de416011105a73,1,2,1,3.87174959,1456482009,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
4b870d99de176c7595d82469355862e5a42da6ae1c850265da29e9371e6d4961,1,2,1,3.87174959,1456467917,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
13cd9502a42ed09d9fc9c7acc7a96ec12e13ae89efdc70c5df15754704bd55f8,1,2,1,3.87174959,1456447649,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
9bbb84f1bbc226f8f2a39c3b0b5ac56e8159bf0178366c5b96f857f2ef3c4153,1,2,1,3.87174959,1456442794,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
ef91d68dafac8716e9df0a5eb969021cb2d401728bfe081315b808e771f0dbab,1,2,1,3.87174959,1456440513,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
edefd4901c5903559f1bd403027d0e2981f5f1a46cecac2568b66b0aac45ad37,1,2,1,3.87174959,1456422736,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
f74a6f8276741767b29ccf0aa08f48bf8b0ef71e9acdc153fc42e7690ff8ebde,1,2,1,3.87174959,1456420241,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
eeb35b0e616ee8409b3a1750867f6e39b0f8de9b73accde5e39b49045d9bfd2e,1,2,1,3.87174959,1456412509,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
1ea61c97fd9267cd3c919768f651496e22a8986f4ecaef85ff2dbc45a5a236e5,1,2,1,3.87174959,1456409640,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
1558986af5fd216b1d0ba5cb0b00a6f7c6ddff576a963a9d4a35ff3b91f06455,1,2,1,3.87174959,1456387338,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
be91b8af3415c5d75385635bd430c88fbcc260da06d7fdf01f5c6b1b242f3f5d,1,2,1,3.87174959,1456376850,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
c4ba8e134fd898c6a7a944bd46470723c5a3ec4fc1d5bf64073944bb62ebd337,1,2,1,3.87174959,1456365287,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
8837c1b13141301c215396ab46baaa05d8f7f4bade31b31811ad7721db3534fb,1,2,1,3.87174959,1456364601,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
17904fe96fc6a5d3a1ffa939c3dc942c3f8435098073419b9a7307d1bf34cbf4,1,2,1,3.87174959,1456361585,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
61a88dc3a7980fb693c5090445ffc3ac5a26d740cfdbaf899740113b68bf107a,1,2,1,3.87174959,1456355441,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
74576e4b48767427bb8355e54141602929e24cbfd0ce38d194bac6e3a25602b9,1,2,1,3.87174959,1456353502,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
c511110aff3aaf51793b76f98e7f60d81b99f31187c4857f8a89376b189c2d9e,1,2,1,3.87174959,1456347034,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
97b4687135b783bde58bf792c7d02616bb18d213865cb55a06d2cbc16edfa926,1,2,1,3.87174959,1456312235,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
e1bd6df6d5ec81bb94fdd0094df186bc25fa45eed69a70d98d2f2e28d9645526,1,2,1,3.87174959,1456303869,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
3d62ce27a9121c29758181d9c921a86114f6da0d74f2c0315728142f124a4e97,1,2,1,3.87174959,1456300578,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
e1ed774d5a34870660bee1c20302864dddd1af7deddeee7012986d2045e9cd3e,1,2,1,3.87174959,1456285249,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
