tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84e1af540076e378c590ceb35e9e4f0804e81a04b3c11df849c92def7bfb991a,1,10,1,0.50137924,1495031282,Regular,9a140bfd578bddb8f84fd7806c6a8dfe63afbeeaf35a62427e696d5a5bc0c5ae
4d6d47b1f66561164a317fb07f3ca62a7d0695db037f72b706133e1816aa3839,-1,25,1,0.5005361,1495011783,Regular,ed3800aa71b26aef943bd827a78472f545af1c0548a89b59cdd83ae51df6ed1e
a987ecb14add126083a7ef3c6bf581457b45cea5c7beae31931245ce46fe3672,-1,2,1,0.49882904,1494980340,Regular,7b946d3a81f29a117e88be9fb3be94cd0a4087417aee3a3328fca4762bb20667
7b946d3a81f29a117e88be9fb3be94cd0a4087417aee3a3328fca4762bb20667,1,5,1,0.49882904,1494975977,Regular,a987ecb14add126083a7ef3c6bf581457b45cea5c7beae31931245ce46fe3672
ed3800aa71b26aef943bd827a78472f545af1c0548a89b59cdd83ae51df6ed1e,1,10,1,0.5005361,1494918178,Regular,4d6d47b1f66561164a317fb07f3ca62a7d0695db037f72b706133e1816aa3839
88dcb1cd2237d9c7669e5a27eb000faff98b9847b8428257b079bc5b1fedbff3,-1,22,1,0.49948123,1494882909,Regular,6930ca6e0fdfaa49d6f87b7d90789b6ebc3aad292297ec5407af42b3de4f4d28
6930ca6e0fdfaa49d6f87b7d90789b6ebc3aad292297ec5407af42b3de4f4d28,1,9,1,0.49948123,1494853797,Regular,88dcb1cd2237d9c7669e5a27eb000faff98b9847b8428257b079bc5b1fedbff3
925a44473f65f84420642ba5e44bcaa8734f19114da0fa2faaee90d120162931,-1,6,1,0.49555799,1494790477,Regular,7ed24dff1d541f9271f80da62b4369763900c29a1b0adf2337a6518aca316863
7ed24dff1d541f9271f80da62b4369763900c29a1b0adf2337a6518aca316863,1,5,1,0.49555799,1494789954,Regular,925a44473f65f84420642ba5e44bcaa8734f19114da0fa2faaee90d120162931
baa519a834cf23933c873848bf6401fca007779f86fe705e5fda3a409086cf8c,-1,24,1,0.49995461,1494775187,Regular,05096e01b57ea524c125360883be6b882c8717b5983628043f2f08572be779df
05096e01b57ea524c125360883be6b882c8717b5983628043f2f08572be779df,1,9,1,0.49995461,1494731595,Regular,baa519a834cf23933c873848bf6401fca007779f86fe705e5fda3a409086cf8c
a1bab2dccec5887bd7c79580610443d177490990e6d27107e200f9ac1f3d53cc,-1,20,1,0.49939437,1494701404,Regular,107ffc6bc811b85ce0fd2cbf6f7fcb39b0be1a42aca39b6de1e7a22d404ef0dc
2ea2458e414be852fd892a7dfe262ed3fb54fd1afbef16d74c39f39ff73025b1,-1,51,1,0.49682516,1494694332,Regular,00a7d053c75d20ae5db95a5849f33474262d122a59ff95dac244e58e1e675e48
00a7d053c75d20ae5db95a5849f33474262d122a59ff95dac244e58e1e675e48,1,8,1,0.49682516,1494671769,Regular,2ea2458e414be852fd892a7dfe262ed3fb54fd1afbef16d74c39f39ff73025b1
107ffc6bc811b85ce0fd2cbf6f7fcb39b0be1a42aca39b6de1e7a22d404ef0dc,1,2,1,0.49939437,1494611552,Regular,a1bab2dccec5887bd7c79580610443d177490990e6d27107e200f9ac1f3d53cc
58e18e3dce144546a81b6e40237ab612607f7bd873252fef22aeb6f6c4d7bffc,-1,22,1,0.49864126,1494560853,Regular,08f1a978bc3406959354ca1075003d5c7a3a1373fc2c7083d6fb4c98fe0fc0f7
08f1a978bc3406959354ca1075003d5c7a3a1373fc2c7083d6fb4c98fe0fc0f7,1,12,1,0.49864126,1494555201,Regular,58e18e3dce144546a81b6e40237ab612607f7bd873252fef22aeb6f6c4d7bffc
289428ea474a193745c0119eeadf510ba924002c4ba673289573760fb1fd0faf,-1,6,1,0.50328162,1494539224,Regular,4d0c6b87aab61a05cd5e039be26a67c5248ab6bc3d2e6083fc9cc80b3f24a681
4d0c6b87aab61a05cd5e039be26a67c5248ab6bc3d2e6083fc9cc80b3f24a681,1,12,1,0.50328162,1494498048,Regular,289428ea474a193745c0119eeadf510ba924002c4ba673289573760fb1fd0faf
af16440e7758ef0a7d93571218f22b7166cbe2cfabd517619363fc999a98555c,-1,3,1,0.49723522,1494448740,Regular,49065c168e146c736bd2069597ca0381ccbf99ddf6c3d3d02485794951d62129
49065c168e146c736bd2069597ca0381ccbf99ddf6c3d3d02485794951d62129,1,7,1,0.49723522,1494437278,Regular,af16440e7758ef0a7d93571218f22b7166cbe2cfabd517619363fc999a98555c
1af1db765cc4e50bfb08f628c13e6de8e53d19f8cb8c5dd39d0c050f84bd59a4,-1,11,1,0.49553309,1494377470,Regular,3f5b6f8a27ac5899157c801931b36868034c30f5b0997033bf8d01c6d1b64559
3f5b6f8a27ac5899157c801931b36868034c30f5b0997033bf8d01c6d1b64559,1,3,1,0.49553309,1494376728,Regular,1af1db765cc4e50bfb08f628c13e6de8e53d19f8cb8c5dd39d0c050f84bd59a4
3774ddf5ea0df2ea852e749c63c06e8a64c75511f70fd97794d31bf8d0122abe,-1,25,1,0.49621523,1494330553,Regular,f02420232ac102111e25a541e5606c0885268d62f33a4a2750341104d8a17f36
f02420232ac102111e25a541e5606c0885268d62f33a4a2750341104d8a17f36,1,15,1,0.49621523,1494315267,Regular,3774ddf5ea0df2ea852e749c63c06e8a64c75511f70fd97794d31bf8d0122abe
e0f9aa4b85f1c15b63f0f287496be3028f4893dbeda35230fc55b269496a3c10,-1,10,1,0.49639506,1494248446,Regular,16c4faa3cb834f269f127e531ac4b8b371d9e517434d0af31ed2c4d072a2b163
16c4faa3cb834f269f127e531ac4b8b371d9e517434d0af31ed2c4d072a2b163,1,6,1,0.49639506,1494233755,Regular,e0f9aa4b85f1c15b63f0f287496be3028f4893dbeda35230fc55b269496a3c10
a14db615b3512100c86d05f476b2f355e86209dfbf4860cbd169450765e75708,-1,17,1,0.49773849,1494179909,Regular,2e4e6aee0f6d124a38e34524a06d53a9a0d6de1e5195c509445779eab052ca1d
170b70fc16cac6ddfc30750a8fcdd7f75d738cbfa92f99c8979c06fe43ee5fc9,-1,37,1,0.49730821,1494179724,Regular,3daf3c370c33b83b26219921080b94cda6ad71fb5e0548f9e92c9b053164b19e
2e4e6aee0f6d124a38e34524a06d53a9a0d6de1e5195c509445779eab052ca1d,1,8,1,0.49773849,1494150789,Regular,a14db615b3512100c86d05f476b2f355e86209dfbf4860cbd169450765e75708
3daf3c370c33b83b26219921080b94cda6ad71fb5e0548f9e92c9b053164b19e,1,22,1,0.49730821,1494096676,Regular,170b70fc16cac6ddfc30750a8fcdd7f75d738cbfa92f99c8979c06fe43ee5fc9
3966f45c9d15dd0436f388bdb70002fdd5e4076feb3570ce04649f07bfd25c8d,-1,16,1,0.50718011,1494068887,Regular,266c252c2961e6cf2dbdf3fc0651cc6bbaf3c71e1df1e0ba4c222f5169ad35bb
266c252c2961e6cf2dbdf3fc0651cc6bbaf3c71e1df1e0ba4c222f5169ad35bb,1,10,1,0.50718011,1494017163,Regular,3966f45c9d15dd0436f388bdb70002fdd5e4076feb3570ce04649f07bfd25c8d
697f1eaa4c72a3542260cdd52fca029784b7497fd83548e10fbc146817176e0f,-1,17,1,0.49934722,1493968825,Regular,091b99a22f076ad8ba3a8f812e278e964eccdbbcfbf5af1677b89a277bb0c32b
a79604f72cc226db6908fa6887e3d2c17eda70caf3b3b9ba44a534a75e7928b4,-1,28,1,0.49910563,1493968280,Regular,562dc40d5fe509be820a396420b05872df5bea259bfe2049582a73b74d9ddbe5
091b99a22f076ad8ba3a8f812e278e964eccdbbcfbf5af1677b89a277bb0c32b,1,6,1,0.49934722,1493937963,Regular,697f1eaa4c72a3542260cdd52fca029784b7497fd83548e10fbc146817176e0f
562dc40d5fe509be820a396420b05872df5bea259bfe2049582a73b74d9ddbe5,1,9,1,0.49910563,1493875827,Regular,a79604f72cc226db6908fa6887e3d2c17eda70caf3b3b9ba44a534a75e7928b4
6cfc573f23e8499671098b86130bbb248719dad969eef2d28c1cfc076022a50a,-1,6,1,0.49695183,1493822402,Regular,6d8121a695d6bdb3b0b0a78a8a13256ba60d3ba0f8e093da458bc45ddc6b0b30
6d8121a695d6bdb3b0b0a78a8a13256ba60d3ba0f8e093da458bc45ddc6b0b30,1,4,1,0.49695183,1493814833,Regular,6cfc573f23e8499671098b86130bbb248719dad969eef2d28c1cfc076022a50a
e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751,-1,41,1,0.49534485,1493754114,Regular,e05e52cce3dc10b58338739fdb4d42dafe192d56ff5f3de3c0a8ac8869509369
e05e52cce3dc10b58338739fdb4d42dafe192d56ff5f3de3c0a8ac8869509369,1,8,1,0.49534485,1493753324,Regular,e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751
dbdd9878221629dce62acd69b5687a95ff6bda5d65ed0c4aed7b3799dffca6e0,-1,4,1,0.49543098,1493735527,Regular,72670679ebedd5216841611ea097a44c9a713e1e379c4bc0ce000b4b60ed0afb
72670679ebedd5216841611ea097a44c9a713e1e379c4bc0ce000b4b60ed0afb,1,1,1,0.49543098,1493709996,Regular,dbdd9878221629dce62acd69b5687a95ff6bda5d65ed0c4aed7b3799dffca6e0
67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f,-1,11,1,0.49813492,1493680682,Regular,7d65a5b6d3072564d9ece0300a00ef09307e829896e7dbbfea37e87e19d78dc5
7d65a5b6d3072564d9ece0300a00ef09307e829896e7dbbfea37e87e19d78dc5,1,12,1,0.49813492,1493679080,Regular,67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f
110d0be4a8c9c8705ff070287dfec08b0db577e24b6af0e19855f9b4af531786,-1,19,1,0.50624444,1493652627,Regular,590be8f18e4d9d4071a1439508246933541694be87c2f72e259fd39297ead6c2
6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3,-1,10,1,0.50234026,1493642873,Regular,0a1575060d21e2a80b364359f978d3d54bc8528c5dad967839c2572be0439978
c860130886c2371a1e6624e8d83c40f3f69fd190ccec811e6d66c944355fbcb6,-1,20,1,0.5022816,1493639908,Regular,651f11c3cdaa1b16b28e476f38f23b4fb62aa74a5dabf60fa45431f4d3793dc9
3fb2a1b9f2d27fef97b5424cbf2b6e6a9ae13add139c7dda452b0af5138bfef2,-1,20,1,0.50150392,1493621088,Regular,a296244deb59a44ca111733f104be73ec489b6472586c7adf730cf380ce8e632
b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5,-1,17,1,0.50074191,1493611750,Regular,051ad992460573868d3a22f31b0fb9d64e908a98ac6019f96f0cc47b2550e828
b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5,-1,6,1,0.50063105,1493611750,Regular,67adb7a89abc7ea7b331d6872e480fd35de50fc90e5466b6e99d5d337073ae24
e1fa530059ded9ae136181fde0d0fead898cbf1a39c33c86af189d549398bc23,-1,24,1,0.49860207,1493607755,Regular,7a3f4077d72ffa7f0a558f945376d50a519345d577330f3b39d511b35f386164
67adb7a89abc7ea7b331d6872e480fd35de50fc90e5466b6e99d5d337073ae24,1,3,1,0.50063105,1493596386,Regular,b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5
7ca9167c2191b00e30d6c54c195ec8fbe086ccc15f5bcaca51395dae9fb80ee5,-1,56,1,0.49804485,1493592880,Regular,4ae264dd1b497f85398ee7cd290b51720ff0f1c7d42361eb21f32da579f76bf6
7a3f4077d72ffa7f0a558f945376d50a519345d577330f3b39d511b35f386164,1,12,1,0.49860207,1493529032,Regular,e1fa530059ded9ae136181fde0d0fead898cbf1a39c33c86af189d549398bc23
590be8f18e4d9d4071a1439508246933541694be87c2f72e259fd39297ead6c2,1,26,1,0.50624444,1493483530,Regular,110d0be4a8c9c8705ff070287dfec08b0db577e24b6af0e19855f9b4af531786
051ad992460573868d3a22f31b0fb9d64e908a98ac6019f96f0cc47b2550e828,1,12,1,0.50074191,1493433802,Regular,b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5
4ae264dd1b497f85398ee7cd290b51720ff0f1c7d42361eb21f32da579f76bf6,1,0,1,0.49804485,1493380811,Regular,7ca9167c2191b00e30d6c54c195ec8fbe086ccc15f5bcaca51395dae9fb80ee5
4ed2ab2dfe84347ad36f3d5f4e6ae8b87e9e47d865a86a87a42efddb3559de62,-1,21,1,0.49950734,1493361224,Regular,778d197937726a70006fcdf2e42cef80897b4cd7ddbe78e1f5b8744456f403bc
9c251135a8d8094285083f6f3e98a14eec4f9b58358838b7c59125816bc161dd,-1,21,1,0.49904231,1493359614,Regular,1b27cbed8fae8ee435fd0f699833df509c30279cece25c7e3cbf446ac8d851c8
1b27cbed8fae8ee435fd0f699833df509c30279cece25c7e3cbf446ac8d851c8,1,0,1,0.49904231,1493342481,Regular,9c251135a8d8094285083f6f3e98a14eec4f9b58358838b7c59125816bc161dd
12b680c2611dcf9e887a3507ecba1672943dacdf7c72dfffcc0e4687db4a1a8b,-1,31,1,0.49762572,1493337007,Regular,cfe1bf017bcf8731d19e8ff3d9f9ab5320ed750e321908b86cfcd0cbbd14c01f
778d197937726a70006fcdf2e42cef80897b4cd7ddbe78e1f5b8744456f403bc,1,3,1,0.49950734,1493257944,Regular,4ed2ab2dfe84347ad36f3d5f4e6ae8b87e9e47d865a86a87a42efddb3559de62
2441e7c555f9c675799f2e7976d479776afef8d6866a723788ca14e8d68c7ab4,-1,53,1,0.5059953,1493248264,Regular,8a7e01763ae582c95785bd71b66c1df5d79e841512eb622d47f7b8ab1539eb37
a296244deb59a44ca111733f104be73ec489b6472586c7adf730cf380ce8e632,1,8,1,0.50150392,1493182006,Regular,3fb2a1b9f2d27fef97b5424cbf2b6e6a9ae13add139c7dda452b0af5138bfef2
651f11c3cdaa1b16b28e476f38f23b4fb62aa74a5dabf60fa45431f4d3793dc9,1,15,1,0.5022816,1493150480,Regular,c860130886c2371a1e6624e8d83c40f3f69fd190ccec811e6d66c944355fbcb6
0a1575060d21e2a80b364359f978d3d54bc8528c5dad967839c2572be0439978,1,9,1,0.50234026,1493115653,Regular,6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3
cfe1bf017bcf8731d19e8ff3d9f9ab5320ed750e321908b86cfcd0cbbd14c01f,1,13,1,0.49762572,1493091017,Regular,12b680c2611dcf9e887a3507ecba1672943dacdf7c72dfffcc0e4687db4a1a8b
8a7e01763ae582c95785bd71b66c1df5d79e841512eb622d47f7b8ab1539eb37,1,2,1,0.5059953,1493074448,Regular,2441e7c555f9c675799f2e7976d479776afef8d6866a723788ca14e8d68c7ab4
b452627543f3b0040151140afb37a9f2e4f42fb0e31c28334bd82cdb0f985a92,-1,10,1,0.50928398,1493061061,Regular,9474fb09a8a9c9ad208610f43ee0543df047059a0ef642aa416b783e809c6caa
9474fb09a8a9c9ad208610f43ee0543df047059a0ef642aa416b783e809c6caa,1,6,1,0.50928398,1493053589,Regular,b452627543f3b0040151140afb37a9f2e4f42fb0e31c28334bd82cdb0f985a92
652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3,-1,48,1,0.49597521,1492986502,Regular,eecdb3b6c68e6c67a78217395542f962b77de8e619dd116f57b55f545f162dcb
eecdb3b6c68e6c67a78217395542f962b77de8e619dd116f57b55f545f162dcb,1,9,1,0.49597521,1492979411,Regular,652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3
908f0b7b46928a0ee6b85026b6e5fccbead75e6fed6dda9846643e97419f2cc3,-1,25,1,0.49838364,1492916785,Regular,967ff0dc3ca4e5a0c5ba1fb4a20abc922aaef1caf3f022f3f2fa76c9f2e04d57
967ff0dc3ca4e5a0c5ba1fb4a20abc922aaef1caf3f022f3f2fa76c9f2e04d57,1,8,1,0.49838364,1492891412,Regular,908f0b7b46928a0ee6b85026b6e5fccbead75e6fed6dda9846643e97419f2cc3
eeddbbe651d3ec716f13665ab72d11d327c14288d8ec0aafed8c9e5e99f84f77,-1,5,1,0.49541637,1492836026,Regular,ddc620b5cfce1d458adf98d038e3f9f6ca574c2c1f2ea7324a483df42fe31095
ddc620b5cfce1d458adf98d038e3f9f6ca574c2c1f2ea7324a483df42fe31095,1,12,1,0.49541637,1492835079,Regular,eeddbbe651d3ec716f13665ab72d11d327c14288d8ec0aafed8c9e5e99f84f77
2783a04dd089e19ae17d800ef0e4d6875f29f95007a1edfa7d97e7deda74e326,-1,11,1,0.50293711,1492794030,Regular,4b1b50e3b26a682a4a790c06b17fe752fe788702219dbbefa8ff0ce03e867668
4b1b50e3b26a682a4a790c06b17fe752fe788702219dbbefa8ff0ce03e867668,1,3,1,0.50293711,1492790197,Regular,2783a04dd089e19ae17d800ef0e4d6875f29f95007a1edfa7d97e7deda74e326
646c4a2f2e9235656ef9bdee463debff8dc49c0e21b5a9c9646e3166ed1d7aba,-1,22,1,0.49879185,1492767085,Regular,2d0014a3ee41f3b6b40702e07d000092a49c0bc21027f219313477813f1d09de
2d0014a3ee41f3b6b40702e07d000092a49c0bc21027f219313477813f1d09de,1,10,1,0.49879185,1492730772,Regular,646c4a2f2e9235656ef9bdee463debff8dc49c0e21b5a9c9646e3166ed1d7aba
ecafca063b5353f131ad7d425eba2a1913fd6f6f4714f8994dd0a13458bfbbfd,-1,6,1,0.49988237,1492680387,Regular,cd8f76b5b01112b8ae25a60ae69e0e95e809b0caa5a431c8bd9ff97d97ece287
cd8f76b5b01112b8ae25a60ae69e0e95e809b0caa5a431c8bd9ff97d97ece287,1,15,1,0.49988237,1492677413,Regular,ecafca063b5353f131ad7d425eba2a1913fd6f6f4714f8994dd0a13458bfbbfd
7a3499660ea51300a432109f1cd02f5fdccd5efacf43ace40f522dadd3ff2e36,-1,11,1,0.50459904,1492648138,Regular,505b9b0802427ca8a78dff4f48b7065671c458663070991a142267e9b504ea7a
505b9b0802427ca8a78dff4f48b7065671c458663070991a142267e9b504ea7a,1,17,1,0.50459904,1492640149,Regular,7a3499660ea51300a432109f1cd02f5fdccd5efacf43ace40f522dadd3ff2e36
235bcb8e268d0291642ba8686f68a734e747a6fa624ab91717c5959e80c3458f,-1,0,1,0.49959824,1492603538,Regular,981beec4f4103e62264d8ae01b76ce84080d049445a324a01b7e287c8940cdc7
981beec4f4103e62264d8ae01b76ce84080d049445a324a01b7e287c8940cdc7,1,5,1,0.49959824,1492593677,Regular,235bcb8e268d0291642ba8686f68a734e747a6fa624ab91717c5959e80c3458f
fcff489cb5ac718aa58d9c7d4537f74b98ec49cc5dc6cd924177bad62a6eeb8a,-1,8,1,0.5089483,1492564705,Regular,99498c53dff5b4bbdd5a224308350c492995709ce16ca8328e132af6020ee6d1
4451c53cc15c0d0fbc724fc5ed98f72d912336352a749470d61db2a3eceed8b2,-1,23,1,0.50628778,1492560015,Regular,06a0516f1e891845c878d426dadecc9f6ef0e8ea1bce582ad186080203af5b2d
4451c53cc15c0d0fbc724fc5ed98f72d912336352a749470d61db2a3eceed8b2,-1,16,1,0.50594656,1492560015,Regular,c74261e4d0ebf71cce51d6422e24b04c09de0f7af696d73427e33df2c80649ae
70772cccf8a6e32f85e182b7a87c343988dd9f012ae63e03c6a44babdc4a3c8d,-1,8,1,0.50471074,1492557538,Regular,12c7669cf749a8e2c60b2cc251868115f3bb0b3f4001789f6e6ef14cb9ae4903
70772cccf8a6e32f85e182b7a87c343988dd9f012ae63e03c6a44babdc4a3c8d,-1,9,1,0.50472556,1492557538,Regular,a759a962d52553eacb2bcbe7bd62d158047efa526b41a27ae8d6d4e1d167f28c
210988b7c2b770c5882559881ce7fdf9575bc959a90423bae1ff9bdff751fe24,-1,3,1,0.49700511,1492542249,Regular,731816f46d612666a711da7f016588a08c5792bafa78adf9e63f1b314a3ded95
731816f46d612666a711da7f016588a08c5792bafa78adf9e63f1b314a3ded95,1,6,1,0.49700511,1492539447,Regular,210988b7c2b770c5882559881ce7fdf9575bc959a90423bae1ff9bdff751fe24
62e735110e2774ae1ae8b7e9e9c0f15ebf9f3ca35d02bb70bedf6061ee9ac44d,-1,23,1,0.49928766,1492530472,Regular,a671297a7e6c26226f322a0174edd8254b06b085a54fdab56f18bf1a66e5a47d
a671297a7e6c26226f322a0174edd8254b06b085a54fdab56f18bf1a66e5a47d,1,0,1,0.49928766,1492485834,Regular,62e735110e2774ae1ae8b7e9e9c0f15ebf9f3ca35d02bb70bedf6061ee9ac44d
a9762322a5c1f27deadfcccb410f40acff05a175d1e6dd3804bb0457b518f130,-1,25,1,0.49619929,1492467591,Regular,82c8ec37a9dab6def4d536efa4762d5d45cc2a615250db3ba49f0ec8318bc993
82c8ec37a9dab6def4d536efa4762d5d45cc2a615250db3ba49f0ec8318bc993,1,4,1,0.49619929,1492460092,Regular,a9762322a5c1f27deadfcccb410f40acff05a175d1e6dd3804bb0457b518f130
c74261e4d0ebf71cce51d6422e24b04c09de0f7af696d73427e33df2c80649ae,1,13,1,0.50594656,1492416198,Regular,4451c53cc15c0d0fbc724fc5ed98f72d912336352a749470d61db2a3eceed8b2
76930f4eca11f24f7e312d4fd4d8e79737bf34de7290c64624cdf7af061a381a,-1,29,1,0.545029,1492369638,Regular,14ffd6fa4534b5a387fd2e5a55a3f07c5fd278b68b639d2e721f6c1941df18b3
a759a962d52553eacb2bcbe7bd62d158047efa526b41a27ae8d6d4e1d167f28c,1,1,1,0.50472556,1492361206,Regular,70772cccf8a6e32f85e182b7a87c343988dd9f012ae63e03c6a44babdc4a3c8d
12c7669cf749a8e2c60b2cc251868115f3bb0b3f4001789f6e6ef14cb9ae4903,1,12,1,0.50471074,1492314109,Regular,70772cccf8a6e32f85e182b7a87c343988dd9f012ae63e03c6a44babdc4a3c8d
06a0516f1e891845c878d426dadecc9f6ef0e8ea1bce582ad186080203af5b2d,1,9,1,0.50628778,1492264446,Regular,4451c53cc15c0d0fbc724fc5ed98f72d912336352a749470d61db2a3eceed8b2
99498c53dff5b4bbdd5a224308350c492995709ce16ca8328e132af6020ee6d1,1,8,1,0.5089483,1492217871,Regular,fcff489cb5ac718aa58d9c7d4537f74b98ec49cc5dc6cd924177bad62a6eeb8a
cafe23d3b60def28e9c9b14d9765cc31de63c6cb0bc2ee3699a16406f14ba279,-1,10,1,0.50021312,1492180185,Regular,fe9b85c06084576aeb6c86301e24f36d1bb6a303ac81aabe80ca9d92ac6bafdc
fe9b85c06084576aeb6c86301e24f36d1bb6a303ac81aabe80ca9d92ac6bafdc,1,9,1,0.50021312,1492164469,Regular,cafe23d3b60def28e9c9b14d9765cc31de63c6cb0bc2ee3699a16406f14ba279
04387c74823873234a29a2424ae599aba4ed386dd8a22082ff79b95310501af7,-1,10,1,0.50938131,1492145436,Regular,17511a40aa68689ca874d1c4483880ef8a40f1ccf70c4dd2cf472598d58f986e
17511a40aa68689ca874d1c4483880ef8a40f1ccf70c4dd2cf472598d58f986e,1,7,1,0.50938131,1492130816,Regular,04387c74823873234a29a2424ae599aba4ed386dd8a22082ff79b95310501af7
19c6d02f2de5cac6e68ce5675f19a2fca639ebbcbd8e1e4699e78893569a5663,-1,28,1,0.50541032,1492114223,Regular,2d7c645848069a87adb3c6baa6b60e0712111660244258a3fb36e18598f43273
bf89e79fb1893d7c6be6caa1471236e11bb39c00ca0e9421066fb8064c176d03,-1,28,1,0.50385875,1492101515,Regular,217c06056d99310cf5c84d0f7be7d9d10c1659ca77b0fc3ebd8447bd1d6ce343
14ffd6fa4534b5a387fd2e5a55a3f07c5fd278b68b639d2e721f6c1941df18b3,1,24,1,0.545029,1492092954,Regular,76930f4eca11f24f7e312d4fd4d8e79737bf34de7290c64624cdf7af061a381a
a179c49c91f9fe30f7717a9e012ed8e192c773b6d65b616e6d3f4c503282a390,-1,13,1,0.50216915,1492090681,Regular,f73b3f0653eb20ac3502f85b4965af6b2aa1b0aaeb86f527015b5d365ca864b8
a02402f319966a08cd68397fe671891b2227b1bc107bb85bf0ef04d4adfe984e,-1,31,1,0.50157332,1492090509,Regular,25bffb955b441c133ff5e688a29175f224f234ba35cbbcf4073006f5eae71664
25bffb955b441c133ff5e688a29175f224f234ba35cbbcf4073006f5eae71664,1,0,1,0.50157332,1492027647,Regular,a02402f319966a08cd68397fe671891b2227b1bc107bb85bf0ef04d4adfe984e
2d7c645848069a87adb3c6baa6b60e0712111660244258a3fb36e18598f43273,1,8,1,0.50541032,1491993481,Regular,19c6d02f2de5cac6e68ce5675f19a2fca639ebbcbd8e1e4699e78893569a5663
f73b3f0653eb20ac3502f85b4965af6b2aa1b0aaeb86f527015b5d365ca864b8,1,0,1,0.50216915,1491967233,Regular,a179c49c91f9fe30f7717a9e012ed8e192c773b6d65b616e6d3f4c503282a390
ef299ab456115c4808eb231941789ffd552ef17bd0bf09ab3d97dfc1005189c2,-1,7,1,0.49587439,1491946983,Regular,78fbe4cdfc468c98fbaaea41ac31b65541c4e2d4fb9fe79d4481454f39ea2031
78fbe4cdfc468c98fbaaea41ac31b65541c4e2d4fb9fe79d4481454f39ea2031,1,9,1,0.49587439,1491935895,Regular,ef299ab456115c4808eb231941789ffd552ef17bd0bf09ab3d97dfc1005189c2
f7f1d22a6d38e4b4251f09ab44b0a9e43f0790cc6372809203382deed47ea5b0,-1,12,1,0.4968732,1491933612,Regular,b7600466281f9717d619f425054ce408b7c650aeebfb949358a83558a47432ba
5cbec3c65844c0194391688090117204243a07fdf76efba7c6d89a2780efe447,-1,12,1,0.49569982,1491925225,Regular,c67b8a82a2b21238fc71fa3d4e155a983e0b601b226e59dbe37e7c3e0d4ceef0
c67b8a82a2b21238fc71fa3d4e155a983e0b601b226e59dbe37e7c3e0d4ceef0,1,8,1,0.49569982,1491888605,Regular,5cbec3c65844c0194391688090117204243a07fdf76efba7c6d89a2780efe447
b7600466281f9717d619f425054ce408b7c650aeebfb949358a83558a47432ba,1,4,1,0.4968732,1491838858,Regular,f7f1d22a6d38e4b4251f09ab44b0a9e43f0790cc6372809203382deed47ea5b0
217c06056d99310cf5c84d0f7be7d9d10c1659ca77b0fc3ebd8447bd1d6ce343,1,17,1,0.50385875,1491793236,Regular,bf89e79fb1893d7c6be6caa1471236e11bb39c00ca0e9421066fb8064c176d03
21c40b724415bd8241b8d555109341fab2ade6a1770de4a5b28bbc5c39459cbf,-1,20,1,0.4966004,1491764726,Regular,d6aeef293294137824163fc0d6efed438aa3da015c345ef8ebef39413faffb04
d6aeef293294137824163fc0d6efed438aa3da015c345ef8ebef39413faffb04,1,4,1,0.4966004,1491762774,Regular,21c40b724415bd8241b8d555109341fab2ade6a1770de4a5b28bbc5c39459cbf
5bf27a90e9b57c934af0eea46299c44b2db0dcd576a5201f5908ca9988e4463d,-1,17,1,0.51363365,1491754120,Regular,99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6
99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6,1,76,1,0.51363365,1491717126,Regular,5bf27a90e9b57c934af0eea46299c44b2db0dcd576a5201f5908ca9988e4463d
ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d,-1,9,1,0.5178046,1491698875,Regular,1400f2e12519db461b29b807f43dd759fa16f9fff2a31c59464382be37da04b2
3235848d55849ad21b9e3096b39b4bd9d84c4dbb7cd92e2a8b8f286b18073165,-1,22,1,0.50584593,1491691842,Regular,a535940838d61284a3e04c87c77789c80478d552e8c5272b8f10bbdc51b7d648
a535940838d61284a3e04c87c77789c80478d552e8c5272b8f10bbdc51b7d648,1,15,1,0.50584593,1491666408,Regular,3235848d55849ad21b9e3096b39b4bd9d84c4dbb7cd92e2a8b8f286b18073165
