tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c7b2c7e499f6f11c9898da1b8f921c72d788a1901ae49a9751fd0320b687135,1,3,1,0.20825128,1565029917,Regular,
3a068527b36bceed4c67b22565c7c5cb24344d703e07639d5d14d59067b14d37,1,3,1,0.20478771,1564940406,Regular,
110a89dd9523c2f1dc3e60f5918f14ead443ded020ae83760313377237dc97dd,1,1,1,0.20788531,1564842501,Regular,
9d789489e3b33b9810897c5b67c282208eb4d64aab6a132e68f851b9b95a83cc,1,4,1,0.20390953,1564753368,Regular,
afc927d69fe0daa4ba19838ece2c8084ab1d37294684236a89528243d25af069,1,5,1,0.20288121,1564662574,Regular,
b8319c6b6e7bfe30f549cca45bcbe308288abcea907b88079e786f2649d81ed8,1,3,1,0.20126008,1564576854,Regular,
a20988d760db26212aad17054fb13901ee2f42930ded0f9367502560749407f8,1,0,1,0.20219868,1564486003,Regular,
82d155f44e6628894e7dcb208b74f1a3b13c529ce9f1abb7c31163c6a5c5ac11,1,7,1,0.20022823,1564388840,Regular,
35c1eb4b599ebf15f37f149027e8826f09828a985aa6b46bbff9ebf216b4f162,1,3,1,0.20363514,1564295155,Regular,
ef3da537cf4fb57c7958eb3aa79a3ca402f2587c888e100b33e39b5648c1df74,1,7,1,0.20824331,1564212511,Regular,
df797948f6692f67660508c77f481a1db1d8cf16c2fb25a4ba9a57df0474f6a2,1,7,1,0.20127023,1564125021,Regular,
44f0b9b55fac5e5a044ed8dfb6e7f237cfadc989f96ce899b7918611b80d2ade,1,5,1,0.20089491,1564028190,Regular,
aeff847901e8565223a5405f5e4707dfde7f903860e4ecd4ddeae6d2d54a3be8,1,4,1,0.2023341,1563923257,Regular,
490645784da38b797ed25ee18ffa6945b4683f9577c57a1f9bfde768695e5522,1,4,1,0.2021264,1563826690,Regular,
977b6ebdaad71967db12a728127c2c7e77e4d873e6c9a52dda3636d77b383108,1,5,1,0.20011524,1563733056,Regular,
8afec58010e8017a5cf2498bdd23a3ff7a193c597cd18d5ec35842ab0087ad39,1,2,1,0.20292631,1563642937,Regular,
1c332100a7945e80ae9144ae628f2c3bab50ba2a94ed971b5e452aafa4962f87,1,3,1,0.20134187,1563549231,Regular,
e1c4349bee69f0bcb0ffd39a907e5d266fa1a670506cfdd24b50ded504fadd0d,1,4,1,0.20061224,1563459224,Regular,
96a72e806466ce35a81759b4ac16e54606a3d6fc45458fc87fb134731ee57066,1,0,1,0.20011463,1563372481,Regular,
2f207c0fe74a311bcd2e78dceef3f6a36bb58e71bccf2bd43df5da8d623dd8bf,1,5,1,0.20586063,1563282733,Regular,
602b15d012b0b13c0fb4fdfc24a3768ea52eb7e95f55ce3c7fdfb52d0821aef1,1,6,1,0.20599065,1563189051,Regular,
3824340f2870fe579b5ba31dabc25666f720052a98664b9c663ea8553f333e48,1,4,1,0.20337579,1563095203,Regular,
56b926ff93a25c2f2c9aed7281613e12650ae497099d6ef97569a7ddcb8e4735,1,1,1,0.20046138,1563005175,Regular,
b02814fc0086c09aed3c381a07d96dc555b6cbe20b1f0a34a2fec3c59aa4123e,1,2,1,0.20481615,1562915028,Regular,
fe7c6f9ba13a91da69022da25f927cc6493a7c8a14b1bcdaed067c0e3466ae0e,1,1,1,0.20594354,1562825241,Regular,
12c01ac977a417d7a624c44f3f724425fd657ce3f252e6f743645efd80e2d5e7,1,5,1,0.20811979,1562742359,Regular,
8c1e71e7f08b14daa72b87cfb90883ff141150d07a59f85543786f7714fca2e6,1,9,1,0.20185136,1562652559,Regular,
ae763f3dcf0a261667f95a6dc52d9e6bf52f730695bc24471c5042c1a499e236,1,7,1,0.20863072,1562565868,Regular,
cf4fe076957c9f57cc161522ded727da51719918d8172a7a327271c492a540a1,1,6,1,0.20416055,1562483302,Regular,
d15b34a8de51015cb56e47602cdeba27cdcf4c013644ef4d4014cca87fdcb008,1,6,1,0.20017607,1562408062,Regular,
01c2935a9d09c510fe7d8bdc477bdcd27f5683e08e84410bb3a4a99633b153c9,1,2,1,0.20066635,1562320482,Regular,
a9401918bca059a5d2f6f9e08a1564babacf9bf292645fde1e8e1d4767928ea3,1,0,1,0.20416606,1562233339,Regular,
5f9289129dddc7b86198620696d2f8e1459808f8bfc67845c3cc82649daf9c90,1,1,1,0.20133164,1562146828,Regular,
0ad7dfdba38b7375a7c3309409cf941e95ddb639eaf255be053ccda0a342f721,1,1,1,0.20206597,1562058209,Regular,
090fca3143af83c9e2a4adff7b13d57f1b19ee7e8e431bf67f7cb793bc414e58,1,1,1,0.20141072,1561968500,Regular,
340f738d2c6354e17a0f76d30655de2b215254d056a9da448084f1f048aab42e,1,0,1,0.20237496,1561882337,Regular,
0ee6d94670c9c9a0d8763428951618976eea2bd99ddbd1f2286fadd08f290f8f,1,0,1,0.20411294,1561795450,Regular,
07b8064c60db87e93a63d91cffaf98aa9cc47f8538cb08895cb99af96f6b827f,1,4,1,0.20046833,1561707063,Regular,
ead7a88f2b36f64096ff4a1263c98b7ebc951a70adb6016da9bfe1b394159114,1,5,1,0.20148947,1561533076,Regular,
58654f1b09a70bfd1cd15ab5f78d9cb73b5c9967de6abf0eec1c4a5fee141b2a,1,3,1,0.2018415,1561450239,Regular,
d2c2606638ff8a870269bd042b9a3a800314de429fe7587f6d316b3009f2949b,1,5,1,0.20020032,1561365085,Regular,
8543b58d88544ab888c3e6bf2dfedcf3a4c558f07ec12c9021352a74714c52bf,1,0,1,0.20425182,1561289437,Regular,
3d1c3d334de13b6176b959513e7cfcb9c0b25cb9c3111370f398ae4c0b5b189e,1,6,1,0.20042272,1561219508,Regular,
63a9a27b245ac9d44aa357a7a8364dc387441112d8346f9a04604890efdc42f8,1,1,1,0.20246534,1561148367,Regular,
590ce8700560cde6b6131d43d65f67415e1ba06043919aab5cd70fd358d687ac,1,5,1,0.20178682,1561068016,Regular,
703b94e901a40e772f569fca3813f5f14c41b559a6fb3ba4870fa379184cad22,1,0,1,0.20175986,1560981648,Regular,
4cddbecd07e70a5cacbe0288da012efb2b915d32a469e26927a8ec0d9c912ecb,1,0,1,0.20265298,1560898375,Regular,
f2e965f34dd557387c2966d7de76126669c78beb6c5b329526e9861d0f8939d2,1,3,1,0.20270895,1560813827,Regular,
282c757b5ddeac2cd0946428f8a59dee6fbccf638f42d1a7e9317b4a523e1c83,1,3,1,0.20083635,1560729664,Regular,
b4ed412513c2809790bfa530a1fe37d109bc125df16419b336ba9c713028bf26,1,3,1,0.2020292,1560642769,Regular,
915c62ee43315df494d03fbe4cd7dbf7e2e65a46c77f92897319eccadc19df60,1,2,1,0.2033762,1560565325,Regular,
3c753a336229d17222356dea929503088d05de4a62f320e7d4e4986e2ad9af4b,1,3,1,0.20177612,1560488278,Regular,
58b03d087343ef5cc2a7fc9922570b1a300e810f1c010a2181f06761cd9e05bb,1,2,1,0.20157811,1560406784,Regular,
7b82ce0dc372e8fded6ad253653b6ae03e41ca5146c7aac4d3da74812d0c1547,1,1,1,0.20132789,1560333123,Regular,
707b4def49bdcd01b417301da337de8d6f063d0175073547c7b4bab08f1ab8a0,1,0,1,0.20002508,1560254276,Regular,
d756d1d3b206f00a61946994d8a1a1b586718b5b21461c8a6d4a4dd8a77ec55e,1,0,1,0.20351571,1560171445,Regular,
5e2a7da4d20e9ddce2fcbf406d81fd4f6b7df659cdbded019a29fff298cc6147,1,1,1,0.20386156,1560089831,Regular,
d6c7457da09f5fd7dc80a97c6e72f2a33ecf078972c7bb1c973569222768801a,1,2,1,0.20297611,1560009547,Regular,
eb931b14400d179d68b023016e792a802146650bc0d2d04e12568ff6055eb771,1,3,1,0.20346563,1559922793,Regular,
133cb2f402c82bd2e55c59da1e32ea00ca425fb9e7608936d8bfcade85424993,1,4,1,0.20402603,1559836005,Regular,
dfde7a25a8ac6a169207f44aaaa73cffe4412b53ec8d7353e0ffb6a693a4f49b,1,0,1,0.20422605,1559752925,Regular,
ea811136fb4d2fedc0e059aa92b3ba3f39911d507a739d60c65730eb43b91d1c,1,1,1,0.20313329,1559668913,Regular,
4b53009f9c43d5fb9d31dd83a92af148e7d33961fbdf20d02a2d39dd28f9094c,1,3,1,0.20008612,1559578680,Regular,
c3572f559918da8540151e2857b1e95a96f70fa8889a92537b8b0ccd8db8ad93,1,1,1,0.20058302,1559488448,Regular,
b47b20935a9b519ae410850dfbbd9b0ae566e9ee52277c10bbce05b3f9c60140,1,3,1,0.20143164,1559401897,Regular,
d151e178b0eee8c0a358b960e30167c102ddc070fd781acbefa71c81e24616d7,1,4,1,0.20003735,1559322979,Regular,
970d8329de531ab472c412ba9d6c2da9f45493cec4fe468db53275bdeb75006b,1,2,1,0.20172203,1559237541,Regular,
811fbaddcaa850f17e61c42adb3da8c201feb7e3ee69675801bd554d9e23d5cd,1,2,1,0.20836217,1559154625,Regular,
8195ad5de1f8eb199560da5f9b3059d02761fbfcc06110c4445bd4a39aa1dcb3,1,0,1,0.20364943,1559074660,Regular,
75a00ec9634485a16bbb69a4e87311b85dc7320f03fd3a8d4207cbf02e72ab58,1,2,1,0.20359157,1558987996,Regular,
a354d95406067a0271f7d407edb6fc1a9392fbb0fb962c67b347401d9b58bd62,1,5,1,0.20244849,1558895551,Regular,
07465a324aca0c9c13b0a03697f8ca3e970cb927685c8d26faff90d1cff535c3,1,1,1,0.20796523,1558808849,Regular,
9241887170b8791535f0ea6e1fdd87b146e3bcb1231d5d0edb8ffb04220b94ed,1,6,1,0.20109962,1558728781,Regular,
4958951b47076d931310e738e9cfb61c266c269bd595e60da49b11ffd05b1778,1,3,1,0.20431007,1558649130,Regular,
21d30db6e4d861c6d12fdcfff8886de0c5114c2afaa96006a0bcd09f7275100e,1,11,1,0.20783618,1558566137,Regular,
29668c460825a0b9e6ff059a9191cb01b44894fb235df9fa13e86d6938c089ae,1,7,1,0.20177065,1558487011,Regular,
481fbc5578a8e45518178b5596d9af30bf8c9af0957a1ee8a59dde8f45cdc078,1,2,1,0.20866456,1558411426,Regular,
7d43c3e041f948719cd122b73dc1e2097d45a8922315251a53bed37566426375,1,10,1,0.20025262,1558339425,Regular,
12d2ca66278e7c411e94d4a0ce79a12f873910f98487d030eec07eaccb6af50b,1,7,1,0.2057753,1558263594,Regular,
fee012c0a5fdc0a6df640d71e50ead7bdf16a0d50614653ffd649351c923101a,1,6,1,0.20115791,1558177145,Regular,
2cf528c620c399abfa99cbc092915c8f74512b5c5663032a9fdab93a20481e8d,1,6,1,0.2071438,1558097774,Regular,
4592d4ba63be72e5488fe59a7e82355229a8f0f498cedf12534f778945c8a9d5,1,0,1,0.20428411,1558022631,Regular,
7bef59c6bb4cc58593fb9c3fdb518d413781e37d12d4d6eed5b4de36e8c9cdf1,1,4,1,0.20986022,1557948942,Regular,
2b4500b5a7a196be72572fcaf5485db35a8fa8d39fee26232b122266ded6e106,1,1,1,0.20472607,1557869788,Regular,
313b81a6fc73179ecc75f16490442c3a90ee7998500ebeb182ac4d0cbbd137e1,1,9,1,0.20270059,1557782930,Regular,
35654166e6aafce1a9a64644e3e70150072079e591e723f447816a41d146db41,1,4,1,0.20688848,1557693046,Regular,
5d45988ed93569e7ec23c8dd4ab208b4c4d1146261f70ab171529c94848b99a5,1,2,1,0.20184923,1557608922,Regular,
5b4f7d71e79c0269ce29ea00b8b9879594cf6a5e47c1d216cb19830a421d788f,1,5,1,0.20585119,1557511607,Regular,
2ba932800558d1ec731365cf801597778379ccc3175df61cf57d571636a720d3,1,7,1,0.20004908,1557414904,Regular,
dbea8f7d19138ddb8a31ff303ded39307112ae699c9a5e79bfa0eb7c93fdfc11,1,3,1,0.20485981,1557335486,Regular,
0f3f3a2c868047a1b4768d9f62dbb12b6ed0a30371f055b5cbd90ea2f557f08f,1,6,1,0.20368188,1557250775,Regular,
c482c7599b31a9393e9e609ee7d3c06891befdfc8fd5ac523d69a21116c3e5ea,1,11,1,0.20180095,1557155905,Regular,
4c61cab23f4ec11643b19aaee515d7690531af0770bbf746b91a18805fe8429e,1,10,1,0.20088379,1557061430,Regular,
c324a3903b3ca8cb7ea4f75ec0bef538346aa3ec7a773e3dd24452124864415c,1,10,1,0.20524906,1556964378,Regular,
974efc2d175584432d9ec5e06b3e537d961d8a0a27ab06bd041f803511e8dc92,1,7,1,0.20623932,1556877880,Regular,
a2d9ccab4152bc124685a09928d9dbc137575e923b498f0fe671123835b5ca72,1,6,1,0.2033221,1556788186,Regular,
aeba78dc7e9211de7ef8bb07c786f3dec558259ce694e35c3742ebed5239be66,1,2,1,0.20054245,1556690794,Regular,
8445d7ce02591d06e0e2e831c2907f0a7d2f5e41d68ced6c9a7b1a5019d68098,1,10,1,0.20777164,1556597438,Regular,
fac91a02cee0877e5860ec8dea8f64c3d470ee4bd8ed60b755d139b915421849,1,2,1,0.20882989,1556510742,Regular,
a3a558888438e2a1586ffc07199512dc298409b9136c9c1ad01cfe759abde0f3,1,6,1,0.2062846,1556414408,Regular,
4271c77ee65959eb2a14a31e03b5479ce9655e10523e4ae8d605dc964963654f,1,0,1,0.20180536,1556320623,Regular,
6c331bd048d8a5b0be58e208c70351935fc14487a7a496157ce1c372dfb0c89a,1,5,1,0.20647169,1556223698,Regular,
c4b41873968801e7285271fc0283c4549689e7b87f690806e5014258e33fe53f,1,4,1,0.20892002,1556138732,Regular,
5eff1936ffe8fbf0dab124d3f7de62dd6c86d4aebfcae24a8c36b6c5fbc139c1,1,4,1,0.20593526,1556056052,Regular,
f6421844daa78c90a3c69bfd32c79f66f8264c79dfa8af515d4a7d5a06d91dbd,1,1,1,0.20669737,1555973841,Regular,
bcbc3c77b8e89844b634fc0da50ac913db2b3cd62f26fa7cfc6ab2bd59fee926,1,6,1,0.20488654,1555879519,Regular,
cf31c2b9b0edf79ebfd4fc32bfbec2c88e585bd9ce378d970cdcd25f8c0b0524,1,4,1,0.20349456,1555789981,Regular,
f62439bd6cbeb9284224e4569f4a76095f8e4fd2a3d1ef39ed7ffbd84aff5232,1,2,1,0.20541461,1555714079,Regular,
650ab2631c7193c4dbd20c41f91d31195f3f134cbf04aca11a12704740247f00,1,4,1,0.20104585,1555652686,Regular,
cab174bb9e70ab875bd39d4516dbf1e4198e0d3a52ff2137986abd42eee3c0da,1,10,1,0.20667317,1555595684,Regular,
8153a138332656976fba3f65ddc94598b7cdf25b925fa94e120eecf10300513a,1,5,1,0.20751915,1555521380,Regular,
ad9f99d51535f7de508fe170fddd54e48464df056197f514742fac5c1b518e44,1,3,1,0.20686431,1555434530,Regular,
10af5e068cdd3755d86b1e7aa50853246e2eccbcc7113e05ac6053b88a8f492d,1,2,1,0.20050066,1555351674,Regular,
d17185fa75acace2220d9f9ebd213670f382b5658eff9e7230aea2b045575e72,1,7,1,0.23954037,1555271505,Regular,
aca1f8f8e02bf971a166a23942f19054dad2f61213de5ef9b18e4579c04a4945,1,4,1,0.20645921,1555166117,Regular,
8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb,1,35,1,0.25083278,1555085711,Regular,
8e52ca9c51fb61c768b2f8ec154a526d6d1b815d5bf230b8a2b2af2204e2667e,1,6,1,0.2008488,1554986191,Regular,
4e5accfe65d48a0bbfd046df2a1ea6d61eddf4d3aa62400f98398a5501c88da8,1,6,1,0.20131598,1554903088,Regular,
ac0b19ffa278839dd054d32929e742b28623d89cc0af26a33cadf793cf226170,1,8,1,0.20273017,1554832491,Regular,
8d9be15eb18071cf94fc53ebe3d6676482d9bb2f8d3d11f623a8df49e0154f74,1,6,1,0.20514454,1554767859,Regular,
43e85a865345c69f0d984bba2b9311bb61104e89a0f4e5a9201f762994f445d7,1,3,1,0.20066061,1554695523,Regular,
8311ac8d9024a4843d165d1d684a397dc00d5269321887ca59339e588917c2f4,1,3,1,0.20758577,1554619914,Regular,
06743a3a112059ccdd0d0d04f4492d88ecf7adad9aecd365adc1a9c7e997923b,1,3,1,0.2085134,1554546626,Regular,
f5beab1c626686a10444cb7fc13edb0fa7530be7da1b6d759dce2725ab80fc61,1,2,1,0.20734315,1554482211,Regular,
bf13cf6a249d06cee33715f584a0ba585c2588727110c6f31ffe14530faeab87,1,1,1,0.20045978,1554409924,Regular,
f0413330a9db896e5a5c8f25a61c6290b748176e4c32c7bc4165f88dcdb6de98,1,8,1,0.20813282,1554330689,Regular,
adb82a51229c2fc6f7491f2712b97c0ae1f1b3dde5fb8bf06f9e0990dc08aeb1,1,5,1,0.20735911,1554256300,Regular,
bb40056b3838ab51401d3e8c604e46d135ca7328e1289fe5b7b50bd58f5fc78c,1,4,1,0.20037938,1554188545,Regular,
658363d12386743c8fc9ad273c8f730644772882d4daafa85dd80096dd3d5f91,1,10,1,0.20960509,1554116155,Regular,
f16e739f3d542f06fc8647825b09387657da13ad7520bcbeda080687743ffde6,1,8,1,0.20973997,1554040244,Regular,
cd42b4cdfe31521bd6bf5ef63e7a93ca82e51b0d924435cb3da51c5713cf4eae,1,3,1,0.20517258,1553964650,Regular,
332cdddeda4336b72777df1e0ac4a4809e13a22da55fc4cc0f66607a697b0681,1,10,1,0.20088003,1553881390,Regular,
833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26,1,37,1,0.4560249,1553796467,Regular,
232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139,1,13,1,0.38110145,1553619745,Regular,
88787fb4274f48490dde04acfd5e853d3559f44e92bfb3eccda919ea09326a85,1,1,1,0.20187863,1553487230,Regular,
2c1573910cca5bd8a83ec47a23dbf5e85ad59019b095430e414dc8c93cd03bbb,1,7,1,0.20652394,1553415123,Regular,
773b773c2dd0e0c3e4fa39aec263acbd26118d26276213db63caa19c9dbe17c2,1,3,1,0.2095369,1553341931,Regular,
8174eb5a3170fa04569c30663ff438824feff729c2a607bd6015192582b0e4c4,1,2,1,0.20814234,1553259096,Regular,
e61c97c9f29047cf5f52d42cc171ac2ac7abccc10adc9ac7ea805de227af62ce,1,1,1,0.20213843,1553186554,Regular,
45dfcb71ab28b7812494b02bf8477806c96efb57a64b0feb6c06917e0973ebde,1,6,1,0.209598,1553128104,Regular,
66fffc4335fb7cd30559b6257e374b2b6b984e900a674e3de01b2f0be7969a48,1,3,1,0.20171696,1553066785,Regular,
81c9d2e790f3602fc35ddf1804aa38722593d62f7a880b1226af1b41964f684d,1,11,1,0.20051415,1553004580,Regular,
ce500041c3ca773ae0269cba29716e9c9b0616a778ffc0e268bc70ae1e424beb,1,5,1,0.20004878,1552948363,Regular,
fc0893ea590d3e47a2f0f252e0fecf1d52efc755df78c59b3ca8cf0616ea0bb3,1,11,1,0.20011729,1552888882,Regular,
240243f0b04ad86831552e5320768722b7a6c9828efe15ae1283aab0fe58614e,1,5,1,0.20856032,1552834310,Regular,
6005947f012474cbb81159c66bd0c4ed82ea91a53e3701f3f7d5512b9216bee1,1,6,1,0.21181696,1552776614,Regular,
c8bc26f03411424165b7fbd06c2e001b8ed8f9c907570256916d923fa81a7f74,1,6,1,0.20459513,1552717120,Regular,
d2912df105ea2cc41cb30522619aabff00bb3c96719df6c165fb37524ded6027,1,6,1,0.20174898,1552651981,Regular,
ce0aa3750f1d9a2bb006a15df3491919f98a001a4c832c650d17064f6ae39dc7,1,10,1,0.20136855,1552591301,Regular,
ee588d3074b364daa47aed382ce36761684f5f3f7464aa74bcf0194ccc9ca2c9,1,11,1,0.214493,1552540331,Regular,
632ad66e62cd76ba2dfab283d252de104bdf65f66fdbdcdca8b05c4a0f65140e,1,3,1,0.206756,1552486992,Regular,
1361783dcfb504e63a957af19823920c6815d85d8dee95e8951df36c240d8d80,1,3,1,0.20030615,1552433283,Regular,
0bc8a858933e00ea8888e481d773eb58c5338b8a29bd8e03443f06837e367157,1,14,1,0.20653223,1552387059,Regular,
3e50684ed8296f891c53b8c4aed0a7a767f4f93658e063801b0367d7acdd01e5,1,6,1,0.20279289,1552341522,Regular,
c702e65017113baac0ba671cae1c425d65efd5f8c0475b6ba50eecdeb8f19222,1,7,1,0.21232623,1552288650,Regular,
7d89b70b9b8fbf7ea74c595bc6d948740ceb61da0bfeaebbda66803ed9a12d55,1,2,1,0.20352255,1552226791,Regular,
9cea54e4cff79488eec78d14e906dec08de6b99d58a94c96597805771f6ac731,1,0,1,0.20813695,1552166618,Regular,
a68b2b91ea23d1c0efb92bc40f8105038733455f2551a853beb8ccf75d01ad67,1,0,1,0.20506853,1552106214,Regular,
8245b892a7d84c524d178e7a0a5e5990b6b7bfd10134ac98f225e8ff23ab93ac,1,12,1,0.20722565,1552049080,Regular,
8dbfc5c3e5fe352568a8cda37f9bcf6e1f1615c47b059a7e6bea5e4ecf9c7f89,1,11,1,0.2007001,1551994592,Regular,
0531cc2c204decf8b9d7e331e617d622e4a1241b42f53761e269ebdab4e7fcfc,1,14,1,0.21379029,1551943788,Regular,
b64e638dc2348244f2027671147b958297a5f3c3e92acba4934761079f072f3b,1,7,1,0.20390999,1551886939,Regular,
d699ad3261fafaea8f7f0e18ddab9096b080f58937ff2a0cf396d2300dcfe939,1,1,1,0.2008061,1551831590,Regular,
97a2ba2f589aec932ed2403d13945fb695f14153d31a122aa688d299cfc58ccd,1,5,1,0.20257023,1551779696,Regular,
17067c2a2028df285819c0f0e16f473412c07f0c576e7289bf247b3ae6f1a6fd,1,5,1,0.20771605,1551722284,Regular,
b836430e503c7669093587d43e388d84ba7c3ef9df1ad5edec39ea7714721192,1,2,1,0.20303066,1551667607,Regular,
b58c21fb689ea4446252d0dc9605d17a55b4fb45014b2117bde058e7a05811d1,1,9,1,0.20186785,1551612712,Regular,
eaf2fadd6902955157eaa556b831d11c3ca070c40f112dfaab8e343155df4dcb,1,7,1,0.20635624,1551558872,Regular,
d73034aebdae32feedfa0dbf46273e06768793821c3707d75cc0833cce93e95a,1,8,1,0.20133702,1551500933,Regular,
2efc93daa885ab440898a29f4d04aac8ac228f2fbdf0866e9107af0404425011,1,5,1,0.21132228,1551447556,Regular,
1c9c821f98849f2cdb95666c1f9e123df21429d2cdbd17e35911a4b6143b8394,1,7,1,0.207138,1551396503,Regular,
10de7ac025fb1e1cc144e5ded400d7d464142698b1d1b30906cf62a0ef299b67,1,3,1,0.21013564,1551353426,Regular,
d653a7bed9345c6084e43c89d267cdc697b582033531eac806b982532fcd0dd5,1,16,1,0.20181234,1551310352,Regular,
b175212f96cbbddb2a8db6c0742860fbdd012137a9538e014d02789527b3b71d,1,0,1,0.20025885,1551263603,Regular,
fb1586a77a608b8188a5fee84dd5a6e0aad51f335405104b681429dfb80ad388,1,13,1,0.20463642,1551213330,Regular,
d9850a314dc942ff3ed78514d46579c40648d676b4b9d2c342afe70c5d9a03a6,1,8,1,0.20594789,1551155236,Regular,
62dad5ed5531d6723a6507a893fc825cb4577687bdd45663eea40879cabfe4a6,1,11,1,0.20699613,1551094837,Regular,
65ab34f65c735d61bd5f56c825598f204617e3d34b9eb752a3b955a5115c18dc,1,1,1,0.2036509,1551029755,Regular,
9e7f6c204c3722046f6feac881175f258b70d42095183df71bcb1ffdd370363d,1,6,1,0.20067192,1550965112,Regular,
72497c7a16dc16679e75689dc2f2d9dae6ba9cd69bb0813762107b6ce6e1ff31,1,0,1,0.20437146,1550896412,Regular,
df1c9ff2dc4ce3914ce3a3afcb549fb7b28abb334cf46a3ff0171a9000fe9aa5,1,11,1,0.20787405,1550838352,Regular,
28ff3886e04805c42ff987687331b4c612bd6a1450eb359a8b6f82bdb3fdab23,1,5,1,0.20049918,1550784411,Regular,
d94bb84346eebc3a25507f8e7f2f97bb6583a09bbeaeaeb13062fc66af485239,1,2,1,0.21062286,1550723204,Regular,
ca12f1c00dce71d4b38c7f8455f6b15a7f1f56febe24c91664cffbc309797ee3,1,13,1,0.21263471,1550662024,Regular,
00dab7718daf9fa7b82a35709cbe5e39e4cfe6c8eaabe251c34fc85350380244,1,7,1,0.20024568,1550600952,Regular,
093877001a3c7cc8659ce042345086ed6b7be015deb784249677bfefeca99e25,1,17,1,0.20962614,1550543070,Regular,
32ad7bc01c70c0a8a90e14177a4b244e16e582df04f91a0d4b3746b35fb25f88,1,10,1,0.20885571,1550483013,Regular,
af2efb10aaa247ccb775951c2ffb04cbee3b332b52db0c4a4c04b528d1df893a,1,7,1,0.2079774,1550417265,Regular,
782daa865361c25b8be4dd208cb148632ee6906982959e4c6fbc6fd63ac824d0,1,1,1,0.21275637,1550352241,Regular,
59c84a41254e6392c2b9ef09750f680ff87e68ceb8461dc0a1ac6deac2eb7be7,1,13,1,0.20602577,1550291014,Regular,
acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3,1,3,1,0.30919144,1550231834,Regular,
5b39aea73d3fc559e623752addee19e5d8ff63be6a1dd531157039bb9ed2d4bb,1,9,1,0.21560117,1550144136,Regular,
a46c6207280013c3ae61775c26ef08e5ecab500913cd7943acebd265881ac020,1,4,1,0.20920025,1550086343,Regular,
c175c2c8d947f3f8f22f9b6f4ebd1c7ff79aba8541819f1739bf75c65271794c,1,8,1,0.20688397,1550024976,Regular,
f0fbb66907aff57d3278fb206926d06106ece07744ecf54a5ad6079239062197,1,4,1,0.20643468,1549960035,Regular,
32c87a15114abfb40b3892396a4f2d0188c1761d4bcdb75eb975c95ecf6ad5d8,1,3,1,0.20075489,1549898737,Regular,
ce5bb4ac86c466812e2613b40dee65dae2341c99e1b90e1d324477473c95429d,1,1,1,0.2058478,1549844226,Regular,
247af1a4a8d7d9ff0addaf9cfe95c9e2f27a87029505a6b39ba1454e0bc45875,1,5,1,0.21092487,1549790287,Regular,
606ce1f9f7dd4555387810b651a6ded194b6f9f5bf7e4f13d4c44346e6330a62,1,12,1,0.21139548,1549731827,Regular,
7cbcbc3ad09cd563b48ce6ae6337ecfbcffe82f568c060e011a287bc6c5c94bc,1,8,1,0.20238821,1549677589,Regular,
0513785e32429668e10c06373a661984714a70b9afcb1904c55eb336d55883f6,1,4,1,0.21290749,1549630874,Regular,
61be59b25a291064f0d2fbbbc4e363841ee677f17aff255edbbb63ec75ee7a08,1,3,1,0.21464557,1549580299,Regular,
c69e8eb15bddeb462296b5d2067fa577c692d52c3527eb7f18095a1c57bcc98e,1,3,1,0.20003202,1549529970,Regular,
09900a4e759ca35f4664bb5cff9d498963cb85a7f9abcbc1feecc442275ed3c4,1,1,1,0.21022094,1549483209,Regular,
869994eb141e060fcec229cb00f87bb417b7d24be3a103bd8e592e756fae2f1d,1,14,1,0.21262826,1549436304,Regular,
eb5619f9d5ff8e68e68351778e26bbff7a99642f005523feec5f8bfa7d8cd92c,1,10,1,0.20357422,1549386474,Regular,
199e6a5a595e37663276a6f557edf978078a1a205c82d16036a15f682e1aa8ba,1,8,1,0.20852101,1549335573,Regular,
34259285d2a2a89a899dc2e953622367b44a758ac1aba49792b0f3d81f6b349b,1,11,1,0.21148074,1549284989,Regular,
2c0b9aeb99f0c6be38ae126e96afd20f01a0d1e58428bc47f0d720e977533373,1,10,1,0.21382447,1549234834,Regular,
d0926bf09aeee3025d4b79385ab39eb0ba2156af4177f6f950f463f3167f9d84,1,3,1,0.20326717,1549187860,Regular,
583f91a3a06673ae6ed395a3ddf2cb370c12a3887a438e69beae3d69e2dd4bfd,1,8,1,0.20282454,1549144566,Regular,
c23dab064a8d64a28a37d315b1a48e004cb3e27f7cd6dd8abd795dd8a51f5d79,1,21,1,0.21279037,1549105151,Regular,
aa0d1a2b9b7b2f7e20df1981d72f16e1546bb097555385c01be0ed2113c82529,1,4,1,0.20176324,1549062079,Regular,
8c97d3c399abeb510cff7a476ec161aa801e83a90938a91f52a9472abea0ffe9,1,16,1,0.21119189,1549015150,Regular,
dd51b5cb42bf7a4ac4e3f83d0d15bfebc8a428a29ab24d044d4a04b0167c812f,1,6,1,0.21163124,1548968925,Regular,
