tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58,-1,54,1,0.99659522,1520891641,Regular,28749ab7f19e7208453d542b630d67b9ef6bb0cae2d1f733e127210bcede09a5
28749ab7f19e7208453d542b630d67b9ef6bb0cae2d1f733e127210bcede09a5,1,4,1,0.99659522,1520871924,Regular,b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,42,1,0.99743015,1520744155,Regular,2d036e5276a28e82d8d34ad4bc3bee33e2c8595c19b97f5d90ef60ad7df07cc2
2d036e5276a28e82d8d34ad4bc3bee33e2c8595c19b97f5d90ef60ad7df07cc2,1,1,1,0.99743015,1520695791,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
d20d8dce453dac4488654171b4058ad79abc99e1cf675b2fa77a7abf9b915e98,-1,0,1,0.99580487,1520564628,Regular,2261e74cc5f614f3be00926fa421d531d8a1335328d730c3ee4b6fb39040825d
2261e74cc5f614f3be00926fa421d531d8a1335328d730c3ee4b6fb39040825d,1,1,1,0.99580487,1520563594,Regular,d20d8dce453dac4488654171b4058ad79abc99e1cf675b2fa77a7abf9b915e98
acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5,-1,14,1,0.99507086,1520432977,Regular,5378c63d390cbdd6ec71e9074f0675f12d4a48fd2b139a5dc20b005402f5ba16
5378c63d390cbdd6ec71e9074f0675f12d4a48fd2b139a5dc20b005402f5ba16,1,0,1,0.99507086,1520431035,Regular,acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,120,1,1.00980468,1520348945,Regular,76c46b5c7e3c551f6c8384f8293dd6d56ef09a027c8b566d6c8af638ecfb5e9d
76c46b5c7e3c551f6c8384f8293dd6d56ef09a027c8b566d6c8af638ecfb5e9d,1,1,1,1.00980468,1520316652,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,395,1,0.99710405,1520236227,Regular,8ccba0d0a60b3282caf2beaf7e988645cf0328d2034e2c837b210e08be183b98
4197d1e6ca461b07ea3348adc9c3c8f024b656aeb2a0fa7c45418192861eb1f0,1,1,1,0.99737959,1520203777,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
8ccba0d0a60b3282caf2beaf7e988645cf0328d2034e2c837b210e08be183b98,1,4,1,0.99710405,1520075145,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
77db7dd2969a725ca08d42ae5baba1a92241f97395d362b77fc920f1076145e9,1,7,1,1.00295405,1519966150,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,181,1,1.00521676,1519929551,Regular,a27ee355399fc5e1afc3e0ea2b22bc7d95fd3037ff1e7001e616fdac603499d0
a27ee355399fc5e1afc3e0ea2b22bc7d95fd3037ff1e7001e616fdac603499d0,1,7,1,1.00521676,1519831653,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
6a4ed1c359e6edf59678496621cac0344ce994648e0f2480068f42f7d3a7ab96,-1,17,1,0.99732836,1519694879,Regular,5e84e6d731a9948792f7c5b9294835e354d145ab33820a47e7c0367a9f6a8179
5e84e6d731a9948792f7c5b9294835e354d145ab33820a47e7c0367a9f6a8179,1,1,1,0.99732836,1519694407,Regular,6a4ed1c359e6edf59678496621cac0344ce994648e0f2480068f42f7d3a7ab96
824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5,-1,20,1,1.00186511,1519567501,Regular,89783e4302becf1e67ee7e2ab5739b056f610b1f50b707d08403eab648d84c4f
89783e4302becf1e67ee7e2ab5739b056f610b1f50b707d08403eab648d84c4f,1,28,1,1.00186511,1519564252,Regular,824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5
8b224327735da996d5213ca15e02c42d31916311bca691b7e6b5fce7739508e2,-1,32,1,0.99637568,1519523123,Regular,5b35453115c8ac8e2fbed1059b56494ee4a2368d2d2900bca925f1b73ae7afb6
5b35453115c8ac8e2fbed1059b56494ee4a2368d2d2900bca925f1b73ae7afb6,1,10,1,0.99637568,1519439214,Regular,8b224327735da996d5213ca15e02c42d31916311bca691b7e6b5fce7739508e2
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,134,1,1.00038203,1519348329,Regular,3b5bed05151b10588c94dacb76525679e6c59e4d2fc8319aa1d258c512f707dd
3b5bed05151b10588c94dacb76525679e6c59e4d2fc8319aa1d258c512f707dd,1,17,1,1.00038203,1519278616,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
b390e0e2a5e51a1104da514e633aa11f9f40deade2caf7188ab4142bcb418a63,-1,0,1,0.99599909,1519109947,Regular,85a49dde373cddb6f1a55aa1c5a49fe1fa5e2d95570fdcb2cd5d0354bc874327
85a49dde373cddb6f1a55aa1c5a49fe1fa5e2d95570fdcb2cd5d0354bc874327,1,4,1,0.99599909,1519106702,Regular,b390e0e2a5e51a1104da514e633aa11f9f40deade2caf7188ab4142bcb418a63
5fb7fddfc75934f7f5bea47046f4e65525e121adcc53eeb2ecc8a0385393b0e0,-1,11,1,1.00137146,1518972264,Regular,01ba3312645dc959ea9833842321824e4fc27b6ba0d11d4bae6800c65516468c
01ba3312645dc959ea9833842321824e4fc27b6ba0d11d4bae6800c65516468c,1,0,1,1.00137146,1518961495,Regular,5fb7fddfc75934f7f5bea47046f4e65525e121adcc53eeb2ecc8a0385393b0e0
706732b02ad7f4f859df4abb24b4534bd11bee3f7c0e340e5d41b67cb91adea6,-1,19,1,1.00106534,1518872693,Regular,e0ad01382edc30d3b85c77f14fc299a37bf74f6c97c56de98eb2ecd60cb00ee4
e0ad01382edc30d3b85c77f14fc299a37bf74f6c97c56de98eb2ecd60cb00ee4,1,11,1,1.00106534,1518854267,Regular,706732b02ad7f4f859df4abb24b4534bd11bee3f7c0e340e5d41b67cb91adea6
0c1fa004816614c2c8b9af7c4b9b77a1f4e32c7c3f7fea7a1cc98e6efd59229d,-1,5,1,0.9964178,1518744274,Regular,d9e4b3f53124bb68c59b2884a4eb94ea9dd385a6a055b71920e33aef4517ed17
d9e4b3f53124bb68c59b2884a4eb94ea9dd385a6a055b71920e33aef4517ed17,1,15,1,0.9964178,1518742972,Regular,0c1fa004816614c2c8b9af7c4b9b77a1f4e32c7c3f7fea7a1cc98e6efd59229d
83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84,-1,96,1,1.00641062,1518658242,Regular,12b968b132f94a4b226e89a47324a87a8256f12bda64e5b3344c1c6964c97171
12b968b132f94a4b226e89a47324a87a8256f12bda64e5b3344c1c6964c97171,1,7,1,1.00641062,1518637676,Regular,83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84
ea83afce03199f2b787cfc78bafde6497f04bf529e0ed07def13370f79f944cf,-1,1,1,1.00079048,1518545556,Regular,f9b56c1c29b5d2dcae9132613a371dd9e73a8bac9f61c2edc9e7787fd81cda27
f9b56c1c29b5d2dcae9132613a371dd9e73a8bac9f61c2edc9e7787fd81cda27,1,4,1,1.00079048,1518541613,Regular,ea83afce03199f2b787cfc78bafde6497f04bf529e0ed07def13370f79f944cf
72d8d86beb18a3df78c5f315ab632e70603f0b5771dc0cde6370dfcb3dbc25e7,-1,16,1,1.01367254,1518456745,Regular,e12eae40604f505957a36f2ecf7beac3664218acac796efa07f8728abbb83158
e12eae40604f505957a36f2ecf7beac3664218acac796efa07f8728abbb83158,1,14,1,1.01367254,1518440852,Regular,72d8d86beb18a3df78c5f315ab632e70603f0b5771dc0cde6370dfcb3dbc25e7
049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5,-1,91,1,0.99668553,1518375262,Regular,b2d241398e7adfa59ead5685102b5b991412201c49edb4f02492f7d9002c02e5
baf48dcbfa2df6e8bb3df420724cfc6fce3cd152d639196f71d11af974666a6c,-1,15,1,1.00735727,1518326961,Regular,603b6e001f3ee4de88d6ab11478898b9f86617054293467ce91fe24019b05833
603b6e001f3ee4de88d6ab11478898b9f86617054293467ce91fe24019b05833,1,10,1,1.00735727,1518325231,Regular,baf48dcbfa2df6e8bb3df420724cfc6fce3cd152d639196f71d11af974666a6c
ec4d664609903c17758048bc6ba44f9780509fb1b71913747d0164ebe87e4d4f,-1,5,1,1.0121368,1518205700,Regular,3b6671261ed1df1b4582837711523ea153b9549f42141cbfd84dfedb6d497070
3b6671261ed1df1b4582837711523ea153b9549f42141cbfd84dfedb6d497070,1,14,1,1.0121368,1518205296,Regular,ec4d664609903c17758048bc6ba44f9780509fb1b71913747d0164ebe87e4d4f
b2d241398e7adfa59ead5685102b5b991412201c49edb4f02492f7d9002c02e5,1,1,1,0.99668553,1518086835,Regular,049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,213,1,1.00054908,1518036614,Regular,de0e50652e78d0dc1b4f167d62a8561e5cad75a5a70c647cc18abf12374f94dc
6449e3cdb14354e89012828498c3c99ca583a57a0dc5665717169adcc045a7a2,-1,4,1,1.00120871,1518028923,Regular,e4e855786d5466d279842b5806013fc749c9824f826ae802a343a0574145cd7e
e4e855786d5466d279842b5806013fc749c9824f826ae802a343a0574145cd7e,1,0,1,1.00120871,1517999698,Regular,6449e3cdb14354e89012828498c3c99ca583a57a0dc5665717169adcc045a7a2
de0e50652e78d0dc1b4f167d62a8561e5cad75a5a70c647cc18abf12374f94dc,1,5,1,1.00054908,1517919048,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
daf390bcc00a32367119fd72fbc06fdd99f531bf475eb6d5ab819530b0431863,-1,25,1,1.02460063,1517825940,Regular,11424a865b4b56d0a8a7bb84ccbcc378d815a944f320ef403c2fb701929dcd2f
11424a865b4b56d0a8a7bb84ccbcc378d815a944f320ef403c2fb701929dcd2f,1,17,1,1.02460063,1517823984,Regular,daf390bcc00a32367119fd72fbc06fdd99f531bf475eb6d5ab819530b0431863
603607538000de747e0e63f447921b36ab4c87f0c15792f31c89f29e5d9b5055,-1,61,1,0.99781392,1517731307,Regular,fb11e050ecb0eb2b5dd634962fb5df76bfb17fe8fb016345aa81fa74132f2f9a
fb11e050ecb0eb2b5dd634962fb5df76bfb17fe8fb016345aa81fa74132f2f9a,1,17,1,0.99781392,1517728208,Regular,603607538000de747e0e63f447921b36ab4c87f0c15792f31c89f29e5d9b5055
5959f92109a992639b26906b1704c0e32aa157eb6d3d96f5838ae5e2866cd318,-1,8,1,0.99569384,1517639884,Regular,68a998b63eeda4f88da92039b07ed804aaa12a1e3bbc8fc480f01f13f454f040
68a998b63eeda4f88da92039b07ed804aaa12a1e3bbc8fc480f01f13f454f040,1,15,1,0.99569384,1517637134,Regular,5959f92109a992639b26906b1704c0e32aa157eb6d3d96f5838ae5e2866cd318
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,29,1,1.00625933,1517558411,Regular,e45e5f060148951f793f32b6fa45560e6ad8072e4e1809f416c3446c95cafe6c
e45e5f060148951f793f32b6fa45560e6ad8072e4e1809f416c3446c95cafe6c,1,24,1,1.00625933,1517556252,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
d4fcb58bf005d96236a5e91fca6caa4c2b434d518336557f1143b374044811b0,-1,93,1,1.00045759,1517473668,Regular,c9714e3921e155568bb88330e1bb4611722544f78e4981a9ae1f56e419b9b35b
c9714e3921e155568bb88330e1bb4611722544f78e4981a9ae1f56e419b9b35b,1,4,1,1.00045759,1517469434,Regular,d4fcb58bf005d96236a5e91fca6caa4c2b434d518336557f1143b374044811b0
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,240,1,1.09742286,1517447368,Regular,7abc657555fef334dafc7b8fe3fa477828c319a5bc3f97271bcf2830f75f6ce2
dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc,-1,0,1,0.99950454,1517388867,Regular,9bb2f7dd3608eb2f1aeb3595ffd30af54df423a5e9bf9741a477c7e50668dd55
9bb2f7dd3608eb2f1aeb3595ffd30af54df423a5e9bf9741a477c7e50668dd55,1,3,1,0.99950454,1517386259,Regular,dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,100,1,0.99941278,1517330026,Regular,814161ac4506190dc6cf2c1e31d42550d2b7ee4eda876f1365ba4f28ba3a3cad
814161ac4506190dc6cf2c1e31d42550d2b7ee4eda876f1365ba4f28ba3a3cad,1,7,1,0.99941278,1517328744,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b,-1,22,1,1.00520471,1517270010,Regular,07457ac33b7d0fc7b1536d289cb64a2503b65176a26facad14cbd6d908f75081
07457ac33b7d0fc7b1536d289cb64a2503b65176a26facad14cbd6d908f75081,1,16,1,1.00520471,1517255223,Regular,10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b
7abc657555fef334dafc7b8fe3fa477828c319a5bc3f97271bcf2830f75f6ce2,1,5,1,1.09742286,1517177964,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
bb5eb5c78ee2257b066371d8da35f34b8cea3ade414916c2cbeeee46ba45a269,-1,82,1,1.02921545,1517113436,Regular,8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e
8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e,1,69,1,1.02921545,1517104075,Regular,bb5eb5c78ee2257b066371d8da35f34b8cea3ade414916c2cbeeee46ba45a269
7858208002e8cb74581bbda584266cd9d07b41121e47bc22db6c7fdc7ffe3a94,-1,21,1,1.01856282,1517060821,Regular,796170415899a0ef7a4457dbd965c0ea261bd86e0326c01fecd29039ba0ad6a0
796170415899a0ef7a4457dbd965c0ea261bd86e0326c01fecd29039ba0ad6a0,1,1,1,1.01856282,1517054526,Regular,7858208002e8cb74581bbda584266cd9d07b41121e47bc22db6c7fdc7ffe3a94
a7f6274b2d8e6149fd2971b94eafeb5c8a30a1696205a56adac2dab545b459e4,-1,8,1,0.99550158,1512294365,Regular,47875909d9d7441dae479e7fa1caf814d5dfcb27a589a3472b00601adb1ab700
47875909d9d7441dae479e7fa1caf814d5dfcb27a589a3472b00601adb1ab700,1,23,1,0.99550158,1512293838,Regular,a7f6274b2d8e6149fd2971b94eafeb5c8a30a1696205a56adac2dab545b459e4
fca7decb76ecb1cf685957191ec42eb133a72b483a276a0a5556842dec0cfa7b,-1,4,1,0.99606227,1510591888,Regular,e6715f3f4752bb29bf6304975a951dba115e05804f581f62b360bbd833ec5d50
e6715f3f4752bb29bf6304975a951dba115e05804f581f62b360bbd833ec5d50,1,21,1,0.99606227,1510590116,Regular,fca7decb76ecb1cf685957191ec42eb133a72b483a276a0a5556842dec0cfa7b
71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba,-1,22,1,0.99963454,1509526038,Regular,8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4
8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4,1,12,1,0.99963454,1509523252,Regular,71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba
2c795689b4e02444e876e6b35d52d459ba38cd6f059e7cd816c679c60fb31e3d,-1,8,1,0.99501298,1509013108,Regular,43345789f72693d7c8670d8843c6356880acaec65ce4325d685dcce26d265a58
43345789f72693d7c8670d8843c6356880acaec65ce4325d685dcce26d265a58,1,9,1,0.99501298,1508985657,Regular,2c795689b4e02444e876e6b35d52d459ba38cd6f059e7cd816c679c60fb31e3d
