tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dab6fdef291d17d1a6829cd431d50be1a07f8d6e5c99abb6f8b8d084c7e74ef2,-1,8,1,0.11557765,1466226779,Regular,050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb
050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb,1,72,1,0.11557765,1466218838,Regular,dab6fdef291d17d1a6829cd431d50be1a07f8d6e5c99abb6f8b8d084c7e74ef2
d765841abb547939dd1af9981b7bd10dbe3a795d331a50e99b881a3bd84c9f9b,-1,5,1,0.1781079,1466203792,Regular,595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc
595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc,1,71,1,0.1781079,1466197162,Regular,d765841abb547939dd1af9981b7bd10dbe3a795d331a50e99b881a3bd84c9f9b
5c2a454f28087717f493241f45b0faf52e48a2a800181b7bd945eaa325de916e,-1,29,1,0.14887434,1466176262,Regular,5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604
5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604,1,87,1,0.14887434,1466175719,Regular,5c2a454f28087717f493241f45b0faf52e48a2a800181b7bd945eaa325de916e
2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac,-1,5,1,0.17257407,1466157680,Regular,306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a
306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a,1,87,1,0.17257407,1466154136,Regular,2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac
ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724,-1,17,1,0.20929667,1466120311,Regular,4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,109,1,0.20929667,1466119677,Regular,ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724
571fb8cabf17abf1212aaf7b15d97d933a6ba5fdb2c17cf921a9a655ebe64276,-1,10,1,0.12779643,1466101295,Regular,d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974
d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974,1,11,1,0.12779643,1466097723,Regular,571fb8cabf17abf1212aaf7b15d97d933a6ba5fdb2c17cf921a9a655ebe64276
1a33882fe7f71e927add6425d1c7bf041a32f32380d629cff8e548a0c52e6937,-1,10,1,0.1130585,1466077878,Regular,2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b
2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b,1,44,1,0.1130585,1466076899,Regular,1a33882fe7f71e927add6425d1c7bf041a32f32380d629cff8e548a0c52e6937
8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d,-1,2,1,0.11169134,1466055620,Regular,0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e
0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e,1,58,1,0.11169134,1466044575,Regular,8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d
83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed,-1,4,1,0.10805682,1465980322,Regular,5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac
5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac,1,41,1,0.10805682,1465978663,Regular,83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed
20e0f09bf395e562af97d0dbd25d6e599b3de3aa6071f32491a8500a56a0aa1e,-1,1,1,0.16885562,1465970160,Regular,bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c
bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c,1,2,1,0.16885562,1465967706,Regular,20e0f09bf395e562af97d0dbd25d6e599b3de3aa6071f32491a8500a56a0aa1e
08c8a22158fcfd6d2ea8ca5ea0d938c3149826ef36b20050b07bff03e1c46940,-1,24,1,0.17818816,1465925569,Regular,377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218
377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218,1,63,1,0.17818816,1465923402,Regular,08c8a22158fcfd6d2ea8ca5ea0d938c3149826ef36b20050b07bff03e1c46940
fac1b8f40704af7503d96107ed67c99a168b344931b68f8ba5bf01391bc24667,-1,4,1,0.17524189,1465906035,Regular,216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565
216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565,1,33,1,0.17524189,1465902282,Regular,fac1b8f40704af7503d96107ed67c99a168b344931b68f8ba5bf01391bc24667
da26f0bd3e64946b23e5556321c40d39189502b6cf3e139a043d4db8a5333b88,-1,7,1,0.25322824,1465887702,Regular,083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec
083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec,1,49,1,0.25322824,1465880150,Regular,da26f0bd3e64946b23e5556321c40d39189502b6cf3e139a043d4db8a5333b88
391b88e53fb237702cb63d506fb8f84df88d6f6d6947417d37bb0ad6e3311a89,-1,19,1,0.12320311,1465860385,Regular,17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b
17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b,1,55,1,0.12320311,1465858198,Regular,391b88e53fb237702cb63d506fb8f84df88d6f6d6947417d37bb0ad6e3311a89
e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4,-1,3,1,0.10839096,1465841779,Regular,1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa
1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa,1,9,1,0.10839096,1465836424,Regular,e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4
4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b,-1,2,1,0.10353174,1465807498,Regular,2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083
2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083,1,55,1,0.10353174,1465804753,Regular,4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b
b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120,-1,2,1,0.1017825,1465788339,Regular,b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb
b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb,1,63,1,0.1017825,1465781821,Regular,b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120
a5b7c9aad0f82bf58d4b0a41a31179779d1c393c3303167e09efc6b5150ec5c1,-1,15,1,0.10044499,1465761494,Regular,dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,44,1,0.10044499,1465760421,Regular,a5b7c9aad0f82bf58d4b0a41a31179779d1c393c3303167e09efc6b5150ec5c1
880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d,-1,2,1,0.11004119,1465742464,Regular,d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9
d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9,1,43,1,0.11004119,1465738931,Regular,880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d
295ae995b53b1821b5058a4af4aeb3f5bf9692751fb57038f2c4b2c2601b1aad,-1,9,1,0.12976454,1465666181,Regular,3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74
3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74,1,23,1,0.12976454,1465661680,Regular,295ae995b53b1821b5058a4af4aeb3f5bf9692751fb57038f2c4b2c2601b1aad
d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee,-1,18,1,0.27320002,1465630090,Regular,77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad
77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad,1,88,1,0.27320002,1465629187,Regular,d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee
281d7793231aa9e28c065bc469e206fad2f760987a962b7c28c2264440b0e884,-1,5,1,0.12178031,1465615103,Regular,c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1
c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1,1,71,1,0.12178031,1465608845,Regular,281d7793231aa9e28c065bc469e206fad2f760987a962b7c28c2264440b0e884
45a7d6dcd3279a5f0d36a8c4f1510578e7de65dbdcacfe7fdb94154021b4fa86,-1,3,1,0.11867419,1465603482,Regular,5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471
5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471,1,28,1,0.11867419,1465596490,Regular,45a7d6dcd3279a5f0d36a8c4f1510578e7de65dbdcacfe7fdb94154021b4fa86
480842a1ee858877b478345d9f05ba1dbee3181f9dd4e69d3ddeb8c28db01d8e,-1,32,1,0.11962844,1465588616,Regular,fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc
fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc,1,30,1,0.11962844,1465585820,Regular,480842a1ee858877b478345d9f05ba1dbee3181f9dd4e69d3ddeb8c28db01d8e
f6c349fa1ec64a26996d4bce153e0307a365f317c6b1ca9bad4dd476c7534dde,-1,7,1,0.16418397,1465565766,Regular,a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d
a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d,1,78,1,0.16418397,1465563787,Regular,f6c349fa1ec64a26996d4bce153e0307a365f317c6b1ca9bad4dd476c7534dde
99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd,-1,19,1,0.40335473,1465542134,Regular,3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,9,1,0.40335473,1465531277,Regular,99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd
c9093f886372367701b8cc34ae023d89db7be6066450f91cb32fb4ed17f4b52b,-1,31,1,0.11578012,1465498180,Regular,1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c
1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c,1,61,1,0.11578012,1465486509,Regular,c9093f886372367701b8cc34ae023d89db7be6066450f91cb32fb4ed17f4b52b
536de819301ee6fbb81972e1e69fde1f0d99e5db3f1ad198ef50fafe2190f106,-1,12,1,0.11903445,1465476701,Regular,2458fc2bd7d9aa7306a0e07b2418b0fd045fd512492ce7470cf420b343f00d88
2458fc2bd7d9aa7306a0e07b2418b0fd045fd512492ce7470cf420b343f00d88,1,17,1,0.11903445,1465475765,Regular,536de819301ee6fbb81972e1e69fde1f0d99e5db3f1ad198ef50fafe2190f106
99ef81c36c90f33971eab7e8bb332669c09c886742bb245632f43e6ac8541ef1,-1,8,1,0.12292257,1465455758,Regular,9041bbd5d71d1853e9d6d53b8512c0074c2e670961c3d9e98e9539b15b376906
9041bbd5d71d1853e9d6d53b8512c0074c2e670961c3d9e98e9539b15b376906,1,29,1,0.12292257,1465454414,Regular,99ef81c36c90f33971eab7e8bb332669c09c886742bb245632f43e6ac8541ef1
9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3,-1,12,1,0.13698445,1465448519,Regular,c1b71e6df637f1c37e38aacf7a611e037fb1cc0dcad7f17821f0f7a3e7556cc4
c1b71e6df637f1c37e38aacf7a611e037fb1cc0dcad7f17821f0f7a3e7556cc4,1,26,1,0.13698445,1465433113,Regular,9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3
4a13acc375c0c99a26d9f0229ee22535f24311c794682a72215ed90fc1945ff1,-1,12,1,0.14681073,1465414914,Regular,76bc96a65061f40a3acacb04a0e156a3a71f80b8e994129aedce75e5b2aeaf8e
76bc96a65061f40a3acacb04a0e156a3a71f80b8e994129aedce75e5b2aeaf8e,1,1,1,0.14681073,1465410739,Regular,4a13acc375c0c99a26d9f0229ee22535f24311c794682a72215ed90fc1945ff1
f9a6d4f657fa1e4d5b97ff4380ed3c9fea9de924e785f57ce67c2dd01e11f814,-1,8,1,0.18477503,1465369330,Regular,c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99
c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99,1,45,1,0.18477503,1465366325,Regular,f9a6d4f657fa1e4d5b97ff4380ed3c9fea9de924e785f57ce67c2dd01e11f814
119c0b3ee0bffe952337a05bbb4b808988a07107b6130268376a76a4d6a3f284,-1,3,1,0.11554734,1465348064,Regular,42850a37182515d91d10ae73ffad3b05968b0608e614272644a06f21dd7caf1d
42850a37182515d91d10ae73ffad3b05968b0608e614272644a06f21dd7caf1d,1,48,1,0.11554734,1465344932,Regular,119c0b3ee0bffe952337a05bbb4b808988a07107b6130268376a76a4d6a3f284
df7ba00a4558bf92c81c52b3fa7b45b32ba72ebc8dd024885846248c99a98180,-1,14,1,0.11149454,1465323987,Regular,ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42
ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42,1,44,1,0.11149454,1465323189,Regular,df7ba00a4558bf92c81c52b3fa7b45b32ba72ebc8dd024885846248c99a98180
98e217e65bbd078befbce8bfdeacb05df121ab56f4818e30122c0d3762bacb1b,-1,2,1,0.14829985,1465277076,Regular,51ab1665c75d958933485d31c0cfe4706f8409e6d41e74b154e136712ea503c2
51ab1665c75d958933485d31c0cfe4706f8409e6d41e74b154e136712ea503c2,1,25,1,0.14829985,1465266635,Regular,98e217e65bbd078befbce8bfdeacb05df121ab56f4818e30122c0d3762bacb1b
1782fafa300b2b33fda105960e9b47c094bc5b5d7204b637772aca08a65f2057,-1,4,1,0.10035578,1465244838,Regular,57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14
57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14,1,6,1,0.10035578,1465244365,Regular,1782fafa300b2b33fda105960e9b47c094bc5b5d7204b637772aca08a65f2057
2b0e7126fd4fbd63ecbe3185fd1bbe1e6aa61c630987ff3758be2a0ba4f3a022,-1,15,1,0.14802206,1465237801,Regular,097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c
097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c,1,48,1,0.14802206,1465233366,Regular,2b0e7126fd4fbd63ecbe3185fd1bbe1e6aa61c630987ff3758be2a0ba4f3a022
4411bee2ce94d8285cd03067cded114fd8047782a2db4c430873c2a19f62230a,-1,7,1,0.10166782,1465223316,Regular,7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87
7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87,1,4,1,0.10166782,1465222517,Regular,4411bee2ce94d8285cd03067cded114fd8047782a2db4c430873c2a19f62230a
3e73da5cbd862173cbb23571532ef83a1ddf3c4abbdfb4fe2f1b205afd11a818,-1,7,1,0.10809615,1465140555,Regular,848f52b1632c7b01a009c4ce38ef8580be0cb43b4540b51cd2149f2b4f3ba6e5
848f52b1632c7b01a009c4ce38ef8580be0cb43b4540b51cd2149f2b4f3ba6e5,1,62,1,0.10809615,1465135352,Regular,3e73da5cbd862173cbb23571532ef83a1ddf3c4abbdfb4fe2f1b205afd11a818
2b85fea7ddee4f0a2586b354c86c40eb16c384de06a3f35c8148c24016b23520,-1,14,1,0.11396325,1465115045,Regular,4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551
4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551,1,59,1,0.11396325,1465113079,Regular,2b85fea7ddee4f0a2586b354c86c40eb16c384de06a3f35c8148c24016b23520
4d295c1490f18a5ad45697f682847816f430c3e0c69f4edfa0b9c417a029ce63,-1,22,1,0.1211007,1465093161,Regular,3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a
3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a,1,58,1,0.1211007,1465091650,Regular,4d295c1490f18a5ad45697f682847816f430c3e0c69f4edfa0b9c417a029ce63
24bdc64f269ea98450a7e7871a0f7ad41da85c0406c2884b61eb9b94a37f5327,-1,5,1,0.17555381,1465086405,Regular,e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991
e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991,1,73,1,0.17555381,1465080694,Regular,24bdc64f269ea98450a7e7871a0f7ad41da85c0406c2884b61eb9b94a37f5327
4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937,-1,6,1,0.11067782,1465053497,Regular,12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8
12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8,1,39,1,0.11067782,1465048017,Regular,4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937
2011b5d59886c769edf309cab2fac97b56c50fe046060344ac8e2875ff6d671b,-1,14,1,0.23921177,1465016279,Regular,6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387
6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387,1,3,1,0.23921177,1465015338,Regular,2011b5d59886c769edf309cab2fac97b56c50fe046060344ac8e2875ff6d671b
9790649bef9b456d24087f4142903bc3a58cb38c2460be9d7bcb9df0729c6eca,-1,11,1,0.12579086,1464972321,Regular,b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a
b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a,1,23,1,0.12579086,1464971550,Regular,9790649bef9b456d24087f4142903bc3a58cb38c2460be9d7bcb9df0729c6eca
0aa8fb7cba52b534136fdce2f68f0a0291bfb01697134b83fb102afad9bd24a8,-1,5,1,0.17262258,1464961781,Regular,6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6
6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6,1,66,1,0.17262258,1464960893,Regular,0aa8fb7cba52b534136fdce2f68f0a0291bfb01697134b83fb102afad9bd24a8
c1f6c783d75e2b139fd7c00a221de845d4db43fa6d25b342ddb56d1e2909761a,-1,27,1,0.10146946,1464951322,Regular,e3a8822f4523e19d3bdf4ee2dac4f1297bbe05903d3f7d647692160c536bcbb0
e3a8822f4523e19d3bdf4ee2dac4f1297bbe05903d3f7d647692160c536bcbb0,1,46,1,0.10146946,1464949841,Regular,c1f6c783d75e2b139fd7c00a221de845d4db43fa6d25b342ddb56d1e2909761a
61c92d92a43f58997d7c66cfc75ba40ea04c30749781bbbf11bc613c77616738,-1,1,1,0.18673866,1464930230,Regular,2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825
2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825,1,5,1,0.18673866,1464928160,Regular,61c92d92a43f58997d7c66cfc75ba40ea04c30749781bbbf11bc613c77616738
71a0a6135025848f50796028793c0e09d33f24ff26e5a41a7542f244e4028ddf,-1,6,1,0.17947974,1464908624,Regular,4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382
4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382,1,76,1,0.17947974,1464906157,Regular,71a0a6135025848f50796028793c0e09d33f24ff26e5a41a7542f244e4028ddf
a8696204680d1338504ad14dcf92ad0f0fa5354f7d2be48643002485ae76062e,-1,17,1,0.20413204,1464886009,Regular,547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860
547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860,1,39,1,0.20413204,1464885244,Regular,a8696204680d1338504ad14dcf92ad0f0fa5354f7d2be48643002485ae76062e
855245df5ebe6517e9c0117ed31f484802ea3e8f4c8a950988c5861bc874e650,-1,4,1,0.12717761,1464866879,Regular,a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f
a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f,1,35,1,0.12717761,1464862736,Regular,855245df5ebe6517e9c0117ed31f484802ea3e8f4c8a950988c5861bc874e650
d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4,-1,9,1,0.11782442,1464854379,Regular,805ee7b0f8be58a4d8afe70faeb0549e54d42a20a11cf719adf5e8b98a332586
805ee7b0f8be58a4d8afe70faeb0549e54d42a20a11cf719adf5e8b98a332586,1,12,1,0.11782442,1464851693,Regular,d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4
357d52c9e9fb58df78379a34b8ab81e650d098ed1f697b5117aa19840dbc35fa,-1,8,1,0.16509025,1464839599,Regular,5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d
5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d,1,29,1,0.16509025,1464830237,Regular,357d52c9e9fb58df78379a34b8ab81e650d098ed1f697b5117aa19840dbc35fa
cbb380e9bef7bb4882c6c93fb60c16041d6a37f5f4d527f58621c3de398255d3,-1,5,1,0.11553393,1464820891,Regular,21bace41577b685942fea5a5feade3a61214107712ed43f6468b5545058f0a5c
21bace41577b685942fea5a5feade3a61214107712ed43f6468b5545058f0a5c,1,33,1,0.11553393,1464818986,Regular,cbb380e9bef7bb4882c6c93fb60c16041d6a37f5f4d527f58621c3de398255d3
febc00a06137dcec62f41d77e86824e1f115ad6832b64998d40b2b6b87adc6f3,-1,27,1,0.12080919,1464793893,Regular,01571bf4b41ada2da23fb114a8e8fd2e6abd3dccc04c0b7981cfe1eac5c66ca6
01571bf4b41ada2da23fb114a8e8fd2e6abd3dccc04c0b7981cfe1eac5c66ca6,1,20,1,0.12080919,1464786414,Regular,febc00a06137dcec62f41d77e86824e1f115ad6832b64998d40b2b6b87adc6f3
fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4,-1,4,1,0.1133371,1464770516,Regular,41d917f1d50cd848be67011e0cad872f38c11180b53fa247ab6537a142230dc5
41d917f1d50cd848be67011e0cad872f38c11180b53fa247ab6537a142230dc5,1,25,1,0.1133371,1464764796,Regular,fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4
5c75a64cfaff8a83dca499be820ba7a47b7152f937fb3439ee436a6a8487c2f5,-1,12,1,0.19249429,1464756275,Regular,180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b
180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b,1,63,1,0.19249429,1464753666,Regular,5c75a64cfaff8a83dca499be820ba7a47b7152f937fb3439ee436a6a8487c2f5
493601d56be410532b799148d423afdb98a83cc235e34b48830ca8cac75db2a8,-1,2,1,0.11022329,1464722388,Regular,f5fc84958c795457d6b244393554e4f72a1dbc375870980a5b1e84572ce97696
f5fc84958c795457d6b244393554e4f72a1dbc375870980a5b1e84572ce97696,1,48,1,0.11022329,1464719724,Regular,493601d56be410532b799148d423afdb98a83cc235e34b48830ca8cac75db2a8
418d8f1ed83e2b8750a8dcc4dc7692218f90224221aa36b26eeb47557e72b89b,-1,15,1,0.23365648,1464701487,Regular,4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d
4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d,1,76,1,0.23365648,1464698356,Regular,418d8f1ed83e2b8750a8dcc4dc7692218f90224221aa36b26eeb47557e72b89b
8e837e3eafbbf26c35375fe01f9b5f42e2c2382c64b6ff58d85e4de624c37eee,-1,6,1,0.12830993,1464672642,Regular,09d0820b7cb6bb7a475b1c58c1ed1627f86b298c4a4641246ca5b84cb91f1218
09d0820b7cb6bb7a475b1c58c1ed1627f86b298c4a4641246ca5b84cb91f1218,1,29,1,0.12830993,1464665515,Regular,8e837e3eafbbf26c35375fe01f9b5f42e2c2382c64b6ff58d85e4de624c37eee
c8b576e1a6cca0ba36b4e34a8f6f7a8f826c235c9cfdc5aa27b17d3feb358f9f,-1,8,1,0.23150109,1464645606,Regular,99a040da0ba634afea6f91034dec496d6d09840aeb0baa79bf7f17ffd0068b2f
99a040da0ba634afea6f91034dec496d6d09840aeb0baa79bf7f17ffd0068b2f,1,83,1,0.23150109,1464644006,Regular,c8b576e1a6cca0ba36b4e34a8f6f7a8f826c235c9cfdc5aa27b17d3feb358f9f
8c6957af96793bc2387d965ca302e01f8ad24683e51bc7ad4fb9186f72902719,-1,4,1,0.11420451,1464625596,Regular,d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987
d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987,1,23,1,0.11420451,1464622129,Regular,8c6957af96793bc2387d965ca302e01f8ad24683e51bc7ad4fb9186f72902719
30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59,-1,1,1,0.11375681,1464614358,Regular,c4af8eb991a46a2efd2ee2682d7dd4d6c2e66d8a1b606ae4b38c162db340ea53
c4af8eb991a46a2efd2ee2682d7dd4d6c2e66d8a1b606ae4b38c162db340ea53,1,57,1,0.11375681,1464611158,Regular,30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59
08e52747af17ae948b193e642fc53cae7676e8df703bb958166185d2fed2fe6e,-1,26,1,0.11450164,1464584199,Regular,b78e24f80338fc9cb9f010c07339e14295a39f729fd73f8528659189cfc09648
b78e24f80338fc9cb9f010c07339e14295a39f729fd73f8528659189cfc09648,1,43,1,0.11450164,1464579975,Regular,08e52747af17ae948b193e642fc53cae7676e8df703bb958166185d2fed2fe6e
41d56c6d44569f1d967e49ceec51475e54dc3e26bc56b3ea97450368248ca956,-1,14,1,0.11351331,1464569332,Regular,909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0
