tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41499c81aefe556cdc495e736ffa12848a78bc3a2d05b1a0a2ef0dc7bd29707e,1,18,1,0.09597201,1497190264,Regular,28e6fa806477a1451515d43020582dd7ae47f2f36ed1e8b4e99c9e495278059f
fb5b14ac50f17ffd55087af051cc27c3fc56489c5d0a01219a1fe3ceb308c53f,-1,3,1,0.09511823,1497168494,Regular,0e03a6c7b98661edd3a7a54dd708445f3fe0bab2d9ba65d053048630946dedad
0e03a6c7b98661edd3a7a54dd708445f3fe0bab2d9ba65d053048630946dedad,1,11,1,0.09511823,1497166685,Regular,fb5b14ac50f17ffd55087af051cc27c3fc56489c5d0a01219a1fe3ceb308c53f
2797220bf46fb68bb008130cf718e09cd34cd0065725fe20e6d3c2b7054e0d45,-1,3,1,0.09708131,1497137268,Regular,a409f2d24aa3465b47c449d38598ddb5d2491910054fe1ca29aa4afd8a875eb2
a409f2d24aa3465b47c449d38598ddb5d2491910054fe1ca29aa4afd8a875eb2,1,2,1,0.09708131,1497135249,Regular,2797220bf46fb68bb008130cf718e09cd34cd0065725fe20e6d3c2b7054e0d45
9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2,-1,19,1,0.09678523,1497087976,Regular,29530772c0835c14ab036b04cced4d3a8cb6a2f87cd954d4c4f4423c72b87102
29530772c0835c14ab036b04cced4d3a8cb6a2f87cd954d4c4f4423c72b87102,1,14,1,0.09678523,1497087243,Regular,9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2
bb8d1b1381cdfd9fe7289b64509fa08580c8ceb5f701095e0993b20d87d54aa1,-1,14,1,0.09570164,1497064224,Regular,4fbb47277dc1b023a7af237e94b0fa54bd7e12f4ed5a8cef7e9fb49ab153b02b
4fbb47277dc1b023a7af237e94b0fa54bd7e12f4ed5a8cef7e9fb49ab153b02b,1,8,1,0.09570164,1497063521,Regular,bb8d1b1381cdfd9fe7289b64509fa08580c8ceb5f701095e0993b20d87d54aa1
ca6344ed9119227b1f109833197eef8bfc043d7ba665b5899f9bf6c1bdb6edc6,-1,5,1,0.09595452,1497027995,Regular,7c360b29a2638af7efd969af96b3c985e766dc06746891bc61ffbfa88d585f02
7c360b29a2638af7efd969af96b3c985e766dc06746891bc61ffbfa88d585f02,1,15,1,0.09595452,1497026936,Regular,ca6344ed9119227b1f109833197eef8bfc043d7ba665b5899f9bf6c1bdb6edc6
f0bc38ee7491136eda975ed5904cc44a1516630b3a57ef67ffe5d1c2dfe823ad,-1,2,1,0.09596153,1497001187,Regular,87bc7d78928a8e3eb583042fabd5388f4679d778a6d3dff3ab2c3b053b2f8ea9
87bc7d78928a8e3eb583042fabd5388f4679d778a6d3dff3ab2c3b053b2f8ea9,1,10,1,0.09596153,1497000517,Regular,f0bc38ee7491136eda975ed5904cc44a1516630b3a57ef67ffe5d1c2dfe823ad
03af7fddeee0c5a247b90a87c7a53c1f8e14f0fe83cf4772429bff0962621de6,-1,23,1,0.09725502,1496970460,Regular,45595c045eb69aa6b992c223ce1982577cccae33d1f4cc8ae0cb8ef734ec9958
45595c045eb69aa6b992c223ce1982577cccae33d1f4cc8ae0cb8ef734ec9958,1,15,1,0.09725502,1496966097,Regular,03af7fddeee0c5a247b90a87c7a53c1f8e14f0fe83cf4772429bff0962621de6
54f66f7256f55f21d8bee97681a4f96b4e70357ea32d0f68972e114b4d445492,-1,14,1,0.09761845,1496928568,Regular,35f0c1c45f176feb0ef287dbf499be9ba677bf68faa6eb745bc2fb5052f97709
35f0c1c45f176feb0ef287dbf499be9ba677bf68faa6eb745bc2fb5052f97709,1,21,1,0.09761845,1496926108,Regular,54f66f7256f55f21d8bee97681a4f96b4e70357ea32d0f68972e114b4d445492
af26efd43cc0a8af1f23c34f1c181d80780a5e91589b8eb09eba5bbeaba3b040,-1,41,1,0.09558943,1496900432,Regular,8557ec2319662644d161b9af11b1420a456a105d2b8a1aa3843c2ea57ebac41a
8557ec2319662644d161b9af11b1420a456a105d2b8a1aa3843c2ea57ebac41a,1,17,1,0.09558943,1496899641,Regular,af26efd43cc0a8af1f23c34f1c181d80780a5e91589b8eb09eba5bbeaba3b040
0a74566156e2b8917dedce3563a9e87a0376645a58379d2021a407615caa88a5,-1,1,1,0.09761033,1496873040,Regular,cd930e561fd1cacdf4ffdbb06b75173096eb6e072bee254b78b0c19e757a8110
cd930e561fd1cacdf4ffdbb06b75173096eb6e072bee254b78b0c19e757a8110,1,11,1,0.09761033,1496872446,Regular,0a74566156e2b8917dedce3563a9e87a0376645a58379d2021a407615caa88a5
3e5e384cfe24946b081c64ac6e8d8dae7672401d1c6b0be6448956f6812ad0ce,-1,3,1,0.0953661,1496849622,Regular,ffbbcbeeb95c5db41f872a2a09500372b2944ca22cce81da498385f4a1dd7cc7
ffbbcbeeb95c5db41f872a2a09500372b2944ca22cce81da498385f4a1dd7cc7,1,3,1,0.0953661,1496848679,Regular,3e5e384cfe24946b081c64ac6e8d8dae7672401d1c6b0be6448956f6812ad0ce
8e45ad0e64a29651bcb119491fbd829bb21de885f0a4173cb16bdbb0942de96e,-1,4,1,0.09798857,1496828902,Regular,8fec33c98c5868585e6f266447078b3fa28a6e1990b90700a18661de5b403fe0
8fec33c98c5868585e6f266447078b3fa28a6e1990b90700a18661de5b403fe0,1,26,1,0.09798857,1496827552,Regular,8e45ad0e64a29651bcb119491fbd829bb21de885f0a4173cb16bdbb0942de96e
df40cf1ee34b3edce12cff74ed30b24d999160cfe0ec5a79f8c420157566d7ca,-1,7,1,0.09531702,1496791113,Regular,a4dd2b1e3c9d32306a8cee0add02cc431afae241bff053629c872a884a20fd44
a4dd2b1e3c9d32306a8cee0add02cc431afae241bff053629c872a884a20fd44,1,20,1,0.09531702,1496788982,Regular,df40cf1ee34b3edce12cff74ed30b24d999160cfe0ec5a79f8c420157566d7ca
2d11c6b2de8131b2b62539d5786adc172718cfc435d3dc3a498b88a99cf3a925,-1,4,1,0.09511146,1496762754,Regular,e6df64a39639d799afbed0439c4a22f47576d4e734c801b40c4f86937db21f24
e6df64a39639d799afbed0439c4a22f47576d4e734c801b40c4f86937db21f24,1,6,1,0.09511146,1496760842,Regular,2d11c6b2de8131b2b62539d5786adc172718cfc435d3dc3a498b88a99cf3a925
8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074,-1,11,1,0.09565488,1496717042,Regular,da64121a16f1cf9d363470ad96fd8bafddff83301c25f38f29ae4cc9bea78d10
da64121a16f1cf9d363470ad96fd8bafddff83301c25f38f29ae4cc9bea78d10,1,1,1,0.09565488,1496715942,Regular,8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074
4d812a28f8a9d725cb1beac14faa6a76de663dec042d2655a65d1e21c742b0cb,-1,10,1,0.09723071,1496681178,Regular,352d1e6a972a6fc9608e91e85f14661a376e415babd733208d8c63094ef2ea5a
352d1e6a972a6fc9608e91e85f14661a376e415babd733208d8c63094ef2ea5a,1,14,1,0.09723071,1496680359,Regular,4d812a28f8a9d725cb1beac14faa6a76de663dec042d2655a65d1e21c742b0cb
a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f,-1,4,1,0.09724736,1496651907,Regular,681d458d670473621425d60bef270df850cec6933ebbdfbf5ac9672b9cecd74f
681d458d670473621425d60bef270df850cec6933ebbdfbf5ac9672b9cecd74f,1,3,1,0.09724736,1496650341,Regular,a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f
28b97a6b5d364d932dfcef0768a81b797a362a65443821e5b67df7278123e5fe,-1,1,1,0.09548492,1496606319,Regular,750a9098465cc845e38430ef5d60d029b5e703357b75c21eb4d44368e24ab09d
750a9098465cc845e38430ef5d60d029b5e703357b75c21eb4d44368e24ab09d,1,10,1,0.09548492,1496605433,Regular,28b97a6b5d364d932dfcef0768a81b797a362a65443821e5b67df7278123e5fe
261d7a2117469d6cd9848b48ebaa561636b70155227dd0aeb648a1b4dc26086d,-1,20,1,0.09627859,1496562572,Regular,864df156f4a4104cff3bb57fd5c420c14569ed7a1b336868d63814b2b487db1a
864df156f4a4104cff3bb57fd5c420c14569ed7a1b336868d63814b2b487db1a,1,3,1,0.09627859,1496560638,Regular,261d7a2117469d6cd9848b48ebaa561636b70155227dd0aeb648a1b4dc26086d
56a20a54001d4445499dfd7fcb49225b336b1b3d318606dfe00b0bd672f444e3,-1,17,1,0.09605256,1496529133,Regular,a6f2ad34bed19c3f37440c3283f42c98cb284287397454e2712ebd8f90c37014
a6f2ad34bed19c3f37440c3283f42c98cb284287397454e2712ebd8f90c37014,1,22,1,0.09605256,1496526956,Regular,56a20a54001d4445499dfd7fcb49225b336b1b3d318606dfe00b0bd672f444e3
ba6c2f9a83c7717581600a13b35c502d2e74dd574474e3a0fb810f718c0b806e,-1,5,1,0.09722878,1496486586,Regular,950c7e6014d791c4ced07154a97624776a4c3363646693c791819dcfd002a70d
950c7e6014d791c4ced07154a97624776a4c3363646693c791819dcfd002a70d,1,8,1,0.09722878,1496485377,Regular,ba6c2f9a83c7717581600a13b35c502d2e74dd574474e3a0fb810f718c0b806e
df60cf13721f74bd7cb0b46539a49754e0096c63eefc0366bc7eec5e63666cb3,-1,9,1,0.09621435,1496447671,Regular,a7449389224898f0005e3d7b8199ba524d7b8f4bde1ee4c34720b14341f1b919
a7449389224898f0005e3d7b8199ba524d7b8f4bde1ee4c34720b14341f1b919,1,2,1,0.09621435,1496446660,Regular,df60cf13721f74bd7cb0b46539a49754e0096c63eefc0366bc7eec5e63666cb3
290b945ca90e035ad104edf44a76d257685b4b28121993afa549894fc2a0c886,-1,1,1,0.09613758,1496407368,Regular,3719b66b1311d341b9eb54e5765ddf860d4a972f2673a6763692338125acf2c4
3719b66b1311d341b9eb54e5765ddf860d4a972f2673a6763692338125acf2c4,1,2,1,0.09613758,1496405699,Regular,290b945ca90e035ad104edf44a76d257685b4b28121993afa549894fc2a0c886
dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51,-1,24,1,0.09536745,1496379749,Regular,00d3ef9b6944bd42044c37b01142f3be8375ab1d9a1c5d837fc51a681d796096
00d3ef9b6944bd42044c37b01142f3be8375ab1d9a1c5d837fc51a681d796096,1,10,1,0.09536745,1496374761,Regular,dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51
d335ebf665dfaee9a3f9671d3c08cb972c6be7ce9b9c6ef8546292faccd07d88,-1,6,1,0.09682991,1496357687,Regular,6b177aea6b92bcb445d76245b699b138677b6b330aa21014dfade5871d7c39e5
6b177aea6b92bcb445d76245b699b138677b6b330aa21014dfade5871d7c39e5,1,4,1,0.09682991,1496354057,Regular,d335ebf665dfaee9a3f9671d3c08cb972c6be7ce9b9c6ef8546292faccd07d88
9a754d092974e61e03eae25f972f0f41a2cbd3c151279ff409981e118d10552b,-1,13,1,0.09679527,1496324952,Regular,451f80ec24d7da1f8ac25924a8b22a9a287d9bd4c356c6385e1cca24d61bf3c2
451f80ec24d7da1f8ac25924a8b22a9a287d9bd4c356c6385e1cca24d61bf3c2,1,2,1,0.09679527,1496323009,Regular,9a754d092974e61e03eae25f972f0f41a2cbd3c151279ff409981e118d10552b
d86995b80caefa0a4849ca6beb13c3353d4908d555388848d637cd327a1731e8,-1,13,1,0.09627106,1496287390,Regular,91faa90dfa074dd84e6bfd0b9a90071f8cc6385524182d1fe6d341564905254c
91faa90dfa074dd84e6bfd0b9a90071f8cc6385524182d1fe6d341564905254c,1,7,1,0.09627106,1496286521,Regular,d86995b80caefa0a4849ca6beb13c3353d4908d555388848d637cd327a1731e8
d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93,-1,61,1,0.09549345,1496260793,Regular,c42fe3e1917fae482d8e88531faadadd274a19b5f51d717bf151493b055f8aaa
c42fe3e1917fae482d8e88531faadadd274a19b5f51d717bf151493b055f8aaa,1,11,1,0.09549345,1496256522,Regular,d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,12,1,0.09609768,1496227369,Regular,7af1b6b93a3ec37861f7a702402281d284be612bb1114c158ead4c18830d855c
7af1b6b93a3ec37861f7a702402281d284be612bb1114c158ead4c18830d855c,1,8,1,0.09609768,1496226198,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e,-1,49,1,0.09654012,1496195730,Regular,c167bba6865336393ef01c9154a1d97decfa3a68fbc2eb70cea746ffdbb5dc1d
c167bba6865336393ef01c9154a1d97decfa3a68fbc2eb70cea746ffdbb5dc1d,1,3,1,0.09654012,1496192442,Regular,0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e
19351e4978c502ebd72758ce29295aaf8a439a6373592cf877f963b478e0e6ec,-1,1,1,0.0952363,1496160225,Regular,264eccc7da1da74b0a27daf5dbfb39305c054ae89c77628cf68064c199e87df2
264eccc7da1da74b0a27daf5dbfb39305c054ae89c77628cf68064c199e87df2,1,8,1,0.0952363,1496158981,Regular,19351e4978c502ebd72758ce29295aaf8a439a6373592cf877f963b478e0e6ec
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,94,1,0.09537414,1496131707,Regular,78c2474ff58822c9d849be75aad74c7fc898688267b1461d3bd03dd5593c04f3
78c2474ff58822c9d849be75aad74c7fc898688267b1461d3bd03dd5593c04f3,1,4,1,0.09537414,1496131395,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
eca1efbaeaf85145fe04a5bd95280c9102230c0b81a5fd8603bfda8468b96d0a,-1,48,1,0.09658861,1496105710,Regular,b6f07447c007b3969e876c59c96cde3b4e835184b02cfe63673ace9f08f33ba2
b6f07447c007b3969e876c59c96cde3b4e835184b02cfe63673ace9f08f33ba2,1,21,1,0.09658861,1496095744,Regular,eca1efbaeaf85145fe04a5bd95280c9102230c0b81a5fd8603bfda8468b96d0a
cd001521e4860bebaf4ab1208d06d7fd7ea7f3dfa567b1b260d32985400206cd,-1,8,1,0.09591019,1496053536,Regular,1474f273e3db493cd66b43ef7110b1a850eabab283c9b57145fc7203aef9b11e
1474f273e3db493cd66b43ef7110b1a850eabab283c9b57145fc7203aef9b11e,1,0,1,0.09591019,1496052842,Regular,cd001521e4860bebaf4ab1208d06d7fd7ea7f3dfa567b1b260d32985400206cd
198548b2e26f400daba6318074005bfc983b668efbc9dfadb23902e9c2f946f6,-1,9,1,0.09532386,1496028531,Regular,8249bf582477c758b0669d607084502625c1f4d4b705bd92b87d81282acdbf62
8249bf582477c758b0669d607084502625c1f4d4b705bd92b87d81282acdbf62,1,2,1,0.09532386,1496025265,Regular,198548b2e26f400daba6318074005bfc983b668efbc9dfadb23902e9c2f946f6
999259248dfb30e05266d343d40203577640f857ba2ada1a24a29d537e554b39,-1,1,1,0.09733106,1495995545,Regular,c47d1931fc077dcd493ee88909c45dc1596d3058c59a7ee621cbc195528c02e1
c47d1931fc077dcd493ee88909c45dc1596d3058c59a7ee621cbc195528c02e1,1,9,1,0.09733106,1495992753,Regular,999259248dfb30e05266d343d40203577640f857ba2ada1a24a29d537e554b39
f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea,-1,96,1,0.09760711,1495975561,Regular,b9d45c1bbcc77e194502422b83072ffc696ee5a2639683df6c6f6021f79d0fc4
b9d45c1bbcc77e194502422b83072ffc696ee5a2639683df6c6f6021f79d0fc4,1,8,1,0.09760711,1495974979,Regular,f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea
c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f,-1,88,1,0.09569121,1495920952,Regular,1942d01905c15b9e9d33c6d1e37e25a79feea26e1a7e2e47e9d2c08d39eb1fde
1942d01905c15b9e9d33c6d1e37e25a79feea26e1a7e2e47e9d2c08d39eb1fde,1,16,1,0.09569121,1495917075,Regular,c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f
d2083a078499608d9ca977dc800f3b6b0839def8dfca4e63ad421cabb86c5350,-1,6,1,0.09655194,1495889851,Regular,50b95d78cc797d8fa39a492208dade466a0faebd887b4ffb93e593e6bc2418b2
50b95d78cc797d8fa39a492208dade466a0faebd887b4ffb93e593e6bc2418b2,1,10,1,0.09655194,1495889365,Regular,d2083a078499608d9ca977dc800f3b6b0839def8dfca4e63ad421cabb86c5350
591180b4c78ed3e1a4718d2ac3d8767b76c3a1a90ea278c366332280d2e56146,-1,49,1,0.09813501,1495856175,Regular,e594d69d370ccf760e60d27cd56577ebf8c100bea2d719bf72df7629e7cf461e
e594d69d370ccf760e60d27cd56577ebf8c100bea2d719bf72df7629e7cf461e,1,5,1,0.09813501,1495853808,Regular,591180b4c78ed3e1a4718d2ac3d8767b76c3a1a90ea278c366332280d2e56146
a0d786076aca5d94f620a50ce67f6f3b0a02267aeeb0861d038a0ef5b71786f9,-1,17,1,0.09938142,1495829295,Regular,46b0b02a7aad8e1ad8079571d60dad352a9e254e0ce65e62303677986482c378
46b0b02a7aad8e1ad8079571d60dad352a9e254e0ce65e62303677986482c378,1,17,1,0.09938142,1495824820,Regular,a0d786076aca5d94f620a50ce67f6f3b0a02267aeeb0861d038a0ef5b71786f9
d490d9a2523c0cf0df2f8be984459e06499b9735a83b48607a615acbe4e0fceb,-1,8,1,0.09616731,1495806648,Regular,5033fb1db7181068969e71f2a30f20d7fd9c24ddc0f44e95b29f81eb6acaf17b
5033fb1db7181068969e71f2a30f20d7fd9c24ddc0f44e95b29f81eb6acaf17b,1,1,1,0.09616731,1495803362,Regular,d490d9a2523c0cf0df2f8be984459e06499b9735a83b48607a615acbe4e0fceb
63885944f74b97a7548acc2877562a91dd8bc08e1a6912f4dba69d7c2c53eb20,-1,22,1,0.09613652,1495773227,Regular,15674ddcb2c1cabf13ee06670d5fef530f6e66a0c69a9ff452359f7c3bf035e2
15674ddcb2c1cabf13ee06670d5fef530f6e66a0c69a9ff452359f7c3bf035e2,1,10,1,0.09613652,1495769294,Regular,63885944f74b97a7548acc2877562a91dd8bc08e1a6912f4dba69d7c2c53eb20
4293f6ec9804ea3a189f0ed993a1c2a89bf2f04a047fc2d631a109864aa077fe,-1,1,1,0.09683543,1495738188,Regular,dceb4028d67aedf56c7a38c590de4a95c622a496de26f0068fb250c1e17d7923
dceb4028d67aedf56c7a38c590de4a95c622a496de26f0068fb250c1e17d7923,1,15,1,0.09683543,1495734536,Regular,4293f6ec9804ea3a189f0ed993a1c2a89bf2f04a047fc2d631a109864aa077fe
934aed265b50d94de3f56a8974fa8eb73ea294e7a8e996fe0629c185cbd54b9a,-1,17,1,0.09939852,1495699043,Regular,a5e68a94602ea33ca91631184e9d74981ec369fdc1ca7cd3f224279489050f5f
a5e68a94602ea33ca91631184e9d74981ec369fdc1ca7cd3f224279489050f5f,1,19,1,0.09939852,1495697190,Regular,934aed265b50d94de3f56a8974fa8eb73ea294e7a8e996fe0629c185cbd54b9a
942788152e78dc848c0ce0cd4723c051535b0ba69094002a96923711d7afe365,-1,8,1,0.09693264,1495671641,Regular,b424a5fb16b7cb65fa4a1848d8383adc891d0ab9bbe9e9cc8a7053e518879e1e
b424a5fb16b7cb65fa4a1848d8383adc891d0ab9bbe9e9cc8a7053e518879e1e,1,0,1,0.09693264,1495671246,Regular,942788152e78dc848c0ce0cd4723c051535b0ba69094002a96923711d7afe365
3a467c7c5a8164ea61cfeab2aa01697b1356bf15967d8058ee21bb487775bd6b,-1,9,1,0.0962921,1495655223,Regular,df4ca68754b8d2845b61f1d6f23d68949381dc773d3cd5543b964aa3c7edbbda
df4ca68754b8d2845b61f1d6f23d68949381dc773d3cd5543b964aa3c7edbbda,1,14,1,0.0962921,1495651397,Regular,3a467c7c5a8164ea61cfeab2aa01697b1356bf15967d8058ee21bb487775bd6b
da29f71672652d3bf96669c975618c388c36e5d09bbaf2196f9c6bd8079d2813,-1,14,1,0.0966928,1495619712,Regular,1e124a43d712cfa44eaac7a1efb110d57f70bbed98b6dc2ef6d8d108f17014af
1e124a43d712cfa44eaac7a1efb110d57f70bbed98b6dc2ef6d8d108f17014af,1,3,1,0.0966928,1495618204,Regular,da29f71672652d3bf96669c975618c388c36e5d09bbaf2196f9c6bd8079d2813
e41bef2313c216eb92819ad9349e25fd034d35f6fb25ee11de9d087324288b74,-1,16,1,0.09853652,1495592544,Regular,2909f7cfb45c13fc2d4cfd2ac2265cb278c6670a9704795e094e06dad4698940
2909f7cfb45c13fc2d4cfd2ac2265cb278c6670a9704795e094e06dad4698940,1,8,1,0.09853652,1495588913,Regular,e41bef2313c216eb92819ad9349e25fd034d35f6fb25ee11de9d087324288b74
a98f52d9013b133436b9bd485e8bc0b0235b2767eb6cc21729ab5769b4acf59a,-1,9,1,0.09717234,1495561405,Regular,11adc8c119224026ab29ce7158eee8f4ae2ef726ab6e4e7340771949560bcd40
11adc8c119224026ab29ce7158eee8f4ae2ef726ab6e4e7340771949560bcd40,1,9,1,0.09717234,1495560288,Regular,a98f52d9013b133436b9bd485e8bc0b0235b2767eb6cc21729ab5769b4acf59a
331d881015e38d8cfef186c0c1fc859f977f851a95d8612b0eb604af12527edd,-1,7,1,0.09588159,1495532391,Regular,b215c93c1bdffd408adf2a9cbed9628eec305388c1cf7612d999c8d226af5a9f
b215c93c1bdffd408adf2a9cbed9628eec305388c1cf7612d999c8d226af5a9f,1,4,1,0.09588159,1495531442,Regular,331d881015e38d8cfef186c0c1fc859f977f851a95d8612b0eb604af12527edd
82793fc382cedbae51d344436b87f27259a70d4372116a3a87cdd3a544d8fa1c,-1,4,1,0.09617121,1495503832,Regular,00cf254b178f3869026a84d37a2c77b8f38bb1e47d251f450094d28548bd673f
00cf254b178f3869026a84d37a2c77b8f38bb1e47d251f450094d28548bd673f,1,9,1,0.09617121,1495503219,Regular,82793fc382cedbae51d344436b87f27259a70d4372116a3a87cdd3a544d8fa1c
78020b4a193dc1371242e883e78ef192c8592809e9895b8b4ba6415dff062a69,-1,3,1,0.09523145,1495473075,Regular,b106e4c1b96e212dd25cab3ae8d0bfb025a806c026df1f849ae73a4ee84b912a
b106e4c1b96e212dd25cab3ae8d0bfb025a806c026df1f849ae73a4ee84b912a,1,20,1,0.09523145,1495471322,Regular,78020b4a193dc1371242e883e78ef192c8592809e9895b8b4ba6415dff062a69
f827fc8289a2422a8570c99013985176d5454849d5aa7e575b2ed0fc94d5309b,-1,3,1,0.09682351,1495442806,Regular,b98d1940e8ccde27e2d26919d8687e6b3e53b76e897c0c9d1eb1ff835ad8e885
b98d1940e8ccde27e2d26919d8687e6b3e53b76e897c0c9d1eb1ff835ad8e885,1,5,1,0.09682351,1495442293,Regular,f827fc8289a2422a8570c99013985176d5454849d5aa7e575b2ed0fc94d5309b
71427860b617250f110ee320a46edb51880215a2abd8dec941c812eec2b25191,-1,9,1,0.0960138,1495419774,Regular,aba51faf3832ca5bb10496d1676a7b7e9590b26348b938f65c5606a99494e29f
aba51faf3832ca5bb10496d1676a7b7e9590b26348b938f65c5606a99494e29f,1,2,1,0.0960138,1495418955,Regular,71427860b617250f110ee320a46edb51880215a2abd8dec941c812eec2b25191
2cb4b3fe168d48fd8f6246f854f4d675a4b472c12167c9e4f3a5741c47326dd5,-1,15,1,0.09523593,1495398409,Regular,f05a5e10a503b8c4d1df5f792f2291752488c1112d731314805a1bfc0760ec87
f05a5e10a503b8c4d1df5f792f2291752488c1112d731314805a1bfc0760ec87,1,4,1,0.09523593,1495388462,Regular,2cb4b3fe168d48fd8f6246f854f4d675a4b472c12167c9e4f3a5741c47326dd5
f276143f188d8dc42817b2d7c8de9d07cf510dd40f147cd02b97d30b990c8823,-1,14,1,0.09687961,1495366737,Regular,85ddf4321bcfd3bfdc89e392f22d6a31d33f409d45684665e6c8dbec34851b7b
85ddf4321bcfd3bfdc89e392f22d6a31d33f409d45684665e6c8dbec34851b7b,1,6,1,0.09687961,1495359931,Regular,f276143f188d8dc42817b2d7c8de9d07cf510dd40f147cd02b97d30b990c8823
4e39a7a72df84ac592e709bdbe73a6be16cdc224fc8e8c8476ed0f78c90bc7c0,-1,8,1,0.09686606,1495321085,Regular,05037935d560b2795dc8df2d72fb4a42da5ccec22d915027c2c908d469fc6559
05037935d560b2795dc8df2d72fb4a42da5ccec22d915027c2c908d469fc6559,1,7,1,0.09686606,1495319653,Regular,4e39a7a72df84ac592e709bdbe73a6be16cdc224fc8e8c8476ed0f78c90bc7c0
fe781e9631271ae137a1c97c49a1042975a8ac2c47e413c00feb6a563627b9bd,-1,9,1,0.09831539,1495296985,Regular,fcffbc117f0ad64b8a7dfb8d691229fa2df8bdef1b35d550c77ea8671da646bf
fcffbc117f0ad64b8a7dfb8d691229fa2df8bdef1b35d550c77ea8671da646bf,1,21,1,0.09831539,1495290473,Regular,fe781e9631271ae137a1c97c49a1042975a8ac2c47e413c00feb6a563627b9bd
58fccb062a256018d51deb259bec075e5a2365356f037cf8fee9483d500bd8d6,-1,19,1,0.09530221,1495267847,Regular,2035b608c39dd8f87265bac67e8ba9b4aa46e808577b18bffd996ce94cb23319
2035b608c39dd8f87265bac67e8ba9b4aa46e808577b18bffd996ce94cb23319,1,9,1,0.09530221,1495262927,Regular,58fccb062a256018d51deb259bec075e5a2365356f037cf8fee9483d500bd8d6
1109e87367aeb7c762c04ebad83bbc59ba92156a3d3dcaef287ab66c764588b6,-1,4,1,0.09628627,1495236247,Regular,049c65ddd2eb32617abc03900b8bfc595fd9729ef20e158bbc2d73fbd34b0f39
049c65ddd2eb32617abc03900b8bfc595fd9729ef20e158bbc2d73fbd34b0f39,1,5,1,0.09628627,1495233878,Regular,1109e87367aeb7c762c04ebad83bbc59ba92156a3d3dcaef287ab66c764588b6
ebba088399c4c5f331cea075c76d2943a5c25ba3f57f885401b9254fa7f76795,-1,18,1,0.09566813,1495188386,Regular,0a9b59fc6e96f45af79ace947c0867e2631d4a29195bedd6ace80452a7a7cbee
0a9b59fc6e96f45af79ace947c0867e2631d4a29195bedd6ace80452a7a7cbee,1,20,1,0.09566813,1495187776,Regular,ebba088399c4c5f331cea075c76d2943a5c25ba3f57f885401b9254fa7f76795
a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52,-1,57,1,0.09500722,1495151961,Regular,8a3531adc60e9f60f93ff265c8bc60aa3d3980452b7459e10b2d5d7a720f4e50
8a3531adc60e9f60f93ff265c8bc60aa3d3980452b7459e10b2d5d7a720f4e50,1,0,1,0.09500722,1495150516,Regular,a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52
d58e845a5a4d96f2ddda75931de4361152c4f87b73779c7ffbd838a956a1a9bd,-1,25,1,0.09782589,1495125367,Regular,315cce7e40689729f29978f38e6f7422e53bf23a763669dc0aef184e08384729
315cce7e40689729f29978f38e6f7422e53bf23a763669dc0aef184e08384729,1,11,1,0.09782589,1495121626,Regular,d58e845a5a4d96f2ddda75931de4361152c4f87b73779c7ffbd838a956a1a9bd
15aa224bd0b73aa729cbda9b8ec9eb267b07f52c51e90e7a37e4df1b418fa37c,-1,16,1,0.09711049,1495091369,Regular,6b03281ea3db46815ec1fecce48f8141b5f5f77726bd11c093857e8e4c674f09
