tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,272,1,0.00466424,1582716488,Regular,e6e5097917f325099c77d98a4b06324810dd1ae9db42a9f67db4d84847550e33
5a4000e846ebf874edc6bf5204b38828c2866a828deb9ec3ad90208dc14f9e59,1,2,1,0.00466392,1582350866,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
985f06da870e7f05e5e62da44e83635b8862a55c37ac8e20e6b5ffd2c39eeeaa,1,2,1,0.00461809,1582303358,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
8251ebcdc3325577ff80a02fb8268e7a61537cb89208f50c586fc429a06b0170,1,2,1,0.00466392,1581834859,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
48a75c1db843214c205eae966e73768092f340c34c2eb151b14547dd0237ad5e,1,2,1,0.00466424,1581571704,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
e6e5097917f325099c77d98a4b06324810dd1ae9db42a9f67db4d84847550e33,1,2,1,0.00466424,1581323191,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
f65c0d673f5ede76bbf9a471e78d45d5952fa894b69de24b9cd161115a6e5772,1,2,1,0.00471055,1581029587,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
77abcb7b33c7651a82e6aaafe0a15c0693ca46136038d50fad6df3073fd31d5a,1,2,1,0.00480454,1580608420,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
8b0f2bcadad92ceb958577ab3c8e577435f783cdfc5466b668a43cc2619eb8ad,1,2,1,0.00471055,1580577635,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
efd77d472fd2d557aa36a8996b952d8eafdd79bbf2f6592f51cae1f024e6982a,1,2,1,0.00471088,1579600414,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
7863925fb875f816b06e23f4d5cfa2c4468ff22e11d82721358b4ed8b786976d,1,2,1,0.00480491,1579409486,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,123,1,0.00490114,1579277023,Regular,e1c745a5462dfa769893df93c27620227e418fb1d5f5e4940d823c0aaac07675
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,154,1,0.00485295,1579277023,Regular,a7141619da9dd93c5ac4bacf130f97b9071e26aafdf06dbf114cb1c87859a67b
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,270,1,0.00485296,1579277023,Regular,ad73373d11d054900d8091c535d3145bde40ebbb9dcb9b87d5fa2ab59934433a
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,156,1,0.00475766,1579277023,Regular,16f67d58f9697350f699f02869be7dcea536e77cac17b795e2454716bfff4b21
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,302,1,0.00475797,1579277023,Regular,e0387e2f46fc4cc21d041ab4f5143a5f52a05624061334f24a62bbedd02a4b43
16f67d58f9697350f699f02869be7dcea536e77cac17b795e2454716bfff4b21,1,2,1,0.00475766,1579031509,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
e0387e2f46fc4cc21d041ab4f5143a5f52a05624061334f24a62bbedd02a4b43,1,2,1,0.00475797,1577740816,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
ad73373d11d054900d8091c535d3145bde40ebbb9dcb9b87d5fa2ab59934433a,1,2,1,0.00485296,1577607360,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
a7141619da9dd93c5ac4bacf130f97b9071e26aafdf06dbf114cb1c87859a67b,1,2,1,0.00485295,1576896258,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
e1c745a5462dfa769893df93c27620227e418fb1d5f5e4940d823c0aaac07675,1,2,1,0.00490114,1576765069,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,429,1,0.00485333,1576097316,Regular,9e2fc5250a74adb2b3fb99df8eb2503d1066707f907b3ea5b3e32da9f9bab5fc
9e2fc5250a74adb2b3fb99df8eb2503d1066707f907b3ea5b3e32da9f9bab5fc,1,2,1,0.00485333,1575324816,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,399,1,0.00504961,1574932355,Regular,756c92d456f94b2fa2f0fb049a44f9787c15e53c359d3de79fa22e9176f3503f
992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49,-1,390,1,0.00490218,1574932355,Regular,71b856c5fbaccf8479559c4e1f873e1ab7e1cb3bdea63d07cc8899a1ff4773ba
d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4,-1,205,1,0.00485363,1574932355,Regular,ffe70ee004f368b6115c111a8225622f8cd75fbe81bd6dd22cc629293aba605f
d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4,-1,292,1,0.00485332,1574932355,Regular,0f6eeaeb93a57ff29a77fbe0cd1c6b04f4d6c3951963f085c515f2a5a9c6666d
d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4,-1,200,1,0.00490183,1574932355,Regular,7c80162164ccee1af93d49a9cd8a48a9633a36c178a95654346de45af203ea5e
d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4,-1,194,1,0.0048537,1574932355,Regular,d588d741a9d58b6d5703da86606dc967d590a377483dd1c22468387493e70a5e
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,248,1,0.00485371,1574932355,Regular,557777609b22142bdff99019bca20b81e67da5a37b257513e15be3b4a8c2c5e6
0f6eeaeb93a57ff29a77fbe0cd1c6b04f4d6c3951963f085c515f2a5a9c6666d,1,2,1,0.00485332,1574631663,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
d588d741a9d58b6d5703da86606dc967d590a377483dd1c22468387493e70a5e,1,2,1,0.0048537,1573998638,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
ffe70ee004f368b6115c111a8225622f8cd75fbe81bd6dd22cc629293aba605f,1,2,1,0.00485363,1573867729,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
7c80162164ccee1af93d49a9cd8a48a9633a36c178a95654346de45af203ea5e,1,2,1,0.00490183,1573793361,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
557777609b22142bdff99019bca20b81e67da5a37b257513e15be3b4a8c2c5e6,1,2,1,0.00485371,1573295332,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
71b856c5fbaccf8479559c4e1f873e1ab7e1cb3bdea63d07cc8899a1ff4773ba,1,2,1,0.00490218,1571924974,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
756c92d456f94b2fa2f0fb049a44f9787c15e53c359d3de79fa22e9176f3503f,1,2,1,0.00504961,1571223099,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
