tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbd12d22d9604ee9ba4fb3c72f93a9a5f2536bf0490221c6fc2bed606468e567,-1,0,1,71.57883622,1695680192,Regular,4276b491b838bd23d73cff99be0fdf73f9782d29eb6a71b4c35cc51e7d221f98
1928989e9a3d1c984e2d96a07202fbecb76b9cfd08eb3a11b6b8435afe517118,-1,0,1,72.12177841,1695656489,Regular,7a9179cbd9fa2dc44e327204552169f46e7b6e41a1a3dfc5a9a476a896c29170
1928989e9a3d1c984e2d96a07202fbecb76b9cfd08eb3a11b6b8435afe517118,-1,1,1,72.09475098,1695656489,Regular,d46034c30ff4f98416831f512e3ccaaa83fe7de49ab0d6c1833f8c11a3dbbc14
1928989e9a3d1c984e2d96a07202fbecb76b9cfd08eb3a11b6b8435afe517118,1,1,1,44.33743079,1695656489,Regular,
b0504c72b7870757775a934f5166882ef37415f35a465605741e57bbb761ceba,1,1,1,0.0099484,1695619846,Regular,
31b107ef12d3bd60b8e9c65e161c6ff86737993d39bbd06c98c6773d986dc9ba,1,1,1,67.41911716,1695588310,Regular,a2a6df01846983028838c4254e7b0a94fd46e9b22a9bde440978644185173035
a5b4ae9adb8739563900bb3e0fab74719c97532e9f1b816bd3ef62f1c3adfe51,-1,0,1,76.42778758,1695560119,Regular,7977a4548b11f6b61ab975929bb4c503242c934df725b5f1cd6f41d4e1c31927
a5b4ae9adb8739563900bb3e0fab74719c97532e9f1b816bd3ef62f1c3adfe51,1,1,1,60.55061238,1695560119,Regular,0be8fb0942d405fb7cde083dadd93323adb02e24211463ce65a1eaade52783b2
85111d84cf65cdf28c033fd71ea10565d300b5ded19a7ab54c47450842aa98b8,1,1,1,31.9488912,1695554238,Regular,
85111d84cf65cdf28c033fd71ea10565d300b5ded19a7ab54c47450842aa98b8,-1,0,1,76.9389428,1695554238,Regular,e0cfb173f00c65bd955e198007472342137003cf9986c200e40cf946bfc9ac31
98dd9346ed2b4da653a7503a72f2f3c3fca7e4cd2f495b049f7e4b62bf29dd36,1,1,1,27.1428554,1695551967,Regular,
5017f996ad1fd5b4ec041e3a66a0468abe22c62072aac8015d5567ccee5469a6,1,1,1,67.85331055,1695551731,Regular,02e334d7278af007c45f72a9bea5df9d9d49bd1cc4029f941180aaa7dd7fd80e
5017f996ad1fd5b4ec041e3a66a0468abe22c62072aac8015d5567ccee5469a6,-1,0,1,77.1072014,1695551731,Regular,14192690a55a413103e7cb39c071dcfb1aacbb2dcdd89d2513ccc2a6477e96fb
14192690a55a413103e7cb39c071dcfb1aacbb2dcdd89d2513ccc2a6477e96fb,1,1,1,77.1072014,1695513192,Regular,5017f996ad1fd5b4ec041e3a66a0468abe22c62072aac8015d5567ccee5469a6
4276b491b838bd23d73cff99be0fdf73f9782d29eb6a71b4c35cc51e7d221f98,1,1,1,71.57883622,1695484604,Regular,dbd12d22d9604ee9ba4fb3c72f93a9a5f2536bf0490221c6fc2bed606468e567
3e29faad54bf9f5fbccc7bff4f5d8907509c55d59f3071d26da5d14030ac1e02,1,1,1,52.0992394,1695398988,Regular,4b7a0cda34e6aeeb9f61996ad0bd81d8c5ab3cb375d07aaa851d3cbe978ee8c1
7a9179cbd9fa2dc44e327204552169f46e7b6e41a1a3dfc5a9a476a896c29170,1,1,1,72.12177841,1695375812,Regular,1928989e9a3d1c984e2d96a07202fbecb76b9cfd08eb3a11b6b8435afe517118
6f95055fad98a871aaf6abff83ba1a4d4a181a4e191b5b3e976394afde0a6b26,1,1,1,14.7188484,1695357148,Regular,
7977a4548b11f6b61ab975929bb4c503242c934df725b5f1cd6f41d4e1c31927,-1,0,1,82.88836218,1695290117,Regular,11e395e012d00fc04ae8b2b379cf77798b5a91ce931e6fb37204235726dbd4b4
7977a4548b11f6b61ab975929bb4c503242c934df725b5f1cd6f41d4e1c31927,1,1,1,76.42778758,1695290117,Regular,a5b4ae9adb8739563900bb3e0fab74719c97532e9f1b816bd3ef62f1c3adfe51
d46034c30ff4f98416831f512e3ccaaa83fe7de49ab0d6c1833f8c11a3dbbc14,-1,1,1,84.48850999,1695266900,Regular,ce1099341fbddac642155a7e3bc63535f562e01af3ce04980184513b42f46c6d
d46034c30ff4f98416831f512e3ccaaa83fe7de49ab0d6c1833f8c11a3dbbc14,1,1,1,72.09475098,1695266900,Regular,1928989e9a3d1c984e2d96a07202fbecb76b9cfd08eb3a11b6b8435afe517118
d46034c30ff4f98416831f512e3ccaaa83fe7de49ab0d6c1833f8c11a3dbbc14,-1,2,1,83.80696859,1695266900,Regular,6a75880334f7956de5f344d00adfa38504a915c3a6677e8a0813acf02744eaeb
6bc41247770be00a5db292d59bb23b270ff42844ad118ffc70579006db2fff1c,1,1,1,55.3419198,1695180815,Regular,29e1724a91efececf2f018bb8cc933ceed60641c7c59cbb86fe538838117aa90
6bc41247770be00a5db292d59bb23b270ff42844ad118ffc70579006db2fff1c,-1,1,1,126.2184874,1695180815,Regular,3cc37e36837af27168e66873f39dc98a320546de6cceb6cb975a7429cc1927c1
3cc37e36837af27168e66873f39dc98a320546de6cceb6cb975a7429cc1927c1,1,1,1,126.2184874,1695134608,Regular,6bc41247770be00a5db292d59bb23b270ff42844ad118ffc70579006db2fff1c
bf5b4587384abee973189867de4df0c6a694e820f5a9460d7a84c91df12c2308,1,1,1,15.6033774,1695126904,Regular,
6a75880334f7956de5f344d00adfa38504a915c3a6677e8a0813acf02744eaeb,-1,2,1,92.09820664,1694964003,Regular,5fc63ae1f3b93edfdcb7bef2040730437ea9c49aad1dc8a15422f61dd4b5847d
6a75880334f7956de5f344d00adfa38504a915c3a6677e8a0813acf02744eaeb,1,1,1,83.80696859,1694964003,Regular,d46034c30ff4f98416831f512e3ccaaa83fe7de49ab0d6c1833f8c11a3dbbc14
6a75880334f7956de5f344d00adfa38504a915c3a6677e8a0813acf02744eaeb,-1,0,1,94.09060744,1694964003,Regular,a19fd4fdb3270bfa5f9458aac54517ad3daa9cf38f3ab23008ba255085933693
6a75880334f7956de5f344d00adfa38504a915c3a6677e8a0813acf02744eaeb,-1,1,1,93.84567411,1694964003,Regular,c839b55dc5589ce05a175667cbb49c6805e332ae7dd5e9aa5431401e4f54f1cf
ce1099341fbddac642155a7e3bc63535f562e01af3ce04980184513b42f46c6d,1,1,1,84.48850999,1694957769,Regular,d46034c30ff4f98416831f512e3ccaaa83fe7de49ab0d6c1833f8c11a3dbbc14
ce1099341fbddac642155a7e3bc63535f562e01af3ce04980184513b42f46c6d,-1,2,1,94.196981,1694957769,Regular,4cb9f6109cd2788a446e75e922dc3e6bdf6d4c40eec7ac405bbdda4a02ba6139
4cb9f6109cd2788a446e75e922dc3e6bdf6d4c40eec7ac405bbdda4a02ba6139,-1,0,1,104.24476623,1694893242,Regular,56db311f64dba53c160c34eec02ce7ed626f73ae6ad4f9cdd175cfbbf13ad9c0
4cb9f6109cd2788a446e75e922dc3e6bdf6d4c40eec7ac405bbdda4a02ba6139,1,1,1,94.196981,1694893242,Regular,ce1099341fbddac642155a7e3bc63535f562e01af3ce04980184513b42f46c6d
a19fd4fdb3270bfa5f9458aac54517ad3daa9cf38f3ab23008ba255085933693,-1,0,1,101.60428704,1694588665,Regular,8eaa1f8e47e344ac7acd4eade5f7914fb4d36b495a023c366c7a3a6e6e8c4bb5
a19fd4fdb3270bfa5f9458aac54517ad3daa9cf38f3ab23008ba255085933693,1,1,1,94.09060744,1694588665,Regular,6a75880334f7956de5f344d00adfa38504a915c3a6677e8a0813acf02744eaeb
56db311f64dba53c160c34eec02ce7ed626f73ae6ad4f9cdd175cfbbf13ad9c0,-1,0,1,114.24481783,1694586767,Regular,1c3feb07b9b2345679b49ab67a9c9ef2e4d23dc2532afd964ce8e824c582e6fc
56db311f64dba53c160c34eec02ce7ed626f73ae6ad4f9cdd175cfbbf13ad9c0,1,1,1,104.24476623,1694586767,Regular,4cb9f6109cd2788a446e75e922dc3e6bdf6d4c40eec7ac405bbdda4a02ba6139
1c3feb07b9b2345679b49ab67a9c9ef2e4d23dc2532afd964ce8e824c582e6fc,1,1,1,114.24481783,1694514226,Regular,56db311f64dba53c160c34eec02ce7ed626f73ae6ad4f9cdd175cfbbf13ad9c0
c839b55dc5589ce05a175667cbb49c6805e332ae7dd5e9aa5431401e4f54f1cf,-1,0,1,102.48632583,1694427108,Regular,ba6cb615b00417678e25cc68e9b4564d9abb0902708148c89cc0c6d350f357ba
c839b55dc5589ce05a175667cbb49c6805e332ae7dd5e9aa5431401e4f54f1cf,1,1,1,93.84567411,1694427108,Regular,6a75880334f7956de5f344d00adfa38504a915c3a6677e8a0813acf02744eaeb
6cfdfb270810e6bf725c49da52a546f5f90d70af08861a0cd4982e4071847a29,-1,0,1,105.725512,1694380156,Regular,5baf935e90c9539eb77a54745773add984100e314a17ad295449475e1c255102
6cfdfb270810e6bf725c49da52a546f5f90d70af08861a0cd4982e4071847a29,-1,1,1,103.87529506,1694380156,Regular,7bc48f932baf4ffe9aff9a49ea9367189eec040db54c9cec12bb3c29c08413c1
6cfdfb270810e6bf725c49da52a546f5f90d70af08861a0cd4982e4071847a29,1,1,1,52.16620446,1694380156,Regular,d5c31b510258c0c0e480044d9f14d00ac61435768c2d37f4c85f24965d31ba49
5baf935e90c9539eb77a54745773add984100e314a17ad295449475e1c255102,1,1,1,105.725512,1694371788,Regular,6cfdfb270810e6bf725c49da52a546f5f90d70af08861a0cd4982e4071847a29
316b5b82a9b02b98af6197eacde06b3c967de5f80762eb2163e17adaa7281a32,-1,0,1,106.49264819,1694356408,Regular,9100999f1146d61b69755e94c36bf3137215c75c49270a19a715fd9f7d782b42
316b5b82a9b02b98af6197eacde06b3c967de5f80762eb2163e17adaa7281a32,1,1,1,71.46766659,1694356408,Regular,4f31e9bad39a9f3e2e3c70f911428db3607cacecb19e6d96118777ca0e4713da
9100999f1146d61b69755e94c36bf3137215c75c49270a19a715fd9f7d782b42,-1,0,1,107.85932179,1694338938,Regular,af0b331088e4c91e9b81340fb40a37e5f764202ab07dd7cd0cd56448e988bade
9100999f1146d61b69755e94c36bf3137215c75c49270a19a715fd9f7d782b42,1,1,1,106.49264819,1694338938,Regular,316b5b82a9b02b98af6197eacde06b3c967de5f80762eb2163e17adaa7281a32
af0b331088e4c91e9b81340fb40a37e5f764202ab07dd7cd0cd56448e988bade,-1,0,1,108.34188039,1694292091,Regular,aa94933de3b2a6b67b30d6bf6bd30865165ec6be9c9e92cc503bf5953eece0b2
af0b331088e4c91e9b81340fb40a37e5f764202ab07dd7cd0cd56448e988bade,1,1,1,107.85932179,1694292091,Regular,9100999f1146d61b69755e94c36bf3137215c75c49270a19a715fd9f7d782b42
ba6cb615b00417678e25cc68e9b4564d9abb0902708148c89cc0c6d350f357ba,1,1,1,102.48632583,1694071428,Regular,c839b55dc5589ce05a175667cbb49c6805e332ae7dd5e9aa5431401e4f54f1cf
ba6cb615b00417678e25cc68e9b4564d9abb0902708148c89cc0c6d350f357ba,-1,0,1,108.6585228,1694071428,Regular,d4a26d05d8e8932272b4dec7bd4f54915211ebe12337fda8b8cbbaafe90f43a8
11e395e012d00fc04ae8b2b379cf77798b5a91ce931e6fb37204235726dbd4b4,-1,0,1,109.37666378,1693999191,Regular,98425065224a7623ccc18add59490ad977e19b298a6dfaf4d861539c7e12c4c4
11e395e012d00fc04ae8b2b379cf77798b5a91ce931e6fb37204235726dbd4b4,1,1,1,82.88836218,1693999191,Regular,7977a4548b11f6b61ab975929bb4c503242c934df725b5f1cd6f41d4e1c31927
98425065224a7623ccc18add59490ad977e19b298a6dfaf4d861539c7e12c4c4,-1,0,1,109.41671538,1693892103,Regular,baad3342f554426597d61e8dfb08f4c4d9ed9d94b8afb904b50706680573f4f9
98425065224a7623ccc18add59490ad977e19b298a6dfaf4d861539c7e12c4c4,1,1,1,109.37666378,1693892103,Regular,11e395e012d00fc04ae8b2b379cf77798b5a91ce931e6fb37204235726dbd4b4
7bc48f932baf4ffe9aff9a49ea9367189eec040db54c9cec12bb3c29c08413c1,-1,0,1,111.92296066,1693825441,Regular,5cbcca14d852e661be2cb40f702d3fa51f1e55921bff600e976185eaa2428fda
7bc48f932baf4ffe9aff9a49ea9367189eec040db54c9cec12bb3c29c08413c1,1,1,1,103.87529506,1693825441,Regular,6cfdfb270810e6bf725c49da52a546f5f90d70af08861a0cd4982e4071847a29
6cf64c3fa39ece385ebaaa0a60f033d2034a7a38dfaffa39d64a6d539f84928c,1,1,1,50.5576189,1693694586,Regular,ff746b0b58c1ce0d70fd12415eb860c6cb6d25c97c6ce4eba404a3967ca70ff0
6cf64c3fa39ece385ebaaa0a60f033d2034a7a38dfaffa39d64a6d539f84928c,-1,1,1,116.4694609,1693694586,Regular,4cf8ded8879c3fd9e121e4081cb38e579bf3f0adb10f2da8d8ba81554d718230
6cf64c3fa39ece385ebaaa0a60f033d2034a7a38dfaffa39d64a6d539f84928c,-1,0,1,116.4806844,1693694586,Regular,ae5abde0763304e6ac44d1d006a04e075735c02a7f7e05e23413a14b8e0305f4
8eaa1f8e47e344ac7acd4eade5f7914fb4d36b495a023c366c7a3a6e6e8c4bb5,1,1,1,101.60428704,1693665149,Regular,a19fd4fdb3270bfa5f9458aac54517ad3daa9cf38f3ab23008ba255085933693
8eaa1f8e47e344ac7acd4eade5f7914fb4d36b495a023c366c7a3a6e6e8c4bb5,-1,0,1,117.01390364,1693665149,Regular,d6e7cdcc2fffa301438834c3c09a174482612c8b215cfee14be9c5e689b4bc1f
932e5604e974ac38ad1e9eeee0267adf90aba242b12524e0717daab934924174,-1,1,1,117.13857412,1693663025,Regular,fb8aa118515034f199e3a2a8a0b9483e7b7de90e9ce210f4f6d921961db6bc39
932e5604e974ac38ad1e9eeee0267adf90aba242b12524e0717daab934924174,1,1,1,66.92869347,1693663025,Regular,35513037181e0a5e89b7e17a5da45101410f03d43919700e160326c6b2155814
932e5604e974ac38ad1e9eeee0267adf90aba242b12524e0717daab934924174,-1,0,1,117.74995195,1693663025,Regular,5aa133d6756d4af2b1fc235c707e65806a94536a5df337d69061cdd8f47ced31
baad3342f554426597d61e8dfb08f4c4d9ed9d94b8afb904b50706680573f4f9,1,1,1,109.41671538,1693299436,Regular,98425065224a7623ccc18add59490ad977e19b298a6dfaf4d861539c7e12c4c4
baad3342f554426597d61e8dfb08f4c4d9ed9d94b8afb904b50706680573f4f9,-1,0,1,120.41676698,1693299436,Regular,161d5bd70ed421926db05f22d7566aa76202a5caf97fb460ea6a4d4daa19708d
5cbcca14d852e661be2cb40f702d3fa51f1e55921bff600e976185eaa2428fda,1,1,1,111.92296066,1693214980,Regular,7bc48f932baf4ffe9aff9a49ea9367189eec040db54c9cec12bb3c29c08413c1
fb8aa118515034f199e3a2a8a0b9483e7b7de90e9ce210f4f6d921961db6bc39,-1,0,1,123.49824972,1693162652,Regular,91d27a633f40d08429917f2c1fc62a02f6fbd702d19c738356ee3e955ee89f3a
fb8aa118515034f199e3a2a8a0b9483e7b7de90e9ce210f4f6d921961db6bc39,1,1,1,117.13857412,1693162652,Regular,932e5604e974ac38ad1e9eeee0267adf90aba242b12524e0717daab934924174
5aa133d6756d4af2b1fc235c707e65806a94536a5df337d69061cdd8f47ced31,1,1,1,117.74995195,1693128130,Regular,932e5604e974ac38ad1e9eeee0267adf90aba242b12524e0717daab934924174
5aa133d6756d4af2b1fc235c707e65806a94536a5df337d69061cdd8f47ced31,-1,0,1,122.75000355,1693128130,Regular,f575b91b2ef5e04b5378928ed1f586d534fb8f4a1444a7e346bf67ddb2e012d0
aa94933de3b2a6b67b30d6bf6bd30865165ec6be9c9e92cc503bf5953eece0b2,-1,0,1,123.26697099,1693128130,Regular,e08677f9886500118fc9f1ac9a2a015c9f48700d6c31b1b21494aa811cf538bf
aa94933de3b2a6b67b30d6bf6bd30865165ec6be9c9e92cc503bf5953eece0b2,1,1,1,108.34188039,1693128130,Regular,af0b331088e4c91e9b81340fb40a37e5f764202ab07dd7cd0cd56448e988bade
91d27a633f40d08429917f2c1fc62a02f6fbd702d19c738356ee3e955ee89f3a,1,1,1,123.49824972,1693127614,Regular,fb8aa118515034f199e3a2a8a0b9483e7b7de90e9ce210f4f6d921961db6bc39
91d27a633f40d08429917f2c1fc62a02f6fbd702d19c738356ee3e955ee89f3a,-1,0,1,124.49830132,1693127614,Regular,bcec30f71ea4fa455fd8389647f951b41dc0c5fb0cc5c19a5733748eb629dc75
d6e7cdcc2fffa301438834c3c09a174482612c8b215cfee14be9c5e689b4bc1f,-1,0,1,125.82816224,1693122858,Regular,2136f36e89ebc5bac15d50e2093068b88cca8fe4c5a3c1bf45ab97aa65502e32
d6e7cdcc2fffa301438834c3c09a174482612c8b215cfee14be9c5e689b4bc1f,1,1,1,117.01390364,1693122858,Regular,8eaa1f8e47e344ac7acd4eade5f7914fb4d36b495a023c366c7a3a6e6e8c4bb5
2136f36e89ebc5bac15d50e2093068b88cca8fe4c5a3c1bf45ab97aa65502e32,1,1,1,125.82816224,1693117780,Regular,d6e7cdcc2fffa301438834c3c09a174482612c8b215cfee14be9c5e689b4bc1f
2136f36e89ebc5bac15d50e2093068b88cca8fe4c5a3c1bf45ab97aa65502e32,-1,0,1,126.15887284,1693117780,Regular,2f336e1d918a08663a853a0c334b52637ac3a44c87eea3d7e35b43b6a68dcc7a
d4a26d05d8e8932272b4dec7bd4f54915211ebe12337fda8b8cbbaafe90f43a8,1,1,1,108.6585228,1693116785,Regular,ba6cb615b00417678e25cc68e9b4564d9abb0902708148c89cc0c6d350f357ba
d4a26d05d8e8932272b4dec7bd4f54915211ebe12337fda8b8cbbaafe90f43a8,-1,0,1,126.2569484,1693116785,Regular,eb8109b5a7d1763aa9af4f0e70f66191cbbae1aeec68957b54298dea819be877
ae5abde0763304e6ac44d1d006a04e075735c02a7f7e05e23413a14b8e0305f4,1,1,1,116.4806844,1693114640,Regular,6cf64c3fa39ece385ebaaa0a60f033d2034a7a38dfaffa39d64a6d539f84928c
ae5abde0763304e6ac44d1d006a04e075735c02a7f7e05e23413a14b8e0305f4,-1,0,1,126.480736,1693114640,Regular,614798cb8a58a428148fd317ce37d54056fe2f5b9d0e4e8baf9c8cb1f773c697
161d5bd70ed421926db05f22d7566aa76202a5caf97fb460ea6a4d4daa19708d,-1,0,1,131.41681858,1693075543,Regular,bb9f3165be46f88129569871bb13689df1d4afe300eebf9f074b1092e5945897
161d5bd70ed421926db05f22d7566aa76202a5caf97fb460ea6a4d4daa19708d,1,1,1,120.41676698,1693075543,Regular,baad3342f554426597d61e8dfb08f4c4d9ed9d94b8afb904b50706680573f4f9
614798cb8a58a428148fd317ce37d54056fe2f5b9d0e4e8baf9c8cb1f773c697,1,1,1,126.480736,1693075543,Regular,ae5abde0763304e6ac44d1d006a04e075735c02a7f7e05e23413a14b8e0305f4
ec142894c907cfe58e4c7f6475603e9a061f18abd73c6342695ccff2b29728bb,1,1,1,26.0773881,1693070863,Regular,
ec142894c907cfe58e4c7f6475603e9a061f18abd73c6342695ccff2b29728bb,-1,0,1,132.5782273,1693070863,Regular,3880d7462f9887a309dc762cc7e836462b0bf4a1e6270d58d07ce86b9f201b56
eb8109b5a7d1763aa9af4f0e70f66191cbbae1aeec68957b54298dea819be877,1,1,1,126.2569484,1693014475,Regular,d4a26d05d8e8932272b4dec7bd4f54915211ebe12337fda8b8cbbaafe90f43a8
8cb3eb2e031a55b71b410a31ad6e82e4f4e71cfd956101a8c327188e45f8b5e8,1,1,1,20.0099484,1692970285,Regular,
bb9f3165be46f88129569871bb13689df1d4afe300eebf9f074b1092e5945897,-1,1,1,140.90248389,1692931812,Regular,89831c71baccd1d031dd9acb01618b0afafd9fb22f23b1c2ef572ea5a7171250
bb9f3165be46f88129569871bb13689df1d4afe300eebf9f074b1092e5945897,1,1,1,131.41681858,1692931812,Regular,161d5bd70ed421926db05f22d7566aa76202a5caf97fb460ea6a4d4daa19708d
bb9f3165be46f88129569871bb13689df1d4afe300eebf9f074b1092e5945897,-1,0,1,143.82720989,1692931812,Regular,e52bad135c529fa85bd2e2451d9ac6b08983b413eb4acbfe7366de18be5d01c9
4cf8ded8879c3fd9e121e4081cb38e579bf3f0adb10f2da8d8ba81554d718230,-1,0,1,145.9050375,1692919831,Regular,5e08033d1d5087643e605d701a9f9ca358eaf6545feb73a02236cddddb6122e0
4cf8ded8879c3fd9e121e4081cb38e579bf3f0adb10f2da8d8ba81554d718230,1,1,1,116.4694609,1692919831,Regular,6cf64c3fa39ece385ebaaa0a60f033d2034a7a38dfaffa39d64a6d539f84928c
2f336e1d918a08663a853a0c334b52637ac3a44c87eea3d7e35b43b6a68dcc7a,-1,0,1,149.35469544,1692909501,Regular,d59ec369327a8e72da3d26f0d675365391a2dff61f8f97da03f94616c0aab44e
2f336e1d918a08663a853a0c334b52637ac3a44c87eea3d7e35b43b6a68dcc7a,1,1,1,126.15887284,1692909501,Regular,2136f36e89ebc5bac15d50e2093068b88cca8fe4c5a3c1bf45ab97aa65502e32
e0cfb173f00c65bd955e198007472342137003cf9986c200e40cf946bfc9ac31,-1,0,1,154.9665268,1692885248,Regular,170f55903f4a86cb017cfe1a8dd136dc61f34e60ee28c0c944e4720e395b35b8
e0cfb173f00c65bd955e198007472342137003cf9986c200e40cf946bfc9ac31,1,1,1,76.9389428,1692885248,Regular,85111d84cf65cdf28c033fd71ea10565d300b5ded19a7ab54c47450842aa98b8
5e08033d1d5087643e605d701a9f9ca358eaf6545feb73a02236cddddb6122e0,1,1,1,145.9050375,1692787099,Regular,4cf8ded8879c3fd9e121e4081cb38e579bf3f0adb10f2da8d8ba81554d718230
5e08033d1d5087643e605d701a9f9ca358eaf6545feb73a02236cddddb6122e0,-1,0,1,155.0687344,1692787099,Regular,0cfa23f951e3a5e97ece5e98bda20663bcc370a1bd69de224386214a475575c0
170f55903f4a86cb017cfe1a8dd136dc61f34e60ee28c0c944e4720e395b35b8,1,1,1,154.9665268,1692687446,Regular,e0cfb173f00c65bd955e198007472342137003cf9986c200e40cf946bfc9ac31
170f55903f4a86cb017cfe1a8dd136dc61f34e60ee28c0c944e4720e395b35b8,-1,0,1,155.3661684,1692687446,Regular,5537a142392787fc81513831f34d764522f1a0ce9c627d7cc5dcb59fdee63118
d59ec369327a8e72da3d26f0d675365391a2dff61f8f97da03f94616c0aab44e,1,1,1,149.35469544,1692567017,Regular,2f336e1d918a08663a853a0c334b52637ac3a44c87eea3d7e35b43b6a68dcc7a
d59ec369327a8e72da3d26f0d675365391a2dff61f8f97da03f94616c0aab44e,-1,0,1,159.15392804,1692567017,Regular,a9338ba9f939507cef1ac912e2857e2c1a20032d0dfaa84c1c3115f3852a713e
5537a142392787fc81513831f34d764522f1a0ce9c627d7cc5dcb59fdee63118,1,1,1,155.3661684,1692562923,Regular,170f55903f4a86cb017cfe1a8dd136dc61f34e60ee28c0c944e4720e395b35b8
3880d7462f9887a309dc762cc7e836462b0bf4a1e6270d58d07ce86b9f201b56,-1,1,1,282.11531328,1692530867,Regular,e3f40caa1bd1aff8d3b05906a63d83c1a053c2ecadfea0741bcbe384adde062a
3880d7462f9887a309dc762cc7e836462b0bf4a1e6270d58d07ce86b9f201b56,-1,0,1,285.69757199,1692530867,Regular,b6a1541dd29b4471e548bd7c51caae4a754bd634521d0b87ab60682aeec500f2
3880d7462f9887a309dc762cc7e836462b0bf4a1e6270d58d07ce86b9f201b56,1,1,1,132.5782273,1692530867,Regular,ec142894c907cfe58e4c7f6475603e9a061f18abd73c6342695ccff2b29728bb
b6a1541dd29b4471e548bd7c51caae4a754bd634521d0b87ab60682aeec500f2,1,1,1,285.69757199,1692484381,Regular,3880d7462f9887a309dc762cc7e836462b0bf4a1e6270d58d07ce86b9f201b56
b6a1541dd29b4471e548bd7c51caae4a754bd634521d0b87ab60682aeec500f2,-1,0,1,293.92337959,1692484381,Regular,5a4729a73b90dc7f48f8451adac3bcdb71ac0b09b8e5534b2729c3c8cf87211e
5a4729a73b90dc7f48f8451adac3bcdb71ac0b09b8e5534b2729c3c8cf87211e,1,1,1,293.92337959,1692376134,Regular,b6a1541dd29b4471e548bd7c51caae4a754bd634521d0b87ab60682aeec500f2
5a4729a73b90dc7f48f8451adac3bcdb71ac0b09b8e5534b2729c3c8cf87211e,-1,0,1,296.18815419,1692376134,Regular,64c196751354698d41b72259b3ad76f862a041c6e504b20616b5ab58d122eda5
bcec30f71ea4fa455fd8389647f951b41dc0c5fb0cc5c19a5733748eb629dc75,1,1,1,124.49830132,1692309008,Regular,91d27a633f40d08429917f2c1fc62a02f6fbd702d19c738356ee3e955ee89f3a
bcec30f71ea4fa455fd8389647f951b41dc0c5fb0cc5c19a5733748eb629dc75,-1,0,1,296.91314052,1692309008,Regular,11dbbea7561e002ffc71a362c35b5c9b5822baec2f5718786754307879f931a1
a9338ba9f939507cef1ac912e2857e2c1a20032d0dfaa84c1c3115f3852a713e,1,1,1,159.15392804,1692225612,Regular,d59ec369327a8e72da3d26f0d675365391a2dff61f8f97da03f94616c0aab44e
a9338ba9f939507cef1ac912e2857e2c1a20032d0dfaa84c1c3115f3852a713e,-1,0,1,386.49828407,1692225612,Regular,a34ef3d480a1a67c4be437912946563f7c61fb631b7ea4368a2171bc968f9793
a34ef3d480a1a67c4be437912946563f7c61fb631b7ea4368a2171bc968f9793,-1,0,1,422.47499067,1692216841,Regular,a289517fca7b04b13271e97c7a36ad1f7d6f86fbbbbaa7b8078f183cd635adf7
a34ef3d480a1a67c4be437912946563f7c61fb631b7ea4368a2171bc968f9793,1,1,1,386.49828407,1692216841,Regular,a9338ba9f939507cef1ac912e2857e2c1a20032d0dfaa84c1c3115f3852a713e
a289517fca7b04b13271e97c7a36ad1f7d6f86fbbbbaa7b8078f183cd635adf7,-1,0,1,424.56494027,1692189182,Regular,fa52e1c1356cfaea98bf09e079157db5fe66408f533b0db8a4f45d4c0c9adffe
a289517fca7b04b13271e97c7a36ad1f7d6f86fbbbbaa7b8078f183cd635adf7,1,1,1,422.47499067,1692189182,Regular,a34ef3d480a1a67c4be437912946563f7c61fb631b7ea4368a2171bc968f9793
fa52e1c1356cfaea98bf09e079157db5fe66408f533b0db8a4f45d4c0c9adffe,-1,0,1,463.54592487,1692130272,Regular,064cc0965f0d07ca0eda93c30f56c5d40f0537e64df6f91f0800c5c102c1e59a
fa52e1c1356cfaea98bf09e079157db5fe66408f533b0db8a4f45d4c0c9adffe,1,1,1,424.56494027,1692130272,Regular,a289517fca7b04b13271e97c7a36ad1f7d6f86fbbbbaa7b8078f183cd635adf7
064cc0965f0d07ca0eda93c30f56c5d40f0537e64df6f91f0800c5c102c1e59a,1,1,1,463.54592487,1692019187,Regular,fa52e1c1356cfaea98bf09e079157db5fe66408f533b0db8a4f45d4c0c9adffe
064cc0965f0d07ca0eda93c30f56c5d40f0537e64df6f91f0800c5c102c1e59a,-1,0,1,465.0865204,1692019187,Regular,40da3b59816939db8299d1923c7b990d362074cb661eeeab35f2ceac40f8b764
40da3b59816939db8299d1923c7b990d362074cb661eeeab35f2ceac40f8b764,1,1,1,465.0865204,1692014080,Regular,064cc0965f0d07ca0eda93c30f56c5d40f0537e64df6f91f0800c5c102c1e59a
dd7430e65b3d3192a3a9e88170a5c881459cf2c5804fc76ce112cdb822f6a9e8,1,1,1,26.3039484,1692000468,Regular,
e3f40caa1bd1aff8d3b05906a63d83c1a053c2ecadfea0741bcbe384adde062a,1,1,1,282.11531328,1691871172,Regular,3880d7462f9887a309dc762cc7e836462b0bf4a1e6270d58d07ce86b9f201b56
11dbbea7561e002ffc71a362c35b5c9b5822baec2f5718786754307879f931a1,1,1,1,296.91314052,1691835228,Regular,bcec30f71ea4fa455fd8389647f951b41dc0c5fb0cc5c19a5733748eb629dc75
