tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e11d644ac24665cf1d7432e7fd0246581b464d139f5b9bf476004b74939a7413,1,1,1,10.47666037,1473401513,Regular,97f2846ff9e85ef9cf13a4305d1bc85e38b72d2048713b65448d5129bcd9918a
f95343d679899529738eb37a216d448ea1e6e3d3acea75484ad6c950449c469c,-1,31,1,10.0488343,1473380758,Regular,0787dbe7d91d3e3d8f048bc72b5dc887595b75f213b0bf7d36fee21f933ea0a7
f95343d679899529738eb37a216d448ea1e6e3d3acea75484ad6c950449c469c,-1,39,1,10.04939516,1473380758,Regular,97aa4e5702580673df5afbb8b8da0edcc82cef26f90dfdacbf018776854312d2
f95343d679899529738eb37a216d448ea1e6e3d3acea75484ad6c950449c469c,-1,26,1,10.04839253,1473380758,Regular,460cbada9c809857cf2f94bd0f6c6d4cf91cdeb0de60087301923480c406a6b0
7eee5e79ab58ebdf673d48fac52666f9a08ea7dc955294e2349e6746b7f2e0fc,1,1,1,10.30749705,1473372204,Regular,bad5db820538171d6d222a8a924535caba70f942a673a7f1daa88589ca75f501
ec14abdff21d3d768dddac46045d93b1a710b7e84c770d99c1212666ce667ab3,-1,41,1,10.04781654,1473372204,Regular,e917f14c7a47c0ebd00d7b02642c924e5afa50f5277b0b54da03553b25881ad3
ec14abdff21d3d768dddac46045d93b1a710b7e84c770d99c1212666ce667ab3,-1,34,1,10.02958724,1473372204,Regular,e5c483ddba97fc2cdb38051e5051c022adf5cdb0d94ff4525cc0be301a57618d
e494851a0ee1097742ed7d46790538e5e8e2b10af8fbd22faa8ab1a331d12953,-1,42,1,10.01323416,1473367631,Regular,18922c6ed48498a4dd3763547315426c39106e27df2f11a5653e551af429f3b1
7df7c54292c4ac99ddcd94c5d00632c49e4fae4cb7704913570c8db20d08b14a,-1,28,1,10.70714483,1473353376,Regular,4e531643b902a093235b1e558ed49acdb288f5b0d3f0477a1fa6dcef2a1e78e9
a1831f59d640e93772231067a24d38b5dc2d69b45eeaa317dd5a383755b2019b,1,1,1,10.33689937,1473352596,Regular,c65cf9fe1dd17273f81bffa6b6d6026361ccabaa809fa1ea706c3d49c531bdbb
a8b70e86c9ad472cd28514ed65dd60ad4ffaca1bb84013106f1169c1d7327334,-1,26,1,10.7743153,1473345928,Regular,176f422410faa8cfdb3f712f963ffe9988a91a9eec474f2bc8076555454a14f0
a8b70e86c9ad472cd28514ed65dd60ad4ffaca1bb84013106f1169c1d7327334,-1,42,1,10.78699236,1473345928,Regular,4c93ffd22be9da4222c842591f1d5c656f8bd7bc951b0c828083dcf3a7d4e09d
a8b70e86c9ad472cd28514ed65dd60ad4ffaca1bb84013106f1169c1d7327334,-1,33,1,10.7804314,1473345928,Regular,5aac02e3ff0610b4e06a107d637caf3e318a4d1fc371947afb23674d0fdf5b94
a8b70e86c9ad472cd28514ed65dd60ad4ffaca1bb84013106f1169c1d7327334,-1,28,1,10.77566568,1473345928,Regular,4dd3a00691e918f7d64b224ac272c263dfb197aefbe1fafd08a6e14faa9d144d
f31592bfb7957f0a29d0f8267ebce8d3ba8ede7cd5dc600575bc087c4b4b7557,1,1,1,10.66904639,1473331448,Regular,786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63
a2325f74cda2d30193bb523f051ec50ad365983c597d8066d882ffe2af3ed142,1,0,1,10.30072912,1473308750,Regular,9d865305a11ff25a78ed9df0f353fac3f8202f640a44775a5d9af819877a9f04
18922c6ed48498a4dd3763547315426c39106e27df2f11a5653e551af429f3b1,1,0,1,10.01323416,1473282122,Regular,e494851a0ee1097742ed7d46790538e5e8e2b10af8fbd22faa8ab1a331d12953
0b804ccf6f0ae42a0c1fd9c6fc57dab7392e06a66d48571a06085dd76a8e2d66,1,1,1,11.12054766,1473264584,Regular,38d66923437a9bf670e013510484cee1fd3210f5751969f5e6f47d248279b008
8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69,-1,26,1,10.31086365,1473256211,Regular,eb0219c0c6531315086fac706464dddd4597ec399a847e4245cfe688a10902a5
8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69,-1,41,1,10.31934154,1473256211,Regular,2be18b9c76f6b08c238a6bab73ec323589c1b8bea8bf33a29d53ffc1e2ce6351
8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69,-1,40,1,10.31752143,1473256211,Regular,3dcc51547d975d329758f1e8d8050f2642484d3f2da51d8853f20ded6bbc000e
8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69,-1,37,1,10.31708006,1473256211,Regular,bde1ff6f0ba5efdf43651a392c606578fe77e7a784d1cc0bdc6dd36a9de1b502
8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69,-1,35,1,10.3162307,1473256211,Regular,2d0f3d71c5e783d6a3c8192ca78673cd294872883e6416e4d7a53b391752a983
8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69,-1,30,1,10.31412227,1473256211,Regular,2ad831fe07b3c947e80991bd36fd112fa32ba2677b6e915211f709a8f957cb38
8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69,-1,47,1,10.32138402,1473256211,Regular,cdd0d4c703823a8197d88494ea09abc04c4a16428fdb8e7b7c756a58d801764a
8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69,-1,48,1,10.32434173,1473256211,Regular,d7887543263b346d10cc852d5946098d1ad5e5882123244cac62c71f82f48179
8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69,-1,51,1,10.32518606,1473256211,Regular,fa5549999f6e6e1f028cf1e95a36c95520522a759319a8ccfe4b22b74f5d1439
8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69,-1,45,1,10.32066948,1473256211,Regular,811db77248579252249cbd87e4063b555ca34a03d342afe86004d7bc731727ef
0b66621638cfc163a705dbeaf7bec9403e2d7bede9d59d24a7a857d90b71de0e,1,0,1,10.12125483,1473249883,Regular,51444fb2e0565417adbeff5c4d6013866791218ea90f8f86c0142a76f2bc7c16
cb6790cef92944f18ba08a6d181a01581adc0d776175da2d3ba801a2a8989861,1,0,1,10.40504969,1473233461,Regular,0f086f0b8df05a7ab15f9ea5628bac0747de07d7190f2e3a2e8bb8f3694e8b24
ffacc938186fee7add48a1efc371812bc996c7678eb025e1458eab7074448c2f,1,0,1,10.53703753,1473201146,Regular,0a7b22e7a145ac87367985309c9024613cff0e43270e3567f7a5af7345dc19ab
f196951994f80f9c6ac4a1090d4ffda07878d0a26c1853108db2668e5f964405,1,0,1,10.29169083,1473180938,Regular,c7191c5422bc29e7708cc560972fbd499378438ffd8438339885c90564258c2c
bcdacd81c3da64880c58a0b01a86ce1fc1ad00020ec18f8d0fe6fa776f0f9e8d,-1,44,1,10.87536984,1473165152,Regular,3296a47269841b665d191b8d9bb42cfd991ea35b48fa6f997dcc1c992cd8e3b7
3f61f7025fd506c5ec75b9c825eca16f26ab3005ef1a3932fbf3f375f89552b8,1,1,1,10.3628493,1473161357,Regular,68f4441e63bce5e223beacaa30993b330e47c99fbb3b1dda8be762639f8fcfcd
0f4ba622e5e261ed4e2f175050bff6e180a4e0d6aefda9d16f0eebf4eaa4ff18,1,0,1,10.07434178,1473127226,Regular,e95371a028e828e4e003227c72e7f75b7e8d3b7abef4aa909670e5378c2152bd
611bbb45d10e447dfe93604d1848065c338dc58edf9f872c2573ad78d527e294,1,1,1,11.24292515,1473096088,Regular,dfdd9a4ca98ca11ba9e05358dcea6cbbfd04df116b1f156ec339b79069affeb4
6c4b1399b2faa4cf3fd71ed12163c60a30032aeb84efa0e42b9ff829762315b9,1,0,1,10.22323586,1473082877,Regular,7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63
e5c483ddba97fc2cdb38051e5051c022adf5cdb0d94ff4525cc0be301a57618d,1,1,1,10.02958724,1473053798,Regular,ec14abdff21d3d768dddac46045d93b1a710b7e84c770d99c1212666ce667ab3
c09ff96d2c576dafa09381b5e510928b0676444f96cecce5db3990235dd1d4ba,1,1,1,10.13354161,1473022374,Regular,fdcfe8b6abb228a475d0a7e4aaca765e139f1764b27ca50aaa56487cd62052a9
c1bd2e91dd258761a5f48e7f0ea7c84e845a9b94ace6f270a16bc9d19d50287b,-1,42,1,10.04562865,1473007888,Regular,f46d0783c8fce22422150f6ba3d82327fe3d7221d9a99192cbaafab861112560
c1bd2e91dd258761a5f48e7f0ea7c84e845a9b94ace6f270a16bc9d19d50287b,-1,41,1,10.04554303,1473007888,Regular,f0d06ddddee2c44bbdc1408542a3dd41cf723b06bb0ff0dab7a21f1e28be68f0
c1bd2e91dd258761a5f48e7f0ea7c84e845a9b94ace6f270a16bc9d19d50287b,-1,27,1,10.03293211,1473007888,Regular,051883fe905ccba2c78d86ed3baacd9cdd3e61ff2d47815ac7cbf9bb24e6a3f6
9ca811b381e0698f512708d698d6bd2d39820fb9dc0e385e133ed910653aa54f,1,1,1,10.44764617,1473002949,Regular,88eaee9002d041b7634233c6b36bce154af245ea5e8e083cd24bf55948ad440c
b74dad004c6dc70722955e2039dccd6b47d474fb6d14d23c155af3661b348349,1,0,1,10.14318872,1472991786,Regular,679843dc75095d5402d421a2b78911f33d2ce43309ce40cc457169fbb3ce687c
4e3c7c83451c08e3f47c37065a4773bc24cd2ea807835e77efa07b7bac5190b2,1,0,1,10.3775601,1472971638,Regular,5c81583397769c3a522e1b95a5029b4f35b0b6280df4ade786c46859aa5511c3
dd4d1105cdea225096d0d2047a6e29d608c039d73985ccd48f2c065f725f855b,1,0,1,10.25991609,1472950284,Regular,bbc2459237f1b3444eb91b6eb9e85ddf7419d8f990166e5a52d9699eec6c2ef1
aeeb3fa7d25d1181d08329160623f99287a260ec10c700bf7bb214aacf4b26c4,1,0,1,10.52035515,1472925455,Regular,c7578f530cc4fe6a6ffe11433dc9b7ac5af1437fcf78745c64e8c5f8c9eebb67
8cf50b39dbde5c62b21301f7e2e36d6c1deb28070798506a6d657a73592b081a,1,0,1,10.48897218,1472905647,Regular,c3f1f631c03088ac4967516f92976904c36e55ebedf200adfc3ae30db13ca72b
051883fe905ccba2c78d86ed3baacd9cdd3e61ff2d47815ac7cbf9bb24e6a3f6,1,1,1,10.03293211,1472889052,Regular,c1bd2e91dd258761a5f48e7f0ea7c84e845a9b94ace6f270a16bc9d19d50287b
19de89e1675e700b18f59d2806930030673111548376dae19bb38e72a5e0657d,1,0,1,10.15652088,1472841642,Regular,810174bee2afca1fd3de485b50602de672216cbfffcbcf0d92527ff505d70e2e
9bee338ff251482bde9ec3369646cb49bb042118ef0eb83020ebae70317fe868,1,0,1,10.40832811,1472815165,Regular,0f086f0b8df05a7ab15f9ea5628bac0747de07d7190f2e3a2e8bb8f3694e8b24
471c5199fc7308081997d01b00dd3856cb300e66553ec12c0067008cb9ec8afd,1,1,1,10.26109974,1472767163,Regular,bbc2459237f1b3444eb91b6eb9e85ddf7419d8f990166e5a52d9699eec6c2ef1
e3be10ab868887c0f7042834662a6ea309921a2f0d5428dcc62a27aa78c0c6e5,1,1,1,10.19095533,1472736489,Regular,10d3d946ebb8654966311041558e7dca68f7003e74aaada8d345386bdcbdb1ad
6c6ffa5df397dada5661b54b6ec354bd5323aa4a1161a8f54ef4429ffbd26756,-1,41,1,10.04158014,1472720291,Regular,807eeba6cc675d62d9ed167ea77192ec01570a1a316189b9a4d5d7e0f6403180
6c6ffa5df397dada5661b54b6ec354bd5323aa4a1161a8f54ef4429ffbd26756,-1,38,1,10.04059003,1472720291,Regular,10de818d6400a8406a147e1f3bce3a2e8ca7580d78b3834f3917d41cc92b4b9c
6c6ffa5df397dada5661b54b6ec354bd5323aa4a1161a8f54ef4429ffbd26756,-1,31,1,10.03979318,1472720291,Regular,7741f57a6737e4da45611037ef51cbebc43c5ee2213cc6144a3bedc829e7862b
21cd4727ae25fc9be6954884034e815a020aeaeffa6a75673bc2ef6793c5dc83,1,0,1,11.29389752,1472717672,Regular,8a549e20ecf07028e9fc84c01ddd67757ec5888d5e4e1a64fb963b9ce856d414
75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad,-1,45,1,10.02332085,1472698515,Regular,e2a16ca3a19aaac2bc9c2e0c64a9d9d4e057f18005b8bcf59f1320533a3afff2
cb3f6279a4476f8a0ae06eb371be633634ceb9507eba0a191a0a603e56a253a6,1,1,1,10.23035309,1472690524,Regular,773e9153d140ca09dcfd0bbd5973584d8eef4a9797b72a02c57129bdca710cdd
4344a1979091aadcb87d991b9014581750ba4e1f5789fd708bd2f286471592f5,1,0,1,10.29998715,1472663945,Regular,c45603b76367d4c04b6b64eb488039555a43b0900584f99df66e77ba9b4f7ac8
e2a16ca3a19aaac2bc9c2e0c64a9d9d4e057f18005b8bcf59f1320533a3afff2,1,1,1,10.02332085,1472629746,Regular,75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad
500770d0636a4a630a9306cad01e1414779d5084d53a1fbc4b1f8118faa39dc4,1,1,1,10.08648899,1472608080,Regular,742112b04d44b0f1d1640c840527dbe6f8186ecb5f42c83e7b6b195cc6e4e547
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,33,1,10.80713684,1472578260,Regular,b163ce311fb6c63f5c8b91b45139b8209ef5a9f99d1548289a695e95d008bf1c
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,46,1,10.82516654,1472578260,Regular,27c55397e9c63aa7fa97010d97b69974c1357230cc5ddd5bc3ac1d88df41a16e
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,43,1,10.81815153,1472578260,Regular,7ad9de75a6e122df5c9652d19bea738e975b0063f998aa734a9fb7c4924bbbd0
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,40,1,10.81561602,1472578260,Regular,76800b96c53d7cb268860c45e11c53ba1f54538a0f477aee3c01421b853d8777
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,28,1,10.8007998,1472578260,Regular,f31b6ee4e5abc3e1ec988f807c8854e747df05d4b3bcf6bfec5963cd73ea61a4
d96c0b1d847606cb756e193426be232be7f3258622942bbb3ed05f7b63a0be5f,1,0,1,10.76849786,1472576300,Regular,796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c
729f5b3a232dc9cb4c4b1a075460d330531d9546a20b69af7dbde20fbf1eef26,1,1,1,10.36851623,1472550725,Regular,14e812672c43c61fc13782cf21492a9a697a537c1ac76e89f098d2d29d4f4ec6
f010617e0226293078f17d917d42ab9ffaaccedcd1d079bdabb65881cf37558e,1,1,1,10.24836871,1472522714,Regular,140510ff91e1bac7c6a064fb5cd0187f81a7ed123da3b0e3104812c7fa4b29aa
568bce69f517ef8931691807bef05804fe56b8196c413e279705626f85296f3b,1,1,1,10.16897505,1472495884,Regular,be22275f41b67df11dca4e8623344833ee8bbe2490e96d24e29a8b6832ffb8a6
371a81de5e89beb8ae8e33167fc357648fc29a3a332568b81756c57594f82420,1,0,1,10.44321099,1472483912,Regular,08e55eff4805cb9e305b19dde6b97ee7f38151ea2431accbf394e9146eb1c0e6
f537fb4c6b7ae4e701e6c9d4aaa39bb398361592853b6bb641e77634a74b73a1,1,0,1,10.08467251,1472466420,Regular,8fbff80d7e4d63be04e6dd08ca8151a72609f7d900f0d3715baf500a72b573eb
f9ddd7c4d6525351f6e332d45b5b698008d6a388634493e5d38d7617d07fc577,1,1,1,10.1467934,1472435228,Regular,44274603e7af21a6ddf75fc55c3fd79965624f074194936c61072ca9d20a354a
12e86d296ee1bea73ba1414af279ab7ef4c39e39889b4a878119b9bf03d3e4cf,1,0,1,10.17293343,1472407142,Regular,eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719
9c9843e0306632a062254018f3a1f1230eb6154858f4214dd6697743228ec53a,1,1,1,10.67077029,1472389705,Regular,786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63
f0198accf87f1c427e22754ba13f23f8e81485ef416570bb0d449125062b744e,-1,37,1,9.98637287,1472370350,Regular,2bc782446c2eeb662c5b2fc58a00342b10b17a40c27f70495eeabd64c5074096
2bc782446c2eeb662c5b2fc58a00342b10b17a40c27f70495eeabd64c5074096,1,0,1,9.98637287,1472354614,Regular,f0198accf87f1c427e22754ba13f23f8e81485ef416570bb0d449125062b744e
bf78e43440ea8c8666db91dd09807b2c8dd205b156d5f6a3b850f11ade8db4c9,1,0,1,10.08295078,1472327409,Regular,e6f7305227a886022b6c1c3801e98ab09765ea23bd2c9b7336cc1871497f9866
5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb,-1,40,1,10.58141706,1472311619,Regular,3cac8c88118ed98501a90b0af546b501c63401c7913994b42442a42c8def2145
5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb,-1,47,1,10.58684337,1472311619,Regular,870fca20ff7838bd846841d70b95d49426a3db53c06a92cb7ba3f8120136dc25
5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb,-1,42,1,10.58333592,1472311619,Regular,f40a21f489fe92dba591e322d50dfaa45fd8b72e8f7909cb0f42501cb235e927
a86957245cd37d8082a272b60f621c7543401da5d5e6df92e39ba1c708b1a3aa,1,1,1,10.36154691,1472304991,Regular,68f4441e63bce5e223beacaa30993b330e47c99fbb3b1dda8be762639f8fcfcd
1446adf026f15e28ccd0aecf4f34134b1d94b13442756ca63b4539c7147a306f,1,1,1,10.21103214,1472285046,Regular,b0ed935fdc3191d96b81ef86c1ed149ea44286b2ef2a95e1759db23d4fe144b1
d2f49284228ea6842634eaf9accaea65a3ebd5e53af4ce32f1198e331a634acb,1,1,1,10.39684678,1472252165,Regular,1f58a23c9ecd6d266e75c021ac1ab6f9c96b9e5776adb8b2830f4a6fde7f954d
7144eb1e1ccc31b4684190fc5a9d30f3188504e73300fb2e42f83775c5976b73,1,0,1,10.44125006,1472225644,Regular,7f239d2228d7674c39454d0d18636888b468a0927a9d912d5d6a70740b62f1ab
edca4074017ef55acff053412ac5217c321d9cb7954e69f963a5b2985422d417,-1,46,1,10.03793489,1472209182,Regular,0e4f16f8dc72e3cdba863f823388c4ea01cf0bfde13ded996590fd679697434f
905371460847095c3b2629419e650b8748ffeaee6487005e5d7568e6ed1a4871,-1,37,1,10.01841399,1472208712,Regular,2b24c6ff807cdf6fb7c6e7ffbdebc91ae849f7a8a73141d1f651b0b8f3d73291
905371460847095c3b2629419e650b8748ffeaee6487005e5d7568e6ed1a4871,-1,36,1,10.01754397,1472208712,Regular,d12976c24114cb2db084f2a1e261026733fa5bf1c7dd03b02df25e51959b51f4
2b24c6ff807cdf6fb7c6e7ffbdebc91ae849f7a8a73141d1f651b0b8f3d73291,1,1,1,10.01841399,1472199478,Regular,905371460847095c3b2629419e650b8748ffeaee6487005e5d7568e6ed1a4871
96eccc63f27d23964bfe1116a15afa87d55106a111a8693ed3a9397df363bd22,-1,39,1,10.00612023,1472189944,Regular,2b3179c45742ac6ec91d5d6f72fd845e181acc6fbfc4a5c187a281a6016d41f4
9a0d5a7053627a865ca0a86fadf027109f504ffd09ff3b275116640080617ab0,1,1,1,10.27120771,1472154568,Regular,1b9ab82aa2432ebd5baa876a35c3472b37a628b05bc9afaf4e8be60faea2d3e4
464465053ec7b2b95a7d299043c1f60bcdb9c04a555d591814a03a911a771298,-1,33,1,9.99948449,1472145495,Regular,2fb72dcb96323e59e977032d56529bc127009a42a98cf8f792e2d1b39099abb3
b50e3f21ff72d15f6d92fda7d5a021ad3fbaff7d044eefc4d3dfe2e5bfd87809,-1,50,1,11.49996302,1472138537,Regular,2f962ab9b4325dcb879a802c1480fa06bd8c8b7ccc80d346a85bfe4efe5f15a0
2fb72dcb96323e59e977032d56529bc127009a42a98cf8f792e2d1b39099abb3,1,1,1,9.99948449,1472126241,Regular,464465053ec7b2b95a7d299043c1f60bcdb9c04a555d591814a03a911a771298
d4d6996101c6023e1751466274dca56cfd616c38980313b7c13532719a045c27,1,1,1,10.19847402,1472109674,Regular,ed1ff81e067fc4ceba42141a222b275e7113ae57efdee8e962ef9c3aab45c564
ef43998eeb02c6facd46e0b1e221d7afc1135c4e75d12d5436660fe520e2c565,1,0,1,10.28638875,1472080571,Regular,6ac05e0107161143fcdc4019bbea7614d230e26e91edac53de71c454746aa2b3
6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465,-1,43,1,9.98801503,1472072700,Regular,a1baf48b0e1f873e1ce35976a90d63287530919661583f851ffbc87ad4709370
3fcb8b0d54d4a37a431aae40e7bdf351253dcb6c00e9032794f6554b169aa6dc,1,0,1,10.30061309,1472052755,Regular,c45603b76367d4c04b6b64eb488039555a43b0900584f99df66e77ba9b4f7ac8
d12976c24114cb2db084f2a1e261026733fa5bf1c7dd03b02df25e51959b51f4,1,1,1,10.01754397,1472037428,Regular,905371460847095c3b2629419e650b8748ffeaee6487005e5d7568e6ed1a4871
8a48d9111975b8287c5193a4b47075eb1b86e83dbb8cb509fc317d6f6c20936c,1,0,1,10.22982919,1472019778,Regular,773e9153d140ca09dcfd0bbd5973584d8eef4a9797b72a02c57129bdca710cdd
45dd969a2adb962e63ff73d637d7d2ae4286706896482e479727ae921bc973a8,1,0,1,10.3277671,1471987942,Regular,fe41628854c27f8feb7a0dd793867c22509a2ab3f15eb9473771ac0d754fa328
e43b5b343ea56fa5feb9ac35c8472f7ae57d14bd855ef37691ce0928516e57c4,1,0,1,10.33414334,1471960420,Regular,c65cf9fe1dd17273f81bffa6b6d6026361ccabaa809fa1ea706c3d49c531bdbb
5d78f4c821e2d2a39c977a6811247de7c1ee9fc29203f9471ab1b511115ec941,1,1,1,10.12654643,1471924495,Regular,bd237443a8cabe060705c8aca7d5dc79ebab1708d640f5a468a5818ef00a505a
eae8ea03463b446f2361fd4be5a50d27f232c5876e1db922867e62691bf056f0,1,1,1,10.4923247,1471898733,Regular,671ae37e4f116b4a02fe1ec9ce1a7b6bb734c64bdce66294fc10810d93702a89
3ba1b4940694a7d1d03e2f227640dc0a719fa686d61e1053ff742c736100e0df,1,0,1,11.33373477,1471879687,Regular,164656fc7bc4c308a8ff4fb30f1760ac3c2195b883c180bb6bb17ee91bbc5ef6
9c331c7e1f7121d47f262256c77f24bf350ccd826ea54cdfbe48188ad0cb1a7f,1,0,1,10.66297368,1471859288,Regular,ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb
ed6c164782d4e928552ad994c46a21ecfe9f77f4b37239adacef8e5a9ea75f29,1,1,1,10.30276679,1471807893,Regular,d71561ce8f4851ca43411130c448299dd102607619db5669796dca35110395dd
eb0219c0c6531315086fac706464dddd4597ec399a847e4245cfe688a10902a5,1,0,1,10.31086365,1471783236,Regular,8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69
100693521a638cfdb64b1536941cafe2b07866966f6dee69824b7abec3dd7e96,1,1,1,10.5528379,1471759212,Regular,f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371
c31b78cc5a6265bb53e1e153d2ce45074d5a7cd6b52b11f64882e0a82ab4225d,1,1,1,10.47675446,1471730193,Regular,97f2846ff9e85ef9cf13a4305d1bc85e38b72d2048713b65448d5129bcd9918a
a1734b1b8bbd5ac499f43dacf2ccb575b78d63b775788fd32a28c13617f22882,1,0,1,10.62056188,1471719549,Regular,bdff93f89ccf98d92bbe4367dd20280907eea24322586eb387c18bc151a6102e
5fa5e9d8f5d45970626bc1be9cb95606c0b86843d4d07b7b50289b66941eb5cb,1,1,1,10.3347507,1471693096,Regular,c65cf9fe1dd17273f81bffa6b6d6026361ccabaa809fa1ea706c3d49c531bdbb
62371da21a6d43e759f004110d4fbecbd68514b67bbe117750a30c797b4ef872,1,1,1,10.28426005,1471664461,Regular,1b9ab82aa2432ebd5baa876a35c3472b37a628b05bc9afaf4e8be60faea2d3e4
e1a5b35f9696d8f58489a0e957ae73048d83cc2238efbed2cb07ed0b9d3625a5,1,1,1,10.20795817,1471633933,Regular,fd34459ad292fa96c598ad8c7ea8131078c7ed4470ec40f5513f15bbd8271eed
66c27e32ba126f1168b11b6b7db0f054e3d66614c37ae471a32b5a273ce5561c,-1,26,1,10.26689073,1471623912,Regular,6b97e42ce3272ef46af2de751b09e5a9beb1722b2dd212452a8a937ef728cfd3
66c27e32ba126f1168b11b6b7db0f054e3d66614c37ae471a32b5a273ce5561c,-1,51,1,10.28112212,1471623912,Regular,0b7235d1aaa34b22fd2fb28a66fa060d042c0fa994ab9a4b23fd9de67aaef64c
66c27e32ba126f1168b11b6b7db0f054e3d66614c37ae471a32b5a273ce5561c,-1,49,1,10.28027244,1471623912,Regular,68e408ef1c9a5e58674da2ed760770f8c90582d7fb93f58ef5bf60375fb1729f
66c27e32ba126f1168b11b6b7db0f054e3d66614c37ae471a32b5a273ce5561c,-1,48,1,10.27798226,1471623912,Regular,74b042aa4dffcc3f11788b4ae5f4d8a566cbe5697c9eba1697e92ac5e81ab98d
66c27e32ba126f1168b11b6b7db0f054e3d66614c37ae471a32b5a273ce5561c,-1,47,1,10.27789968,1471623912,Regular,3759380662346cc5f7b138c2ea6d3639888cae66a8990d80d7012e2d94b1ce67
66c27e32ba126f1168b11b6b7db0f054e3d66614c37ae471a32b5a273ce5561c,-1,45,1,10.27736969,1471623912,Regular,87fd5a0a1c52b525463581cee7b502b4907055c5c2a473d82ff98d6a120a4add
66c27e32ba126f1168b11b6b7db0f054e3d66614c37ae471a32b5a273ce5561c,-1,42,1,10.27509578,1471623912,Regular,abf617340e510d9bd814c8b6d22eec91aeb1873f2e32292b34aa21468aeb3de3
66c27e32ba126f1168b11b6b7db0f054e3d66614c37ae471a32b5a273ce5561c,-1,40,1,10.27424623,1471623912,Regular,b82f0ac69da09658b0aa774e2beae7ddc9c97d761365a630e59cf16fc0f8d571
66c27e32ba126f1168b11b6b7db0f054e3d66614c37ae471a32b5a273ce5561c,-1,36,1,10.2723734,1471623912,Regular,bf6d9a7d164e17a8c8c1a9ea9e6fcfa78a356482e0f605822d36afd97fda562a
66c27e32ba126f1168b11b6b7db0f054e3d66614c37ae471a32b5a273ce5561c,-1,32,1,10.26942465,1471623912,Regular,1cfab647f41678d298d342c8f6922331335b4aef71a9bd52f56d690613a45d9d
66c27e32ba126f1168b11b6b7db0f054e3d66614c37ae471a32b5a273ce5561c,-1,28,1,10.2673684,1471623912,Regular,49efd45053b9ddcd3387a648efd2f8ad60ee1c651d08d997837fc1a03b4600cb
4e531643b902a093235b1e558ed49acdb288f5b0d3f0477a1fa6dcef2a1e78e9,1,1,1,10.70714483,1471618961,Regular,7df7c54292c4ac99ddcd94c5d00632c49e4fae4cb7704913570c8db20d08b14a
48b3240434c8d5f51a98e7b75828ab82d1d419cf2126b9d1921dd2051741fe1a,1,0,1,10.41403448,1471604334,Regular,ddf5c5af8cbb361949aaa41c08e1a050a2c62bcc51cfaf549570f88a14786777
b7ed7ed28f5227ca37b0a1bcdc1d3ac9a1bbcbc00e2ab1a55edf03b889fb7043,1,1,1,10.22181092,1471580336,Regular,633a6b2f18a6b5a3f722f31456b55a826a7afaa47293d9e3b6745aea6bea2457
