tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,11,1,0.15261457,1590114298,Regular,29119752d284340bc23fbcfc0bd27f2c3441c9ca85b3842da9358690f5e5c210
f98a49869acac656c36441a1dc11817f1b327eeba8bac98623dc50420d948d09,1,1,1,136,1587972120,Regular,3ddb6c36eead5991ad3a5979089621908aa1452f41471214efa4cf56f77980dc
f85541a0089525f4c5178fc3182b20dac87978e3b283f53af193b57e835d4269,-1,8,1,3.91005953,1587944775,Regular,3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1
b7ee00ee3fef2e13ddfa1c3c8e485c12c80216f1ce9b81109c43ba19785b9590,-1,0,1,12.64306263,1587924667,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1,1,41,1,3.91005953,1587871757,Regular,f85541a0089525f4c5178fc3182b20dac87978e3b283f53af193b57e835d4269
d03cf90769ff82db7dcd2ac9db16603b42252dd0eed3e340e1bf1b21082bfb84,-1,4,1,13.3271142,1587822197,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b,1,64,1,12.64306263,1587787083,Regular,b7ee00ee3fef2e13ddfa1c3c8e485c12c80216f1ce9b81109c43ba19785b9590
e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3,1,77,1,13.3271142,1587701180,Regular,d03cf90769ff82db7dcd2ac9db16603b42252dd0eed3e340e1bf1b21082bfb84
a3f7bcd4d331b287495e912c2fe9b1d7915db15e9994f47bb28d41605044b9ac,-1,6,1,13.67231019,1587675677,Regular,11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231
11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231,1,24,1,13.67231019,1587611218,Regular,a3f7bcd4d331b287495e912c2fe9b1d7915db15e9994f47bb28d41605044b9ac
f4d97d3a4030b62c84a545d03f31fc3ed86f50e42783754bc67d84e693658f50,-1,3,1,14.37816093,1587600784,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,55,1,14.37816093,1587523194,Regular,f4d97d3a4030b62c84a545d03f31fc3ed86f50e42783754bc67d84e693658f50
0489a3719e9940bcdae2ee4a76233c54af80c50063d16cea7ae0efbe39cc1e24,-1,9,1,13.54933651,1587509202,Regular,bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,74,1,13.54933651,1587442406,Regular,0489a3719e9940bcdae2ee4a76233c54af80c50063d16cea7ae0efbe39cc1e24
3a286749e02d2a0dd72b78e65f930806892614a5384367b5eafcdcf91814c834,-1,7,1,13.07798731,1587426949,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,14,1,13.07798731,1587350210,Regular,3a286749e02d2a0dd72b78e65f930806892614a5384367b5eafcdcf91814c834
a50a4f122a8478f78e796dcea69efc3fc6139e676faddb8e6ef9e708bd39bb20,-1,1,1,13.12134714,1587348048,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a,1,47,1,13.12134714,1587269522,Regular,a50a4f122a8478f78e796dcea69efc3fc6139e676faddb8e6ef9e708bd39bb20
e9a0406e62d3785ed8b71da6593218836987c56639d62d43eb1670857302b9da,-1,6,1,14.72977996,1587258674,Regular,a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,47,1,14.72977996,1587181332,Regular,e9a0406e62d3785ed8b71da6593218836987c56639d62d43eb1670857302b9da
872649c951585e905877f9eb5be38331fee5fdf70c3917284763dd1ad8bac583,-1,6,1,12.03588485,1587155557,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
5ba400db27f2e3b399c1e603fda83b1b826349f38faef8a13723719ed688641d,-1,2,1,11.44383248,1587096990,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,34,1,12.03588485,1587093686,Regular,872649c951585e905877f9eb5be38331fee5fdf70c3917284763dd1ad8bac583
5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06,1,28,1,11.44383248,1587005800,Regular,5ba400db27f2e3b399c1e603fda83b1b826349f38faef8a13723719ed688641d
4f7ab53ae8bd9e3a1e3c54360da21a43caccfedb718632ff8194b59c9dc1632f,-1,7,1,12.90474535,1587000379,Regular,257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7
257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7,1,17,1,12.90474535,1586922327,Regular,4f7ab53ae8bd9e3a1e3c54360da21a43caccfedb718632ff8194b59c9dc1632f
925e7cd618249eb73305028d815de20d70784ce6bda2ec37cab55261b5f31e3b,-1,8,1,10.38354504,1586893568,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df,1,77,1,10.38354504,1586831842,Regular,925e7cd618249eb73305028d815de20d70784ce6bda2ec37cab55261b5f31e3b
321c403edbf2cbc3a510c232dc1c0de4504d2eef964207eeffb8bf47e27ca570,-1,2,1,10.11020243,1586820940,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19,1,47,1,10.11020243,1586745701,Regular,321c403edbf2cbc3a510c232dc1c0de4504d2eef964207eeffb8bf47e27ca570
93820e388a388fe5f2556d2cb0e5793fa3aa4dbca1f48d765bd714f6c189825e,-1,4,1,11.15607937,1586738712,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,17,1,11.15607937,1586661735,Regular,93820e388a388fe5f2556d2cb0e5793fa3aa4dbca1f48d765bd714f6c189825e
68cd586a758b70a79aaafea8a1ac92832ca349cce083cb40fe7f79a554a323e2,-1,2,1,12.32219728,1586651154,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,35,1,12.32219728,1586575291,Regular,68cd586a758b70a79aaafea8a1ac92832ca349cce083cb40fe7f79a554a323e2
4ba73c7cbb95d54491b39fbe46330685850b8b66c194fa67b93d405812e54bce,-1,9,1,13.75166495,1586556967,Regular,c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,39,1,13.75166495,1586486022,Regular,4ba73c7cbb95d54491b39fbe46330685850b8b66c194fa67b93d405812e54bce
a6f917f2816ff1a28b005578e50ae199482c8d56d3e8c364d90cf3096a3a95da,-1,4,1,12.81960258,1586468227,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,10,1,12.81960258,1586401055,Regular,a6f917f2816ff1a28b005578e50ae199482c8d56d3e8c364d90cf3096a3a95da
6c067e59cb24e8a71e800c36d43a16767366011c7a326835ecf4fe6dcaaf4749,-1,4,1,11.73917559,1586390586,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
77720692f8b203095f1cfee25fb42300d938a4b2893768474d9eef4988d1bbcd,-1,8,1,12.3395679,1586315497,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,13,1,11.73917559,1586313107,Regular,6c067e59cb24e8a71e800c36d43a16767366011c7a326835ecf4fe6dcaaf4749
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,56,1,12.3395679,1586235853,Regular,77720692f8b203095f1cfee25fb42300d938a4b2893768474d9eef4988d1bbcd
99b6cee216870a70feb121969eae35b052c97bcb429f959d6607b5548b3ea278,-1,5,1,12.85866835,1586215361,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,39,1,12.85866835,1586142546,Regular,99b6cee216870a70feb121969eae35b052c97bcb429f959d6607b5548b3ea278
c8f278b0927b5fe548df86f6a1d4244ab75b87137f5321889ff3c2a18d8691eb,-1,7,1,15.28876211,1586130297,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,53,1,15.28876211,1586059984,Regular,c8f278b0927b5fe548df86f6a1d4244ab75b87137f5321889ff3c2a18d8691eb
59cb113b1238a008f84a54c7af0e89979e8d1836ea2c7cf1e2bdd73d61e3b5f5,-1,4,1,13.09255441,1586031736,Regular,1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,10,1,13.09255441,1585971083,Regular,59cb113b1238a008f84a54c7af0e89979e8d1836ea2c7cf1e2bdd73d61e3b5f5
fdc3307569b43c7716c08a9f96f4a4927a5249962d85159149d1f37965c39e79,-1,9,1,12.98749514,1585966720,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
92c198699ecbf4cb84f869e2b504e52801a2f75b99e0124c3ed412feaff145e9,-1,0,1,338.81948274,1585893344,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,33,1,12.98749514,1585881618,Regular,fdc3307569b43c7716c08a9f96f4a4927a5249962d85159149d1f37965c39e79
e6fa717cbb4b6b6900f09159a525846be8d1b33fcefe69abf805f993dd843893,-1,6,1,15.3362071,1585863872,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,73,1,15.3362071,1585795030,Regular,e6fa717cbb4b6b6900f09159a525846be8d1b33fcefe69abf805f993dd843893
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,1,0,1,338.81948274,1585712853,Regular,92c198699ecbf4cb84f869e2b504e52801a2f75b99e0124c3ed412feaff145e9
9ec92d5286d12959ce8fda54597bcbc3d773bd2c2ac660cebbbb77c52dab7052,-1,0,1,174,1584936372,Regular,5fae3850f2be89c48a2b35d02fc8cadb1598b495e43b224c9d17d4317e8e30b6
cf48bed349237b6cdcbf5d74bb8e48c993c0a740a6bae8f50ed98e285e185f7b,-1,1,1,175,1584930588,Regular,4dda71601aee1d2200f8b8ceb197d6d9684e9c0a20a8727bdbaddf2c97c4cecc
7fc645fea3eb60cb18b83d25f4a846be6de52e8f7e28c85994f9943b594e0600,-1,0,1,177,1584864630,Regular,b5d605d885153c05211e380d5aad445fee511c930a183134243665c9578ac147
904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7,1,0,1,134,1583907248,Regular,815208ee5d879b68b48d82c0be8a05323ae32929b4bb8c98bdbd04efb1965fff
955b317c0040bf2a1faaec344378a30a78cc02b54f7bfdad230b28135f49ea39,-1,3,1,78.5,1583074595,Regular,95ac5f4ca5d653f111b4492964b53753282e0534fb1a86042e8b4cefe6d0c176
95ac5f4ca5d653f111b4492964b53753282e0534fb1a86042e8b4cefe6d0c176,1,0,1,78.5,1582952058,Regular,955b317c0040bf2a1faaec344378a30a78cc02b54f7bfdad230b28135f49ea39
9d5fa3ea590aedd806b37802a93c9415319dd8ee6be12b0dd46de2370a85c65f,-1,0,1,246,1582618520,Regular,8159db13b8d69f029e024841879d71aeb7e4b4af7c992565049fd7fbbb2a77cb
8159db13b8d69f029e024841879d71aeb7e4b4af7c992565049fd7fbbb2a77cb,1,1,1,246,1582506806,Regular,9d5fa3ea590aedd806b37802a93c9415319dd8ee6be12b0dd46de2370a85c65f
4d37d9d5552212d8a31221d9e9b1e9cf1b7c0be107696dc55f4967a5573e3f82,-1,0,1,186,1582084266,Regular,40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f
44e874d0be4f161b2dff46d61d81c183ffb8ea7e659535201a5133c6e7467b61,-1,0,1,189.7,1581949156,Regular,f47de4f7b6688f5bd997bab35d714f548557a2d079e0f0713078e1721e6ac4a3
5fae3850f2be89c48a2b35d02fc8cadb1598b495e43b224c9d17d4317e8e30b6,1,1,1,174,1581739421,Regular,9ec92d5286d12959ce8fda54597bcbc3d773bd2c2ac660cebbbb77c52dab7052
b5d605d885153c05211e380d5aad445fee511c930a183134243665c9578ac147,1,0,1,177,1581501476,Regular,7fc645fea3eb60cb18b83d25f4a846be6de52e8f7e28c85994f9943b594e0600
4dda71601aee1d2200f8b8ceb197d6d9684e9c0a20a8727bdbaddf2c97c4cecc,1,1,1,175,1581152294,Regular,cf48bed349237b6cdcbf5d74bb8e48c993c0a740a6bae8f50ed98e285e185f7b
5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880,1,1,1,115,1580895303,Regular,220fae5b71b4ef95485b6b15ddb0c8bdfa0f9946e85ec6105a1bb450815e5466
a25e9fc324df50a3ab8665dbdc13582b6f0103fd0b0337f54c578913e8e59fe7,-1,0,1,2,1580239684,Regular,9beefb25814e621be94afc81ac1a5080cf71939e8a0f9e564f41000ea454d2af
a25e9fc324df50a3ab8665dbdc13582b6f0103fd0b0337f54c578913e8e59fe7,-1,1,1,22,1580239684,Regular,0eac20654ae3b947f7960ab4578672a6463adc1907ff0b1703d10104af7780bd
0eac20654ae3b947f7960ab4578672a6463adc1907ff0b1703d10104af7780bd,1,0,1,22,1580129667,Regular,a25e9fc324df50a3ab8665dbdc13582b6f0103fd0b0337f54c578913e8e59fe7
9beefb25814e621be94afc81ac1a5080cf71939e8a0f9e564f41000ea454d2af,1,0,1,2,1580129667,Regular,a25e9fc324df50a3ab8665dbdc13582b6f0103fd0b0337f54c578913e8e59fe7
40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f,1,1,1,186,1580006097,Regular,4d37d9d5552212d8a31221d9e9b1e9cf1b7c0be107696dc55f4967a5573e3f82
4dd58118c862529ed683b941dbecf8d8108fb3fe0189d10156e8b8bd9754ae00,1,1,1,151,1579656725,Regular,6db2bd528c6b80b03972dd1d0df3459c6c1c2988ca564c8d4635cf9dfba0e653
f47de4f7b6688f5bd997bab35d714f548557a2d079e0f0713078e1721e6ac4a3,1,0,1,189.7,1579445715,Regular,44e874d0be4f161b2dff46d61d81c183ffb8ea7e659535201a5133c6e7467b61
5cafb8653c473f743e0dbb492f8e85ada7dc2148ffe212df5f41314a6823ed38,-1,1,1,256,1579181982,Regular,3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02
00f8bb3f8bb738165ae6c66f1c1b4318249af11a90a6b0493e3e8c6d38a05ff4,-1,9,1,28,1579167874,Regular,5dd89f25d6c479b23cf7a6889f05277ff80122b0d04f45dfcf23e8995674010f
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,1,1,1,256,1579091864,Regular,5cafb8653c473f743e0dbb492f8e85ada7dc2148ffe212df5f41314a6823ed38
5dd89f25d6c479b23cf7a6889f05277ff80122b0d04f45dfcf23e8995674010f,1,0,1,28,1579091864,Regular,00f8bb3f8bb738165ae6c66f1c1b4318249af11a90a6b0493e3e8c6d38a05ff4
444e0c52f0da20e61e7b86ede0b2ecc7002d2d82026617c54aec807cccfe8053,-1,3,1,500,1578310168,Regular,d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4
d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4,1,0,1,500,1578204270,Regular,444e0c52f0da20e61e7b86ede0b2ecc7002d2d82026617c54aec807cccfe8053
6381364f9985e6497456bf5d13a1f93630fd20cfa0c1e2e14c22c13b6af65ca0,-1,0,1,250,1575483098,Regular,526abbda29cf37fdf86c395fa2d0239bdad8c2c25e6d3436ca5d5bf3aa096f0a
2987640d17f6ff479d654a25ebd3ccd2b3ad5390fd0995ab08e84740d634c232,-1,0,1,470,1572701626,Regular,1a7aedd97f5be831354d0509f35e7b96c43ead60cf96e043159e686521714953
bf0d21e0f162999f7fcc80ab7d5ee4841ddb604f0460f7e70d5298a76f562ca3,-1,0,1,500,1568741938,Regular,eb7ed679790e84a5aa2c8332416315818a0febbe36183d3ff5216066b0403c44
85986ca0a4a338a8e582625f6b7354749a6eb56866f4442c5febc7101fe0515b,-1,8,1,5,1566050998,Regular,30cbcb164a757a0b5b5288164e5a9af89810c0bce6a4fbd1ccc21a2d83cd6671
30cbcb164a757a0b5b5288164e5a9af89810c0bce6a4fbd1ccc21a2d83cd6671,1,0,1,5,1565966310,Regular,85986ca0a4a338a8e582625f6b7354749a6eb56866f4442c5febc7101fe0515b
eb7ed679790e84a5aa2c8332416315818a0febbe36183d3ff5216066b0403c44,1,0,1,500,1565966310,Regular,bf0d21e0f162999f7fcc80ab7d5ee4841ddb604f0460f7e70d5298a76f562ca3
9f42d51740ec13ded5802a5a92306d4da0110250a1408638fc625b14a5d1e384,-1,4,1,30,1563318557,Regular,42ba78ee2627d198934d0f00b05d726d9d9b94bc88858b86c8240893f09de1e1
9f42d51740ec13ded5802a5a92306d4da0110250a1408638fc625b14a5d1e384,-1,3,1,27,1563318557,Regular,80697b5be38c83846961e08fcb261c4fca2c2e3fbae4bd67a171183c2e658c4e
42ba78ee2627d198934d0f00b05d726d9d9b94bc88858b86c8240893f09de1e1,1,1,1,30,1563239668,Regular,9f42d51740ec13ded5802a5a92306d4da0110250a1408638fc625b14a5d1e384
526abbda29cf37fdf86c395fa2d0239bdad8c2c25e6d3436ca5d5bf3aa096f0a,1,1,1,250,1563239668,Regular,6381364f9985e6497456bf5d13a1f93630fd20cfa0c1e2e14c22c13b6af65ca0
80697b5be38c83846961e08fcb261c4fca2c2e3fbae4bd67a171183c2e658c4e,1,1,1,27,1563239668,Regular,9f42d51740ec13ded5802a5a92306d4da0110250a1408638fc625b14a5d1e384
1a7aedd97f5be831354d0509f35e7b96c43ead60cf96e043159e686521714953,1,0,1,470,1562422219,Regular,2987640d17f6ff479d654a25ebd3ccd2b3ad5390fd0995ab08e84740d634c232
9fcb2f6dd6b39adc3b62c96e3c8fbfaa0a55effce7e1f7207fb05682b31c839e,-1,0,1,600,1560690281,Regular,4d3e197a672a6aa629c19ab23e417375a9aafec138d01f49ba10d1df3b903c31
4d3e197a672a6aa629c19ab23e417375a9aafec138d01f49ba10d1df3b903c31,1,1,1,600,1560613713,Regular,9fcb2f6dd6b39adc3b62c96e3c8fbfaa0a55effce7e1f7207fb05682b31c839e
13591440e54d4e30eb2e5f43f539aa9915bad4640450d9018c8dd8a15bc2aff2,-1,0,1,600,1560251454,Regular,51411d1cc6b3a4f9c244c6e035bb0d69bb8392a0796d5e53295f0790dd64dd1b
51411d1cc6b3a4f9c244c6e035bb0d69bb8392a0796d5e53295f0790dd64dd1b,1,1,1,600,1560126808,Regular,13591440e54d4e30eb2e5f43f539aa9915bad4640450d9018c8dd8a15bc2aff2
08ef687e2323957f6e912699ffa5b5c1d8f4735103203f38ed135eca916d719c,-1,0,1,500,1560073001,Regular,713b53cc9a77746d7ac10dd6dbe00bdf6d5d7b889c5e761c31f4cb6f6786351a
f593d34ba07aa22935e8a2ceda91a183e542ab09b9d1218887945d23f11a8423,-1,0,1,1,1560039731,Regular,3d6c979193efc6bd4c7de56ee7807f7741136935577aa1a5eaeab2a959373637
713b53cc9a77746d7ac10dd6dbe00bdf6d5d7b889c5e761c31f4cb6f6786351a,1,1,1,500,1559963307,Regular,08ef687e2323957f6e912699ffa5b5c1d8f4735103203f38ed135eca916d719c
3d6c979193efc6bd4c7de56ee7807f7741136935577aa1a5eaeab2a959373637,1,1,1,1,1559960922,Regular,f593d34ba07aa22935e8a2ceda91a183e542ab09b9d1218887945d23f11a8423
