tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,50,1,0.05922957,1543855854,Regular,0a34b96212bbcc42c04e509414b8c01ec252250cfa9e9bd9f33f4e8440675a57
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,42,1,0.05748611,1543855854,Regular,23fb2eef08b4b3277a0f7f9623d6666d700ddc6da010d2f39b9c013a3a79fe56
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,41,1,0.05922246,1543855854,Regular,ea3a5d4dc0aa6e7e2a00b349ac4ca848386538eab21b990812c15863db33f456
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,65,1,0.05806213,1543855854,Regular,18e88732c59e5445cc2582a3b9cd66b6fdeacc8b26630118715992eafd060258
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,29,1,0.0580486,1543855854,Regular,cdf77bd3b95d8fadcd1e59b136cb038823a1be16400de65dc2d6b360f44d6c56
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,1,1,0.060988,1543855854,Regular,6c96ebfe17b3cfde5aa1dc7b5420adf6c7ffccfd4f1255dd784d7daeb9f53b54
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,70,1,0.05748006,1543855854,Regular,059f1108e2d75e3e9f4d1b23994384aadd81f88b0b71537b8ad838c36fce1358
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,49,1,0.05979298,1543855854,Regular,1ed44a88edd620e00ae63802e67b8e74d38bda01435256eec568b1ee2076f347
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,34,1,0.05864296,1543855854,Regular,532d1eb5b9e4688ade49e776d4289ba9eefd8d7a9529c4126213d4a1e72cd546
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,9,1,0.05864286,1543855854,Regular,d0f6a8bcfa09b742611848a2864c31c295861cd238a553dd128dec81cfd82645
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,4,1,0.05981477,1543855854,Regular,ea90dc1cf3fb9fdb883fe7b807f4718b154f53c5276620db73bd876a683db944
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,3,1,0.05922217,1543855854,Regular,112b5d95751ab18a95283e1e8d5e7026fa457dbc4da0f68ace6445c29919b544
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,91,1,0.05748647,1543855854,Regular,3031fbebf12a0c14f7191ca99b959d2ca03a6f38f3b1a7470c2ab761528b9f4b
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,81,1,0.05862909,1543855854,Regular,51d14d67176cc23ff47e648c433e57b7afc591b01676e401e840f9660e7f614a
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,78,1,0.0580486,1543855854,Regular,b15f58b5d037849e879b7ee2eb1766f74768f55d14ebade2c0a4afbb3be9044a
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,65,1,0.0569172,1543855854,Regular,5697b01de538a8421c541963aaf76c2f8561b485641c779384fd32e11f591d49
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,58,1,0.05922904,1543855854,Regular,1b2ebde64fcb4840532602b40311e3654741469d354d92ce2403845a67b89048
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,51,1,0.05805521,1543855854,Regular,9a22f03b85f5db5cd6770fbbd780730f19552c216b3cf63481d34c2d715e1448
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,39,1,0.06001469,1543855854,Regular,9ad8cd4af4c0ac97b94b0b9b3b8cd067e941a38c2112ee23452671682fdf2747
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,45,1,0.06100188,1543855854,Regular,5a98ea4cb06df1034d3b81447a9bcabe52b5c8d1336c783f8dca0dcb5b0cd637
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,73,1,0.05864302,1543855854,Regular,299fea4e029edbd2e890415fe05bb08a63dc3fad75b1f6f279d45b711afa9439
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,57,1,0.05863596,1543855854,Regular,2ccab67ac0756f507759c1b5e7017c65c39f4b7cd2f8eaa6ed5c3b47be38a438
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,19,1,0.05864293,1543855854,Regular,3f4c6289b041c0e9b88b81a281a2aade5407d4b722a9c9aa06689556c7187734
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,9,1,0.05864314,1543855854,Regular,52b26844c96eb3fc15ff9142eaaa808731fc2afc1ae99191493af9deb0869e33
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,5,1,0.05805533,1543855854,Regular,d55a6ddba104ec80499a14960723d84407b85d5ea78771f1c2e487ee78e81333
bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717,-1,98,1,0.05691713,1543855854,Regular,00e3891373a37aec62bb9935eb9f3940378e8af345d778f1a3ca9ac28ff5267e
bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717,-1,82,1,0.05805517,1543855854,Regular,49119a9043bb1be4871d20671d3123cfcbc5e39d0aecf9fbc1cfef7bc0fecb7c
bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717,-1,31,1,0.05863595,1543855854,Regular,6d7acc1c0c77721040519518cf304c6fb08e40706f2debfaf66f7d0e0d379e78
bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717,-1,4,1,0.05981502,1543855854,Regular,343283f1428b06959edebaf84da3acc850c591cbf50eb60958b99513b69a7d76
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,29,1,0.05748723,1543855854,Regular,e5befd4a2c241299a62adfe4a5d46b2f367cc52916d0545a95e243384302da3d
d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60,-1,54,1,0.05981511,1543855854,Regular,d1f4056ece0c33f4cb19a531c4899960de9ff07c9585cff782f75e84fc802d6b
d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60,-1,69,1,0.05981513,1543855854,Regular,ccadeb6575add0f0b630a5752660bd05c6a1d9f54acdd0755d84f77280427d6c
d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60,-1,95,1,0.05922958,1543855854,Regular,2806f215856ce1cea6a480c07001035763ef1c5d84badaea5975f39f86e7196e
d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60,-1,21,1,0.0580486,1543855854,Regular,1ce8dbdb30a779ec6ef2e87d846b338dd1425e484bffb4658712d05e1023cb68
d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60,-1,22,1,0.05922969,1543855854,Regular,ccdcf47a96eb64785efcffe39ff254af37a8efb68a7473279111255d868ddd68
d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60,-1,36,1,0.05922911,1543855854,Regular,c7c3b87dd0cba65ef7a482e7e74eb26ee814e996df353c148edf4f92a282ca69
d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60,-1,48,1,0.05920837,1543855854,Regular,6ba08800a5847254932e540a7a43ee91e68f960076d098bbf58e6d18a85cc46a
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,18,1,0.05981517,1543855854,Regular,b0651643636a27817d7632c53bf5c32c9b6e65cf49538152c1aa52c8dd0ec35a
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,71,1,0.05980752,1543855854,Regular,acbb077b44af9049b2f2af81727b0cb8ede787648d1769fc1bf6692d258faf5e
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,65,1,0.05805533,1543855854,Regular,43e658e32a091e8e113b9169c14b5c2c9c73ee3d0f1429cb538906c229273d5e
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,33,1,0.05805521,1543855854,Regular,95f19e9700b162ff4a1f300738bb05380f1cee5eb2454d5948b0548f274e215c
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,24,1,0.05922247,1543855854,Regular,ea4349b98a3b2cb50018e94cb1c039d74a3592a9c1d86b692c49e4c57005415b
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,4,1,0.05981502,1543855854,Regular,04129aa28059ba84c4a30656a402fd9e612581c555b0e67e92368ad87478175a
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,95,1,0.05980753,1543855854,Regular,016c391fb094960e575eeae10e26c253947b8984b28fc4f14d23bdfbeb694060
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,89,1,0.0586359,1543855854,Regular,4967def3d6647a8e42cc4e082221ee8212f198e9c951e1034d9f413ba8390160
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,86,1,0.05804859,1543855854,Regular,dffc6163bd9e101eab369b07ffdbc8e272e6d703f1d71b3e5a6025334fccbc5f
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,73,1,0.05748656,1543855854,Regular,4cb669c22f35d943372f4eb4bd76979811d6d49a5168ba0513b2f6b256e2bb5e
eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b,-1,7,1,0.05922223,1543855854,Regular,8ede17a46496d570eb1e6d8b00c7548e753629ca7768a5fa7f8636b47d8f7019
eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b,-1,8,1,0.05747991,1543855854,Regular,bf899ec14dabe82bbbbd380112e4f095671bd25d2b5688445a291034f17aab19
eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b,-1,9,1,0.05922252,1543855854,Regular,4204647adde29fbb89b717f80ed98d1b359953d7becdd3714273ce01c176b019
eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b,-1,63,1,0.0604056,1543855854,Regular,0dd3a90996f1556020e1c1e8600e982241e73ed3f2b5b2044dfbc4d2e09b701e
eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b,-1,86,1,0.05981494,1543855854,Regular,4bd6b85c5504c6d71aa814a438f8d26b9e9a99087b65b0fca8ef6de9b3f6f91f
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,35,1,0.05805519,1543855854,Regular,8209a5646ef33487213a432af57bcef1759c9ef4a72018fc4674dd2a0b9a158a
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,7,1,0.05806213,1543855854,Regular,734e17542148de24ad5888a89478a5d09624bf394ad5d6ec41827e33b6203187
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,9,1,0.0580617,1543855854,Regular,71d56df9be1121e68a87ac302f2e42342e9d823cb6b312ea61f2c74e02c43b87
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,25,1,0.0592293,1543855854,Regular,a5445dd4512ec1a8f67a33bf4ab0945c0ab90f0fe516fee19b6f21bfff681889
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,28,1,0.05921538,1543855854,Regular,bfc530f1bf642efd184142b2e0c8948ac1243cf1fd8ab92a61b228eedf205889
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,31,1,0.06038411,1543855854,Regular,8460483bae909a20035e5a6af4624e798b225fd03c5bad91614d46267e19dc89
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,46,1,0.05805528,1543855854,Regular,40ef23e7a8092bd9f5adf6ba45f6371aa73f4cdb6d8dd5a72591d8c433d7dd8a
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,50,1,0.05981502,1543855854,Regular,65b733ed739e5affcb79b3675b5484db5f5219c67a130d8e1f68761bc6403b8b
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,51,1,0.05862214,1543855854,Regular,fbb418122857bc6f357f53dc30b07dc8c68921be7259021715d9a21a05806e8b
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,62,1,0.05981514,1543855854,Regular,7faad33e0716afade20cf8bc03fe11701ac2af946e8faf5b653a29b21716f98b
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,68,1,0.05922951,1543855854,Regular,3a7bd38add93ea8f3b276e53a284609454b5500b7e83508bf8f52b26e6945f8c
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,75,1,0.05863609,1543855854,Regular,83cfd6819b5c644959844cba575bd46b1c192c4322d8daf84c612ab351cb108d
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,89,1,0.05806213,1543855854,Regular,42b816fe64995753e0fb0ebeb9fbc1b90bac05acea77348b04347115aafce68d
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,91,1,0.06039846,1543855854,Regular,32dd565d052cdcd2252eb156f1718fc84b333d9df8fe3a7a19f008644c81fb8d
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,92,1,0.05863594,1543855854,Regular,9b933afce60ca4d65a4df80413b62d2edb5bba41a38a30b7f269c1a8ce12118e
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,96,1,0.0592225,1543855854,Regular,2522fad1ceb6b2b6f90e84195b9f554f89208b2622f25d18c41d664ac60c548e
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,98,1,0.05748602,1543855854,Regular,5019310d286be0f21ac11400ad4f8a649976c6334a996a0443ce7c91b30e708e
f3d54d3e68963580d9a5011367154147b7cac12165dfca245fc1cd009a6dcad0,1,2,1,0.05691748,1543834539,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
cf911e320184875b348cab5054f0f8bc3c30a470d4f74c87b06a75cf8a0ac788,1,2,1,0.0586222,1543818812,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
524972b07a83ad06de082abab6d492e484fdf61978ebc8f3832b49060a5fffd1,1,2,1,0.0580486,1543800070,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
daeb1f6c87975f170ff4279bb19b0c1c6283a623f6e0c61197dca877503d5d71,1,2,1,0.05691748,1543799202,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
7bc6fee8c8820344f2d66fe94bb7632122473e2183371647d34d2f1cf3a6ca74,1,2,1,0.05691722,1543775215,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
fbb418122857bc6f357f53dc30b07dc8c68921be7259021715d9a21a05806e8b,1,2,1,0.05862214,1543770528,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
6b7852fa98724239f424bd2d2368d68b5f080ffeb1206c6cc6e201588da98796,1,2,1,0.05747991,1543729849,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
776fecd7d2419151ef082380e111383a020b865765d5eff7f24e6e8731c6ce66,1,2,1,0.05691748,1543721266,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
7ebb1afa75dac91276929cc07c515bc55bbe708a781a6cd921fa7d3487c45eca,1,2,1,0.05691719,1543629103,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
51fa0cb32dc2f4242d9bda273a70d4bd6308c424babf6c4d8eef068ae38a2cd2,1,2,1,0.05748007,1543594632,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
5697b01de538a8421c541963aaf76c2f8561b485641c779384fd32e11f591d49,1,2,1,0.0569172,1543572004,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
0558208d8f37270302651c1aed3a702c17de3f8c29f70135dfa6590b64c5d9c8,1,2,1,0.05747991,1543524458,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
9bcd14ad8d896faf5d18b0d6c825f9285e6c5acc8b911769d7cd216edc869ed0,1,2,1,0.05748001,1543523065,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
9ad8cd4af4c0ac97b94b0b9b3b8cd067e941a38c2112ee23452671682fdf2747,1,0,1,0.06001469,1543512184,Revocation,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
bf899ec14dabe82bbbbd380112e4f095671bd25d2b5688445a291034f17aab19,1,2,1,0.05747991,1543500004,Vote,eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b
00e3891373a37aec62bb9935eb9f3940378e8af345d778f1a3ca9ac28ff5267e,1,2,1,0.05691713,1543478446,Vote,bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717
1ce8dbdb30a779ec6ef2e87d846b338dd1425e484bffb4658712d05e1023cb68,1,2,1,0.0580486,1543477204,Vote,d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60
af85149b0bca6ee04acea7a54c5ffffd36266dff65a99cf16b388bced2a2afef,1,2,1,0.05748043,1543451847,Vote,9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94
5bd20c4ae1ed9686cc5c5f56d4c51e8688a46ddd17d29970e1c3ff4009e9d7bd,1,2,1,0.05747991,1543408537,Vote,a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c
2f4710c8abc57bfb0776dfd9df8fa2de49616d8be28271d5d3911ea4e36bb307,1,2,1,0.0580486,1543364528,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
cdf77bd3b95d8fadcd1e59b136cb038823a1be16400de65dc2d6b360f44d6c56,1,2,1,0.0580486,1543356174,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
3cd673e417de746394c3dc580c87ca9ebe0f5c8c3f6ae039fea4b48e0c385f0e,1,2,1,0.0580486,1543299225,Vote,68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96
059f1108e2d75e3e9f4d1b23994384aadd81f88b0b71537b8ad838c36fce1358,1,2,1,0.05748006,1543255318,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
b15f58b5d037849e879b7ee2eb1766f74768f55d14ebade2c0a4afbb3be9044a,1,2,1,0.0580486,1543234171,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
f7c847ee6e2e448d5497cec4acf6d92e0e5fb5cc45463c0f29426278b59b15ed,1,2,1,0.05748009,1543209545,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
e59b54933a30041a701d39ca02e1132d20f3961bfa8a636d4e2fbd447048da05,1,2,1,0.05748037,1543200783,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
b014be03aff5ff585a69c8edf49a62017ed61931b29c8d6c5437d7916fc71818,1,2,1,0.06037488,1543152593,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
e793f0d9a2cfb2eb8f97080d9196baf9055f937fbfe652ec15f1c57e36eb38a1,1,2,1,0.05748051,1543138733,Vote,fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317
dffc6163bd9e101eab369b07ffdbc8e272e6d703f1d71b3e5a6025334fccbc5f,1,2,1,0.05804859,1543130387,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
4247beb3ec3039030b27b54633ec02c1f7a9bfae3c6de5ff716a4e4d60fc0111,1,2,1,0.0580486,1543108010,Vote,68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96
a147e82437eef5f2c6974772969ed8e2b98409a77e367d5392caf5d0aa965926,1,2,1,0.05804859,1543103322,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
7d8d9e6f4635728e092e0dd5a601ac3dc3e9a3b3a6b948c782cb34c1a627fdeb,1,2,1,0.05748602,1542901093,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
4cb669c22f35d943372f4eb4bd76979811d6d49a5168ba0513b2f6b256e2bb5e,1,2,1,0.05748656,1542899730,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
3031fbebf12a0c14f7191ca99b959d2ca03a6f38f3b1a7470c2ab761528b9f4b,1,2,1,0.05748647,1542815673,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
00529424c1a24f78f8f81d58934ed4b4eff642e8c98e55f6f25f0a1f8461d1bc,1,2,1,0.05805527,1542801736,Vote,a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c
95f19e9700b162ff4a1f300738bb05380f1cee5eb2454d5948b0548f274e215c,1,2,1,0.05805521,1542793966,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
eb53a5cc0ceaa5a328c8350d9606d75520699c82bc3b6fe936b869aab49b1a70,1,2,1,0.05748696,1542773147,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
f8bb11fb008f34b934b01468214d988ef22f207d157dcac343b180f4bd5812b1,1,2,1,0.05748617,1542720059,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
aa03ff5d60b439d711239a7a93c56afdcff5f7d13737857fcc0bdede1c9df2b8,1,2,1,0.05748617,1542704070,Vote,a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c
4e6256a0ce83d6d4041c242527d9034819eb8a226c8d800ada9629c022f1d17f,1,2,1,0.05748602,1542669112,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
42b31fc6d4437a2e7629651c5874ce741bbe235e5fdf9872cdf15e6a58cb64a4,1,2,1,0.05748647,1542656876,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
1bf6d898ce53a254d0f0a6ad17ae81545c4f0c18db38fb5abfe6842144c88f15,1,2,1,0.05748602,1542644818,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
e7a5d15c2d4bfb6d71b54a0045c68892f7b45566a5c049eaaebe9f16c8215ba9,1,2,1,0.05748696,1542556234,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
bcc4e95498b98b27883e1623ddcd9a2430a9ae9356b29cf65c3a3d223a71e324,1,2,1,0.05805519,1542491600,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
fb2e773881d703152021254b7225cfb7b5eae46d02a2496823885c335471a4a1,1,2,1,0.05862908,1542474784,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
6ba08800a5847254932e540a7a43ee91e68f960076d098bbf58e6d18a85cc46a,1,2,1,0.05920837,1542469857,Vote,d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60
49119a9043bb1be4871d20671d3123cfcbc5e39d0aecf9fbc1cfef7bc0fecb7c,1,2,1,0.05805517,1542429312,Vote,bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717
23fb2eef08b4b3277a0f7f9623d6666d700ddc6da010d2f39b9c013a3a79fe56,1,2,1,0.05748611,1542322373,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
37c1259b21c7a408bf03fcfbcf0e49bd058da1218c83fab8f0084e9fe73781d5,1,2,1,0.05805521,1542316628,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
dc86e54c89ea83a145f169e5ea5be282047e000fc4efca647d3fc6e744563f94,1,2,1,0.05979254,1542306001,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
d55a6ddba104ec80499a14960723d84407b85d5ea78771f1c2e487ee78e81333,1,2,1,0.05805533,1542292768,Vote,b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83
5019310d286be0f21ac11400ad4f8a649976c6334a996a0443ce7c91b30e708e,1,2,1,0.05748602,1542281001,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
8c3c4694b3b7e3ac9937a708b3433f3290f00fe7cc7a1077e1d2644693391696,1,2,1,0.05805519,1542258199,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
8d95a7694ecbf934a4feb2c32516c16ca2631ecd09bddeb45142318d2b933fcf,1,2,1,0.05920837,1542242019,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
17ee34c18605fcb78611c59be6fddc3d367bef3a1cb801c575e213572bac3f90,1,2,1,0.05748706,1542221292,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
4d81cfb2ad3113f86486d8ca0cf3dd8d5f0358c77f59d0ba66f238e9512fdc84,1,2,1,0.05979283,1542180552,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
296c0f5648ca183464e97d6afab982476a56e89453236800d0006186918d9ed6,1,2,1,0.05862909,1542159122,Vote,0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc
67f63b1cc4130293a92bf7b0f3b9947c64a58d5ab5f1ee4a4c6f765d2e8cb50c,1,2,1,0.05805522,1542155349,Vote,68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96
b3f33b21a7a653f6298b9d753f514866c0c95b4f8ac9baba09b194d575107926,1,2,1,0.05805521,1542144057,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
