tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ec8ee1d7cc1ae2f50b17609fba8055a5e6c3d7557eed89d7af8130f305c4c2b,-1,4,1,0.19821429,1507547288,Regular,08b2a9d056f0eef2fc73bda1fdb998ae2327f8a6b52faf5319954ca1c1f0d82f
08b2a9d056f0eef2fc73bda1fdb998ae2327f8a6b52faf5319954ca1c1f0d82f,1,9,1,0.19821429,1507545399,Regular,4ec8ee1d7cc1ae2f50b17609fba8055a5e6c3d7557eed89d7af8130f305c4c2b
2753d0ee69a6d0aca38c28caaa9131ab85bc1d04a4b4af728dcb75912263ccfc,1,2,1,0.19684048,1507515205,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
c4eb178446fd1ca6bfc273da4a169a51d7ebd445c274aa5fc8889d4d766e0bd5,-1,50,1,0.19895712,1507505140,Regular,9397a36773b8968f6c641e52b88c3d60ac2b29d38eacf06cd2bb36e3a191f6d6
c7fce3545ed49990ba76067725bed43fb029d5c42604194c9b46ad337ad053e6,1,3,1,0.19642908,1507486986,Regular,db58d27c376ace34746022d11af9d9a02fd6d4fd433f67ae60b38e4c75b5ed14
da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7,-1,76,1,0.19581738,1507480305,Regular,02ea264837594e66d12bb8a49d7c236915eec5634a2970ef4c68c0f3b7d0a1ce
28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3,-1,144,1,0.19805881,1507477990,Regular,d990019bff229cb823cd77da2ea44e5923cfd9378f18fbe312152c4ed73a20c0
d990019bff229cb823cd77da2ea44e5923cfd9378f18fbe312152c4ed73a20c0,1,6,1,0.19805881,1507457120,Regular,28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3
072a4547bda805d8cc46cdcb63dc3b428446ecb7f6dc76815e799ded3d8edb15,-1,16,1,0.19627886,1507423367,Regular,203d93879578006373fbd87355a9956e28c78ee0284d2ea4e0ea75f12b821661
203d93879578006373fbd87355a9956e28c78ee0284d2ea4e0ea75f12b821661,1,6,1,0.19627886,1507419914,Regular,072a4547bda805d8cc46cdcb63dc3b428446ecb7f6dc76815e799ded3d8edb15
02ea264837594e66d12bb8a49d7c236915eec5634a2970ef4c68c0f3b7d0a1ce,1,6,1,0.19581738,1507387977,Regular,da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7
9bdd0df829208baa8fe2480a0020c4edc96dc3cd7a93ddd81ea49259c67b4893,-1,6,1,0.19962697,1507355127,Regular,558430def22078ab32fd8de808d67db89fef157f067123a7001b574a27fe7c1b
558430def22078ab32fd8de808d67db89fef157f067123a7001b574a27fe7c1b,1,18,1,0.19962697,1507350165,Regular,9bdd0df829208baa8fe2480a0020c4edc96dc3cd7a93ddd81ea49259c67b4893
e8b8b7fe7787da4d1f51336d3736ca35be2e32e5d774c3480d1e826ac1c8a7dc,1,5,1,0.19774996,1507316836,Regular,03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec
ad1d1e5e1c567533fefca5c00481ad257f6d5a72896c0aeb3704f242528481fb,-1,9,1,0.1950487,1507203600,Regular,89596930c08c34ddfd2fbcd36d7fdeea9732f4b376747bc1178383504138d713
89596930c08c34ddfd2fbcd36d7fdeea9732f4b376747bc1178383504138d713,1,3,1,0.1950487,1507203026,Regular,ad1d1e5e1c567533fefca5c00481ad257f6d5a72896c0aeb3704f242528481fb
0fb0973c0d12b950f85dfc30dc70ef1b9f0a61289f5b175ae7877fdcd1b44dd0,-1,76,1,0.19518286,1507180016,Regular,462909f054972f7264fec22dcf30a5c84ff7230007d340a6435d1733e7558a82
462909f054972f7264fec22dcf30a5c84ff7230007d340a6435d1733e7558a82,1,1,1,0.19518286,1507172531,Regular,0fb0973c0d12b950f85dfc30dc70ef1b9f0a61289f5b175ae7877fdcd1b44dd0
9397a36773b8968f6c641e52b88c3d60ac2b29d38eacf06cd2bb36e3a191f6d6,1,4,1,0.19895712,1507138255,Regular,c4eb178446fd1ca6bfc273da4a169a51d7ebd445c274aa5fc8889d4d766e0bd5
fac76915aaac9ede1e28bb153acf89c115cd28f4655ac708c140f401adfcc8f0,1,8,1,0.19887345,1507103795,Regular,302bfaf434c19ad6285d70b6f6fbd662ef22acd97bdab1d0673e40d62b6b57a7
d8a31fabcec7ed0f084a0ab323139d4f73ff9f877c2ccca50c7b2738b2624aca,-1,0,1,0.19511784,1507081063,Regular,74aa0365eda3cf488db030294894a695208bc0c06d9da1fd93eff3a8d9399a06
74aa0365eda3cf488db030294894a695208bc0c06d9da1fd93eff3a8d9399a06,1,0,1,0.19511784,1507079534,Regular,d8a31fabcec7ed0f084a0ab323139d4f73ff9f877c2ccca50c7b2738b2624aca
9da9ca84574f87baec1b2e70316b28576f2b2a08ccb5b4eb0b85f1ee7691dfea,1,4,1,0.20036966,1507048458,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
f4205b5acd56b420a6861c7d10bf3a8bd82e71b2235d87d567868940a9f38c85,-1,4,1,0.2017039,1507019249,Regular,1451a70ed7d1836d99bfbd7f4edc24cad83c7dc57202fc3bfabac0ba0502f730
1451a70ed7d1836d99bfbd7f4edc24cad83c7dc57202fc3bfabac0ba0502f730,1,15,1,0.2017039,1507016670,Regular,f4205b5acd56b420a6861c7d10bf3a8bd82e71b2235d87d567868940a9f38c85
271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9,-1,115,1,0.19839742,1506993095,Regular,187fa50adbd6e40e75eefe94e5e43b816ad96ea138e4511c4c7e6325b5dd0bc7
30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f,-1,64,1,0.19694057,1506987127,Regular,c7d0b7c77a12029d672dcda9876cf18c33f26b2a0c38cd71bacc972ccbf6fd7c
c7d0b7c77a12029d672dcda9876cf18c33f26b2a0c38cd71bacc972ccbf6fd7c,1,2,1,0.19694057,1506979110,Regular,30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f
203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810,-1,58,1,0.19762051,1506961709,Regular,95770643b24713462ed0a2cdea9a5c559c497e9af415f67b975d654e8adf287f
95770643b24713462ed0a2cdea9a5c559c497e9af415f67b975d654e8adf287f,1,3,1,0.19762051,1506949212,Regular,203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810
0ab03b735d160db01f0f1c67017163468313f769c08958cc3b260945bd8d7c28,-1,5,1,0.1950039,1506932888,Regular,6a7815be91021c52ceeb9a9989aca352fc38e14df8ab10c24896e4e8846614ae
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,57,1,0.1954986,1506930366,Regular,86146336986ccc8c034c384862666f1978be8c60da66bc2989058d80f6eb4aa6
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,1,1,0.19826034,1506911223,Regular,d996625cc400d86594afa1455a33535255d838dae71748c4cccd59cd73b39025
d996625cc400d86594afa1455a33535255d838dae71748c4cccd59cd73b39025,1,1,1,0.19826034,1506908382,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
28e468be5ee4354b3b69e879ae91e62d4ebebc67ee2ab29b1acbe7597162072a,-1,2,1,0.19547015,1506882342,Regular,173d899f2c8d3975c0edf7b26fce61e13c78e1a83da33fba2b4f7021aa642f0a
173d899f2c8d3975c0edf7b26fce61e13c78e1a83da33fba2b4f7021aa642f0a,1,5,1,0.19547015,1506878341,Regular,28e468be5ee4354b3b69e879ae91e62d4ebebc67ee2ab29b1acbe7597162072a
86146336986ccc8c034c384862666f1978be8c60da66bc2989058d80f6eb4aa6,1,0,1,0.1954986,1506842468,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
6a7815be91021c52ceeb9a9989aca352fc38e14df8ab10c24896e4e8846614ae,1,6,1,0.1950039,1506809393,Regular,0ab03b735d160db01f0f1c67017163468313f769c08958cc3b260945bd8d7c28
0f918508b9639bfd3df4bf689af5cafe22bbccae2beede39cb0dc683532d367f,-1,46,1,0.19514594,1506794050,Regular,c2cb5b8fa31804aaba0766ec669c2f0aec6875cad9fcda2d098b717c7d3a1652
c2cb5b8fa31804aaba0766ec669c2f0aec6875cad9fcda2d098b717c7d3a1652,1,3,1,0.19514594,1506778254,Regular,0f918508b9639bfd3df4bf689af5cafe22bbccae2beede39cb0dc683532d367f
8b318c7eb956f19c40552be42708e4ea41c8e0c2575094b95d8f62fe74735275,-1,35,1,0.19861435,1506746164,Regular,a7213007eb2a67c4515db0edde98766dec912c68299a55621522ad0024af7f62
a7213007eb2a67c4515db0edde98766dec912c68299a55621522ad0024af7f62,1,7,1,0.19861435,1506744470,Regular,8b318c7eb956f19c40552be42708e4ea41c8e0c2575094b95d8f62fe74735275
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,51,1,0.20281189,1506737514,Regular,2eacc4de2aa3f362eb14739915bcf7fabc99c4ab0d8200aa6735d6b723e9edc4
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,168,1,0.19611871,1506715765,Regular,5272f19d6989c70053155197732d80e7f846f8b9e0e04fdd3f2561adbc3987b9
5272f19d6989c70053155197732d80e7f846f8b9e0e04fdd3f2561adbc3987b9,1,2,1,0.19611871,1506705383,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
732fac7dfe44330419e4610a640f7d790354400b0e4738a56732ddc77b5c8e4e,-1,50,1,0.19657559,1506697806,Regular,d2cb607ae4890001d924873d8807a1e766a9c6529fdba2f5691891088a90e2ae
d2cb607ae4890001d924873d8807a1e766a9c6529fdba2f5691891088a90e2ae,1,2,1,0.19657559,1506679687,Regular,732fac7dfe44330419e4610a640f7d790354400b0e4738a56732ddc77b5c8e4e
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,10,1,0.19890738,1506657363,Regular,c6bf59d8677d8dd26264e691aa1577ef5a536d32505a26af766596d0daa1fc37
c6bf59d8677d8dd26264e691aa1577ef5a536d32505a26af766596d0daa1fc37,1,10,1,0.19890738,1506650736,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
601c512b32dd3684c488f591143547456e16ee54313a1c68a6064a948a1d0473,-1,6,1,0.19539426,1506628937,Regular,c4bdc5a244d7874f3804b3253b698a79a3812c1a8442b52a404794991222ee22
c4bdc5a244d7874f3804b3253b698a79a3812c1a8442b52a404794991222ee22,1,12,1,0.19539426,1506626445,Regular,601c512b32dd3684c488f591143547456e16ee54313a1c68a6064a948a1d0473
1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee,-1,36,1,0.21130031,1506604589,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,23,1,0.21130031,1506603595,Regular,1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee
f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719,-1,49,1,0.19742217,1506569688,Regular,dffcb3bbba4559d4a3427fb35a436d00dace304f8f8624b4c1f8af021afe78b4
64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4,-1,150,1,0.19563718,1506568550,Regular,958e3908b0d747f238fb5e50c287644cce35a9272102fd2a1ef07737762bdf92
958e3908b0d747f238fb5e50c287644cce35a9272102fd2a1ef07737762bdf92,1,16,1,0.19563718,1506566546,Regular,64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4
16dcea236c9ff2137e5cf7920d2cb549e48d0c72015c99adc53e0dcbe4c58576,-1,7,1,0.19700538,1506542873,Regular,1100f5afb65eba05b8bf9f8a8a852b1267439a4df2b2213a9a802c80b37e564f
1100f5afb65eba05b8bf9f8a8a852b1267439a4df2b2213a9a802c80b37e564f,1,1,1,0.19700538,1506540121,Regular,16dcea236c9ff2137e5cf7920d2cb549e48d0c72015c99adc53e0dcbe4c58576
dffcb3bbba4559d4a3427fb35a436d00dace304f8f8624b4c1f8af021afe78b4,1,0,1,0.19742217,1506507084,Regular,f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719
737a2f9e07cbab3ddca8e2801fbea0bc3b484edab87f3a48037347fb082be22e,-1,4,1,0.19805694,1506482116,Regular,ab6bbfa644d6286e9e2a2f0eb2908d8a3840dceb081368c5882c9e80d90dd21d
ab6bbfa644d6286e9e2a2f0eb2908d8a3840dceb081368c5882c9e80d90dd21d,1,4,1,0.19805694,1506479987,Regular,737a2f9e07cbab3ddca8e2801fbea0bc3b484edab87f3a48037347fb082be22e
040f213657dd6a00f94cf116796b81b9060394a544c0dca82858287131df8fe1,-1,0,1,0.1953787,1506453116,Regular,ad9bd6b1479e47fb26180d587dd4515c8a307048b72a3da6a3a204516f6e6312
ad9bd6b1479e47fb26180d587dd4515c8a307048b72a3da6a3a204516f6e6312,1,4,1,0.1953787,1506450745,Regular,040f213657dd6a00f94cf116796b81b9060394a544c0dca82858287131df8fe1
56f11ea356902e88d96d45cb5c939ae6f6616e8f0ee5786a17a9bc10f52f8b93,-1,97,1,0.19965693,1506447327,Regular,8ec3cc89962c832e41fbb4607787e02c6f2db1cb282a783f251d4c6bb387f0b1
56f11ea356902e88d96d45cb5c939ae6f6616e8f0ee5786a17a9bc10f52f8b93,-1,23,1,0.19664669,1506447327,Regular,eff568e98edd3f3e8733aa24d5ea6056d2a3280ab666a005115746b612cfa787
eff568e98edd3f3e8733aa24d5ea6056d2a3280ab666a005115746b612cfa787,1,1,1,0.19664669,1506424918,Regular,56f11ea356902e88d96d45cb5c939ae6f6616e8f0ee5786a17a9bc10f52f8b93
187fa50adbd6e40e75eefe94e5e43b816ad96ea138e4511c4c7e6325b5dd0bc7,1,6,1,0.19839742,1506400490,Regular,271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9
8ec3cc89962c832e41fbb4607787e02c6f2db1cb282a783f251d4c6bb387f0b1,1,9,1,0.19965693,1506376283,Regular,56f11ea356902e88d96d45cb5c939ae6f6616e8f0ee5786a17a9bc10f52f8b93
3734b0c4164cf2d40af2ed1b95bcfee429d2b341cb14b21d7c8105a0271efce5,-1,11,1,0.19571562,1506346205,Regular,39e876b3ef03d0ba6e59929837c8ad2aa83cf207650175044dd3daba2c1d2b24
39e876b3ef03d0ba6e59929837c8ad2aa83cf207650175044dd3daba2c1d2b24,1,1,1,0.19571562,1506344837,Regular,3734b0c4164cf2d40af2ed1b95bcfee429d2b341cb14b21d7c8105a0271efce5
f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a,-1,29,1,0.19890278,1506314935,Regular,26c1d20b128fdf601ea9f2bdb510690027503b5b56ce3afbf34af360b1b3177c
02837a999f50d5bccee66eb1cab67b5632fca5d4765daec7ed942fedaf9873ee,1,0,1,0.1951112,1506313679,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
26c1d20b128fdf601ea9f2bdb510690027503b5b56ce3afbf34af360b1b3177c,1,6,1,0.19890278,1506285850,Regular,f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a
c8106a57971a2d8d6b9a21e3183db2c92d84a2340b43e0d1e1e15b497d47597e,-1,0,1,0.19541362,1506262318,Regular,52d0d438a73ffe78c43fd20b5c4330500790700bdee5d08c0ab03eaacef78277
52d0d438a73ffe78c43fd20b5c4330500790700bdee5d08c0ab03eaacef78277,1,1,1,0.19541362,1506260921,Regular,c8106a57971a2d8d6b9a21e3183db2c92d84a2340b43e0d1e1e15b497d47597e
61be256a9777f479a84776a10329a3de0e8a2a574524df423033a7d542229e2f,-1,35,1,0.19862595,1506250784,Regular,3dfa3a546d92deaca7235c93b8700e2e8cf25409d63980f32fe291c64bd3f065
ec4b5d014102294fa7e870fed5d830ed8cf57787cd3343f93d791a61d23a86fe,1,5,1,0.19771758,1506238097,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
3dfa3a546d92deaca7235c93b8700e2e8cf25409d63980f32fe291c64bd3f065,1,8,1,0.19862595,1506211796,Regular,61be256a9777f479a84776a10329a3de0e8a2a574524df423033a7d542229e2f
a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4,-1,79,1,0.19872395,1506210299,Regular,f2d607489b71adef372a1082327be4eda74c32899bf649c4e7f07d43a77ffda8
a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4,-1,82,1,0.19748363,1506210299,Regular,49a7768c32629e68cf00468d137f8bde95360673fd86cac075560296a25828a9
f2d607489b71adef372a1082327be4eda74c32899bf649c4e7f07d43a77ffda8,1,9,1,0.19872395,1506180060,Regular,a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4
c5ed3c5777fa2d4283f4bb02675a28bb9281688b5dbf60c3c2ee05ff6977d4da,1,5,1,0.19510211,1506149326,Regular,e5f1ba03cd25d2a7da046abb8a61d4a3c9b77736ffe5d82135eefc084ecdbe2c
b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94,-1,59,1,0.19710312,1506142767,Regular,ead85b449b11396d263effe9c9052a93705b793936f920d823a3932fc1eeed83
ead85b449b11396d263effe9c9052a93705b793936f920d823a3932fc1eeed83,1,3,1,0.19710312,1506124788,Regular,b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94
544cc6bfc445ce3f1a3011ca998cc75bf7f2e2b17227124a2cf341c751035207,-1,40,1,0.19747681,1506097994,Regular,4735bcde8c99d9f441ba5efb8a2bdb6318eabc8b42a2a4295e25ba6095f9ac6f
4735bcde8c99d9f441ba5efb8a2bdb6318eabc8b42a2a4295e25ba6095f9ac6f,1,4,1,0.19747681,1506094383,Regular,544cc6bfc445ce3f1a3011ca998cc75bf7f2e2b17227124a2cf341c751035207
49a7768c32629e68cf00468d137f8bde95360673fd86cac075560296a25828a9,1,3,1,0.19748363,1506048003,Regular,a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4
a90b252b374fb4cf66ca60ba3ef8903cd09dcb89a817f8cd50a9b275689e9562,-1,5,1,0.19721637,1506025254,Regular,b0f6621a842f25dcc261a2176b99083830d21b24251d29c5050a502be473d969
b0f6621a842f25dcc261a2176b99083830d21b24251d29c5050a502be473d969,1,2,1,0.19721637,1506020087,Regular,a90b252b374fb4cf66ca60ba3ef8903cd09dcb89a817f8cd50a9b275689e9562
88df79b0045dbdb85964715b8ae497d04c0c7c7ea79d12200260fc21603ea469,-1,12,1,0.19836261,1505995347,Regular,5b0a7336da7a4a3b4409b16bfedeb905e0794aecb5ec814d019b0743bc2b415f
5b0a7336da7a4a3b4409b16bfedeb905e0794aecb5ec814d019b0743bc2b415f,1,1,1,0.19836261,1505994184,Regular,88df79b0045dbdb85964715b8ae497d04c0c7c7ea79d12200260fc21603ea469
b37c849ee5578e53fa1066f2c391c92953f3c50be01710169d27c0ad51c2f5e3,1,23,1,0.20976985,1505957915,Regular,9c1c91d6849d71a131a687d4549fa8155702cf10e9d303ee10a07b73926bd8bc
2eacc4de2aa3f362eb14739915bcf7fabc99c4ab0d8200aa6735d6b723e9edc4,1,3,1,0.20281189,1505935315,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62,-1,12,1,0.20092478,1505911583,Regular,e87b6cd76a8d3249ef58908736fe5373e81fff69c06638773a120fa7e5f1fb33
e87b6cd76a8d3249ef58908736fe5373e81fff69c06638773a120fa7e5f1fb33,1,11,1,0.20092478,1505911223,Regular,95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62
7d732aea5ab3b081209979f90e2204dc2cef92b10fcf3bf7c7a21a44c64855f6,-1,0,1,0.19700693,1505884731,Regular,4f1babf45e504f9751217108d94ca6066e00d3a42410c4ae460927aad03a320a
4f1babf45e504f9751217108d94ca6066e00d3a42410c4ae460927aad03a320a,1,1,1,0.19700693,1505884049,Regular,7d732aea5ab3b081209979f90e2204dc2cef92b10fcf3bf7c7a21a44c64855f6
1971d9f91447a835a6e9aa325ae49219e0d89408a94b7f760414b0de91b0ee6a,-1,9,1,0.19812844,1505864340,Regular,123894175248a832f76b24f9e95e3ce33329c608467fa6b5d0e457bb03b48944
123894175248a832f76b24f9e95e3ce33329c608467fa6b5d0e457bb03b48944,1,1,1,0.19812844,1505858801,Regular,1971d9f91447a835a6e9aa325ae49219e0d89408a94b7f760414b0de91b0ee6a
8706ff43130caa37d318e6b9438d65f0007a6ce839b83854ac24f222f324ee3a,-1,1,1,0.19562374,1505841465,Regular,6c9d655597f1de34d00f1ebc71b259c232fb9d60187abecddc4dd3a937549621
6c9d655597f1de34d00f1ebc71b259c232fb9d60187abecddc4dd3a937549621,1,3,1,0.19562374,1505826824,Regular,8706ff43130caa37d318e6b9438d65f0007a6ce839b83854ac24f222f324ee3a
ceabbd3ab4ab9d88460993fd47e578837af7c7cc9b64f0f5f800e64dfcb0213d,-1,2,1,0.19638667,1505805428,Regular,de058d061ac58052766289fb8b03b2222c5d107702a8000ef836d9fa16a7922b
de058d061ac58052766289fb8b03b2222c5d107702a8000ef836d9fa16a7922b,1,8,1,0.19638667,1505800841,Regular,ceabbd3ab4ab9d88460993fd47e578837af7c7cc9b64f0f5f800e64dfcb0213d
b4e6d093eca2c3b3284e6c527723d3a1ebf938b2e67fef5e33bab0337d8524f9,1,3,1,0.19680401,1505771580,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,239,1,0.19555499,1505758434,Regular,dd1688172c9132cd0a519162d0c09792b48d1867c49f1ba3a92cdca222eca2de
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,208,1,0.19829512,1505758434,Regular,23656ee45f41e9aa11743bd9471a2a8d192dc8a9005c78fd72c26e95b83140dd
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,174,1,0.19570691,1505758434,Regular,7a7e268e07ad883b57cc8b2c7a5762c021716ff1fdb95c54e35a8857176ea0d8
7a7e268e07ad883b57cc8b2c7a5762c021716ff1fdb95c54e35a8857176ea0d8,1,4,1,0.19570691,1505736893,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6,-1,37,1,0.19655657,1505704185,Regular,9c30619810e3733bb6aa68c2b829d56992ec2bff02d4c4d75cf28e38f4cb812e
9c30619810e3733bb6aa68c2b829d56992ec2bff02d4c4d75cf28e38f4cb812e,1,1,1,0.19655657,1505702636,Regular,e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6
fad8097b9629d31649c73865ec435d7bebc84ecb4ed7f489fc3dddf939fa704d,-1,3,1,0.19659091,1505686111,Regular,480c5782c862b102fb00a0ba5573dfdaf4c20bc1240b1061b1846c5a831ceb9b
480c5782c862b102fb00a0ba5573dfdaf4c20bc1240b1061b1846c5a831ceb9b,1,15,1,0.19659091,1505672917,Regular,fad8097b9629d31649c73865ec435d7bebc84ecb4ed7f489fc3dddf939fa704d
850d8a289dab6072e14779fed0622c8f4688f9edf72c17c324f386be1a01e6dd,-1,2,1,0.19949616,1505657253,Regular,4aa109d95de25d42cb1b7d2a7464f3f7dda1a456481c3f4b780731f61ae4615b
4aa109d95de25d42cb1b7d2a7464f3f7dda1a456481c3f4b780731f61ae4615b,1,0,1,0.19949616,1505644304,Regular,850d8a289dab6072e14779fed0622c8f4688f9edf72c17c324f386be1a01e6dd
bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476,-1,133,1,0.1989836,1505633398,Regular,48e5ffebcd0e1c09083be5dbe33c89675b904cfbf5ae5dc994271416901c317e
48e5ffebcd0e1c09083be5dbe33c89675b904cfbf5ae5dc994271416901c317e,1,6,1,0.1989836,1505618941,Regular,bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476
3dc9a8e144c1be396fcc6dfc0a30fba0b384be8fff2be781d9ef2cd86bd69118,-1,53,1,0.19738726,1505614445,Regular,43aafb17424868a7031c56c0c7fd0a391024f183dcf0c551cd71f44f989ebb85
3dc9a8e144c1be396fcc6dfc0a30fba0b384be8fff2be781d9ef2cd86bd69118,-1,14,1,0.19746023,1505614445,Regular,1aebbc770d6e5d106d08c742955bb4ee34d676cf993e41cb7e6046ed0418ea7b
46ac4caaccebbbfdb1355c540989560adba398c4f001f1c5c581455cfd6002fb,-1,27,1,0.19516004,1505610744,Regular,c0d2ede2c2770880042cc40e74503da3c2e3fe9f0d962d5afbbf01f120d09674
c0d2ede2c2770880042cc40e74503da3c2e3fe9f0d962d5afbbf01f120d09674,1,6,1,0.19516004,1505592549,Regular,46ac4caaccebbbfdb1355c540989560adba398c4f001f1c5c581455cfd6002fb
43aafb17424868a7031c56c0c7fd0a391024f183dcf0c551cd71f44f989ebb85,1,13,1,0.19738726,1505561474,Regular,3dc9a8e144c1be396fcc6dfc0a30fba0b384be8fff2be781d9ef2cd86bd69118
1aebbc770d6e5d106d08c742955bb4ee34d676cf993e41cb7e6046ed0418ea7b,1,2,1,0.19746023,1505528936,Regular,3dc9a8e144c1be396fcc6dfc0a30fba0b384be8fff2be781d9ef2cd86bd69118
cb50f1a32f7b53ccaee668197e129b378e0dd408bef52657104115298a0c6d1d,-1,12,1,0.19889216,1505506029,Regular,861458b4b41b152d27db1d434f6fd064ee082a0ef3245692aafea02301976b3b
861458b4b41b152d27db1d434f6fd064ee082a0ef3245692aafea02301976b3b,1,0,1,0.19889216,1505504982,Regular,cb50f1a32f7b53ccaee668197e129b378e0dd408bef52657104115298a0c6d1d
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,100,1,0.19512718,1505488083,Regular,b7fea1e0a0959186520cef590ed4698abdacc6a3689379d92488336b33a79db3
442a9a08ecd60c6cbb4329ad9a5b70bd1ddcbdfbf329e384a367c8c6cf1a7ee3,1,2,1,0.19800017,1505478635,Regular,fbfeeded70f8dac3c922eed78d53157f174ff6a408ff16b8fc0aebd710f88f09
dd1688172c9132cd0a519162d0c09792b48d1867c49f1ba3a92cdca222eca2de,1,0,1,0.19555499,1505457294,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
23656ee45f41e9aa11743bd9471a2a8d192dc8a9005c78fd72c26e95b83140dd,1,10,1,0.19829512,1505429085,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
b7fea1e0a0959186520cef590ed4698abdacc6a3689379d92488336b33a79db3,1,8,1,0.19512718,1505401153,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,48,1,0.19501757,1505390458,Regular,040f228860f0e0e039b1ba5430d66c1f1160b302ef838c65c99ed4ce8f4d5492
