tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,87,1,0.12519119,1512794296,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,108,1,0.06082219,1512783665,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,270,1,0.12462631,1512751144,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1,1,17,1,0.06132785,1512739898,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,368,1,0.19023958,1512718048,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,92,1,0.06140077,1512707824,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,229,1,0.1258401,1512685676,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,156,1,0.12807798,1512675703,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be,1,4,1,0.07076935,1512664136,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,26,1,0.06976327,1512631861,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,36,1,0.07054962,1512598969,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,119,1,0.06444844,1512576906,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,161,1,0.05987741,1512533491,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,16,1,0.06382805,1512522435,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e,1,96,1,0.06540751,1512468440,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,298,1,0.13209599,1512457725,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,94,1,0.10267387,1512446296,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,123,1,0.06574015,1512370025,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f,1,4,1,0.12833455,1512359316,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,84,1,0.06374573,1512293976,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,68,1,0.06398266,1512283386,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,133,1,0.0659283,1512272616,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
dd7185e38b9c6778ad2ce125d28761ecdf136dce5fd259d510bcea556efb05a8,1,1,1,304.59359111,1512244244,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,1,34,1,0.06083829,1512229024,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,67,1,0.06104058,1512217936,Regular,c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,157,1,0.26110553,1512207669,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,108,1,0.19139447,1512196007,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,50,1,0.06302145,1512185338,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,147,1,0.06564276,1512174726,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,25,1,0.06544734,1512152902,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,370,1,0.18306826,1512131197,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,193,1,0.06495591,1512087490,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,50,1,0.06454653,1512044433,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,184,1,0.0650044,1512022337,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c,1,34,1,0.06702711,1512011943,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,341,1,0.13051035,1511989996,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,33,1,0.06338083,1511978947,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,12,1,0.13395958,1511968265,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,57,1,0.13267311,1511935670,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,33,1,0.06868322,1511849298,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,65,1,0.05417021,1511816033,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37,1,52,1,0.06639785,1511805212,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,209,1,0.16989478,1511783406,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212,1,62,1,0.06892475,1511751476,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
7fe1acacc385f377dc93d7ee401b53bfd89d5374c200c2aa4a8fb62a8316eb7a,1,30,1,0.0670637,1511740080,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,35,1,0.06570024,1511696924,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,246,1,0.11097296,1511664250,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,16,1,0.1294119,1511642688,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,208,1,0.06655941,1511610325,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,111,1,0.06548341,1511588511,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,161,1,0.06381807,1511567112,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,137,1,0.25768376,1511561461,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,0,1,0.07050685,1511561461,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,2,1,0.07816068,1511561461,Regular,681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,3,1,0.18780696,1511561461,Regular,e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,4,1,0.11274126,1511561461,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,5,1,0.0840181,1511561461,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,6,1,0.07601919,1511561461,Regular,d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,7,1,0.08707516,1511561461,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,8,1,0.08645392,1511561461,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,9,1,0.07988762,1511561461,Regular,b3159a3db43da94ade1f9ea710f1a403ff815804c527f61638410e6f8b4f423f
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,10,1,0.0680509,1511561461,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,11,1,0.16742646,1511561461,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,12,1,0.0868194,1511561461,Regular,15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,13,1,0.15732908,1511561461,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,14,1,0.09869272,1511561461,Regular,7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,15,1,0.08777221,1511561461,Regular,4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,16,1,0.04388961,1511561461,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,17,1,0.08132634,1511561461,Regular,f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,18,1,0.088432,1511561461,Regular,6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,19,1,0.06875602,1511561461,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,20,1,0.08907681,1511561461,Regular,f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,21,1,0.14920894,1511561461,Regular,7a2d58d13efbb72e31256cc9c037904c0720d950ed4bb47dce95500466ab2952
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,22,1,0.07858906,1511561461,Regular,2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,23,1,0.10168049,1511561461,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,24,1,0.07853722,1511561461,Regular,c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,25,1,0.20572805,1511561461,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,26,1,0.05478704,1511561461,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,27,1,0.08468412,1511561461,Regular,a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,28,1,0.14322873,1511561461,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,29,1,0.09299264,1511561461,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,30,1,0.07386542,1511561461,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,31,1,0.09467393,1511561461,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,32,1,0.09574812,1511561461,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,33,1,0.13358953,1511561461,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,34,1,0.05504072,1511561461,Regular,588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,36,1,0.09005452,1511561461,Regular,2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,37,1,0.07344098,1511561461,Regular,e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,38,1,0.06623564,1511561461,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,39,1,0.16732204,1511561461,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,40,1,0.08588907,1511561461,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,41,1,0.17743688,1511561461,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,42,1,0.09007783,1511561461,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,43,1,0.09838268,1511561461,Regular,bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,44,1,0.08511655,1511561461,Regular,ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,45,1,0.11547585,1511561461,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,46,1,0.08199756,1511561461,Regular,5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,47,1,0.1534988,1511561461,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,48,1,0.07243026,1511561461,Regular,aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,49,1,0.0680388,1511561461,Regular,1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,50,1,0.07917332,1511561461,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,51,1,0.08979248,1511561461,Regular,fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,52,1,0.0734684,1511561461,Regular,2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,53,1,0.08974574,1511561461,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,54,1,0.16214718,1511561461,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,55,1,0.0837444,1511561461,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,56,1,0.18233834,1511561461,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,57,1,0.07904668,1511561461,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,58,1,0.10114958,1511561461,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,59,1,0.15582838,1511561461,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,60,1,0.05791994,1511561461,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,61,1,0.09395344,1511561461,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,62,1,0.09813072,1511561461,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,63,1,0.08059731,1511561461,Regular,378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,64,1,0.06992135,1511561461,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,65,1,0.17036439,1511561461,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,66,1,0.06584878,1511561461,Regular,fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,67,1,0.0987695,1511561461,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,68,1,0.19230073,1511561461,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,69,1,0.06624948,1511561461,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,70,1,0.17622508,1511561461,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,71,1,0.07043436,1511561461,Regular,40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,72,1,0.08646911,1511561461,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,73,1,0.08601835,1511561461,Regular,cd28dd97f89673ac87dae4cc52c42f388840a76f4b6573091a7a423483cc16b5
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,74,1,0.16380316,1511561461,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,75,1,0.16859648,1511561461,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,76,1,0.09725851,1511561461,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,77,1,0.05247284,1511561461,Regular,171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9
