tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,105,1,1.13584829,1631339738,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,111,1,1.08327075,1631254818,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,20,1,1.08327075,1631254073,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,155,1,0.92761288,1631176866,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,35,1,0.92761288,1631167736,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,230,1,0.78034929,1631093237,Regular,51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,32,1,0.91012075,1631093237,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc,1,8,1,0.78034929,1631085382,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,264,1,0.8175131,1631007476,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,222,1,0.93131395,1631007476,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,132,1,0.91012075,1631000410,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,265,1,0.93096105,1630921790,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409,1,87,1,0.93131395,1630915081,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,23,1,0.8175131,1630823863,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,153,1,1.15664133,1630765056,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,57,1,0.93096105,1630737870,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,62,1,1.15664133,1630645560,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,264,1,0.8813399,1630586894,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,18,1,0.8813399,1630566741,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,131,1,0.89056623,1630497772,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,45,1,0.89056623,1630470891,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,142,1,1.02295746,1630401647,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,2,1,0.99177406,1630401647,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,14,1,0.99177406,1630386622,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,39,1,1.02295746,1630309525,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,37,1,0.7882672,1630223643,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,3,1,0.9246616,1630223643,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9,1,60,1,0.9246616,1630213370,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,38,1,0.7882672,1630128144,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,428,1,0.73818951,1630060089,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,502,1,0.80677143,1630060089,Regular,036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107
036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107,1,46,1,0.80677143,1630049283,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,35,1,0.73818951,1629955550,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,389,1,0.16924665,1629898171,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,140,1,0.43032822,1629898171,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,14,1,0.43032822,1629869906,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,13,1,0.16924665,1629786102,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,379,1,0.22270301,1629708234,Regular,0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,64,1,0.13145529,1629708234,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf,1,108,1,0.22270301,1629699265,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,86,1,0.13145529,1629607266,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,137,1,0.3608122,1627898170,Regular,87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152
87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152,1,11,1,0.3608122,1627890115,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,218,1,1.07761751,1627811233,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,393,1,1.03157008,1627811233,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,40,1,1.07761751,1627798858,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,21,1,1.03157008,1627711988,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,205,1,1.08048873,1627705955,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,171,1,1.11997026,1627638707,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,273,1,1.69842473,1627638707,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,35,1,1.11997026,1627624115,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,119,1,1.08048873,1627537705,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,204,1,1.0736999,1627468862,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,96,1,1.0736999,1627454170,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,492,1,0.96960365,1627384151,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,62,1,0.96960365,1627368406,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,37,1,1.26515138,1627291692,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,335,1,0.90870217,1627291692,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,540,1,1.29939055,1627291692,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,62,1,0.90870217,1627284123,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,377,1,1.26334638,1627203071,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,103,1,1.08463233,1627203071,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,45,1,1.08463233,1627191354,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279,1,69,1,1.26334638,1627107841,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,417,1,1.17588081,1627038384,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,43,1,1.29939055,1627021593,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,30,1,1.38520176,1626948534,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,68,1,1.26515138,1626942973,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,106,1,1.1013673,1626859140,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,236,1,1.24019144,1626859140,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,1,87,1,1.38520176,1626851287,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,40,1,1.69842473,1626759277,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,68,1,1.59282109,1626685635,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,103,1,1.59282109,1626679860,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,111,1,1.17588081,1626597008,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,51,1,1.0179192,1626510053,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,88,1,0.99847011,1626510053,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,1,92,1,1.1013673,1626502869,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,1,14,1,1.24019144,1626419557,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99,1,41,1,1.0179192,1626326969,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262,1,47,1,0.99847011,1626250538,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,368,1,1.20555971,1626174966,Regular,1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,172,1,1.19431258,1626174966,Regular,449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,2,1,1.65237524,1626174966,Regular,4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820
1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918,1,63,1,1.20555971,1626155304,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2,1,62,1,1.19431258,1626081223,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820,1,21,1,1.65237524,1625978965,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,38,1,2.08299409,1625907710,Regular,1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,366,1,1.46241031,1625907710,Regular,0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,479,1,2.03911729,1625907710,Regular,22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299
22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299,1,70,1,2.03911729,1625899456,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,84,1,1.91309022,1625819002,Regular,e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00
1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d,1,23,1,2.08299409,1625817611,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,115,1,1.78648881,1625748511,Regular,0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,97,1,2.11602216,1625748511,Regular,df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf
df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf,1,79,1,2.11602216,1625725486,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd,1,28,1,1.78648881,1625640390,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3,1,47,1,1.46241031,1625551326,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,141,1,1.94654852,1625475271,Regular,0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1
e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00,1,41,1,1.91309022,1625466637,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1,1,10,1,1.94654852,1625379520,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,24,1,3.35542321,1625300224,Regular,7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,1,1,1.75661547,1625300224,Regular,e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5
e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5,1,2,1,1.75661547,1625292732,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,217,1,2.83677996,1625217715,Regular,40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c
40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c,1,12,1,2.83677996,1625208244,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00,1,35,1,3.35542321,1625121752,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,29,1,3.44102377,1625051621,Regular,61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722
61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722,1,52,1,3.44102377,1625033274,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,255,1,3.84513922,1624951978,Regular,a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,207,1,3.82478529,1624951978,Regular,e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,236,1,3.69231434,1624951978,Regular,9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977
9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977,1,21,1,3.69231434,1624948750,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176,1,32,1,3.84513922,1624860468,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47,1,18,1,3.82478529,1624775217,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,342,1,3.75571518,1624696922,Regular,14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5
14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5,1,27,1,3.75571518,1624685995,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,197,1,3.5247945,1624614276,Regular,5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,32,1,2.45263477,1624614276,Regular,85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a
5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441,1,6,1,3.5247945,1624601737,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,144,1,2.62519715,1624533151,Regular,cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,223,1,1.19399087,1624533151,Regular,50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760
85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a,1,30,1,2.45263477,1624517588,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,189,1,1.71386044,1624447953,Regular,03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6
cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a,1,23,1,2.62519715,1624431222,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,407,1,1.69740318,1624356747,Regular,0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a
03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6,1,50,1,1.71386044,1624343022,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,1,49,1,1.69740318,1624256567,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760,1,15,1,1.19399087,1624165702,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,106,1,1.15660051,1624095877,Regular,062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef
