tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4303b237cce21d0ef8e1000deb1abdc873afb72596656b4eb593bf611c8bfe0a,1,2,1,14.93701744,1497993708,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,-1,1,1,19.11247278,1497989879,Regular,8cd698463c74e7fdd8bd7a4d3bf7bec213e1e6a0b946013d306c50a9951014aa
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,-1,1,1,17.89571065,1497979083,Regular,273cd53a025b470b9b287a76235f31dd43c0038152ce778fb9a983d54109c19f
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,-1,0,1,18.21043281,1497979083,Regular,6bc90aa3c783af66a4d88ce25ff81b7da175207e3cf27d66759d6dddca3c2233
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,-1,1,1,19.28919709,1497968758,Regular,b3667ba523d2084cf0f5c17a8c32dc3e39373b4aa0136dda5ca9443d551ba8e3
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,-1,2,1,14.88867844,1497946283,Regular,14aab65ad2a81f7472d1cc4889a4f12b227c9b2ac0b5b5845b31056879261eef
585072f4ea7fc74487ad006918f48f14137aaa4781777bd045766fea7843f235,1,2,1,14.94867846,1497945469,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
915fa88e0c6184577f650aa5247fa722ba340c674d7c5e0342eefc293933b115,1,2,1,14.91143145,1497940374,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
b45864a0e0bc7aba774177d57fb6863693d9d2e90e0f9ca5fd508b1f051e40ae,1,2,1,14.88867843,1497937272,Regular,7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6
1ecf8f75de5926bab3440c93cf16c694e3c5f52fdc3fe3c83eedf8c3092fada4,-1,0,1,14.89561843,1497935813,Regular,0c3a20e93241877566acaaa9671f2108877b11ae7564b0072cf4d54cf2dde07a
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,-1,5,1,14.88867843,1497935399,Regular,e0d42fe1f6d7dd5dd39e5d4f4ec9a85130f93dec4f792cd1765c40e95c0e57d6
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,-1,0,1,14.94989946,1497935399,Regular,954e338d3946a1b4800f3c3ece3e099ec79848c32011b37b31c82553e715b92c
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,-1,1,1,14.93923446,1497935399,Regular,0e5c24fc365fe79cdd5667a997deb72a30cdc7607ec7b0ed781dbdd12993b82e
773e28cd353803c005b9976b0fc98ada32099e976bb4d3324b3eeb56183491ad,1,2,1,11.92199793,1497935052,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,-1,0,1,14.88867845,1497925133,Regular,4f6847fb3a6a442523b8a821bf37f030f35fa6b6861c538bdd98926d38aecb10
4611d46df0c37a200d73da6c36bd780d7227c09e31405beaac92ab27b12bea76,1,2,1,14.91287644,1497919613,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,-1,0,1,15.04900344,1497913740,Regular,78b1753bc7f6735c7b003ae8a14555699cadcf59bb0162ea8fbaf3227e1a1f80
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,-1,2,1,15.05004343,1497913740,Regular,4ad0524086fe938da6fd80216a09e6df6be98ec33ad2f0d0a9ce1c336d29f7c3
e4fc2327efe98157b2d20edbf4af271a6576a7b67b46111ff7d516e10c4d1a18,1,2,1,14.96796244,1497911578,Regular,98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795
ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d,-1,1,1,14.91324243,1497902684,Regular,e5acf043784f62c62216f732bac7a843f009cf9bf8dc6e4544ab71f101dd277e
273cd53a025b470b9b287a76235f31dd43c0038152ce778fb9a983d54109c19f,1,2,1,17.89571065,1497897956,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,-1,2,1,15.08499945,1497892056,Regular,909277020abaaaf306e2a64374ae8bfe4d101e765947cc54e257c071ae0af058
6bc90aa3c783af66a4d88ce25ff81b7da175207e3cf27d66759d6dddca3c2233,1,2,1,18.21043281,1497890111,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
8cd698463c74e7fdd8bd7a4d3bf7bec213e1e6a0b946013d306c50a9951014aa,1,2,1,19.11247278,1497889640,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
b3667ba523d2084cf0f5c17a8c32dc3e39373b4aa0136dda5ca9443d551ba8e3,1,2,1,19.28919709,1497881558,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,-1,0,1,14.88867844,1497881001,Regular,950e62132f7f3341eafc4d07e42e918f90a026fcc9c0668f8f5e5d215307fe11
0c3a20e93241877566acaaa9671f2108877b11ae7564b0072cf4d54cf2dde07a,1,2,1,14.89561843,1497861173,Regular,1ecf8f75de5926bab3440c93cf16c694e3c5f52fdc3fe3c83eedf8c3092fada4
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,-1,1,1,11.91094275,1497859254,Regular,3cc39de22cf1416dcafb44f0d88bc18894f85444955ed8eed89137d70d0e65cd
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,-1,0,1,14.88867843,1497859254,Regular,37fffd9860185b7c62f80468aaa3697f20268959036d01cfb03d8447786d6298
e0d42fe1f6d7dd5dd39e5d4f4ec9a85130f93dec4f792cd1765c40e95c0e57d6,1,2,1,14.88867843,1497856657,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
0e5c24fc365fe79cdd5667a997deb72a30cdc7607ec7b0ed781dbdd12993b82e,1,2,1,14.93923446,1497851278,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
954e338d3946a1b4800f3c3ece3e099ec79848c32011b37b31c82553e715b92c,1,2,1,14.94989946,1497851128,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16,-1,0,1,14.88867844,1497848127,Regular,65390249f3aabe67127b5da728ee69f7bd509e428aadc5cca0bac3545af00e80
4f6847fb3a6a442523b8a821bf37f030f35fa6b6861c538bdd98926d38aecb10,1,2,1,14.88867845,1497845280,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
78b1753bc7f6735c7b003ae8a14555699cadcf59bb0162ea8fbaf3227e1a1f80,1,2,1,15.04900344,1497834520,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,-1,0,1,15.09207143,1497827014,Regular,724c0b5e30ec2f4501f4c6e1b30ba0b82fbac8f75ba61b616a79a045b8ff1991
4ad0524086fe938da6fd80216a09e6df6be98ec33ad2f0d0a9ce1c336d29f7c3,1,2,1,15.05004343,1497824754,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
e5acf043784f62c62216f732bac7a843f009cf9bf8dc6e4544ab71f101dd277e,1,2,1,14.91324243,1497819157,Regular,ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,-1,0,1,14.90429146,1497815867,Regular,f87c9e26e87bff221cdf937a413829f2a558e87d2fdbef63402db905ca5b7e72
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,-1,1,1,18.71602233,1497805201,Regular,14858b1434fe833ccd621879fd6aa445a4daabafc29d65ac1014efce929679c7
14aab65ad2a81f7472d1cc4889a4f12b227c9b2ac0b5b5845b31056879261eef,1,2,1,14.88867844,1497803783,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
950e62132f7f3341eafc4d07e42e918f90a026fcc9c0668f8f5e5d215307fe11,1,2,1,14.88867844,1497790995,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
909277020abaaaf306e2a64374ae8bfe4d101e765947cc54e257c071ae0af058,1,2,1,15.08499945,1497787691,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,-1,3,1,14.97624844,1497783352,Regular,83a0a59109a5379dc0c263847832ba3d3bc0d1a810e90818ad0081ead720a5ec
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,-1,1,1,19.28311933,1497783352,Regular,85c26819b0186b03c7a5bf4d3e5312baa58fa54f4a302e5388024eaac49972b0
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,-1,2,1,19.32421997,1497783352,Regular,7c073fc267699a017937b01539d903fece488f0e378347a239a29c20db16f5e4
3cc39de22cf1416dcafb44f0d88bc18894f85444955ed8eed89137d70d0e65cd,1,2,1,11.91094275,1497766727,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
65390249f3aabe67127b5da728ee69f7bd509e428aadc5cca0bac3545af00e80,1,2,1,14.88867844,1497759273,Regular,0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16
37fffd9860185b7c62f80468aaa3697f20268959036d01cfb03d8447786d6298,1,2,1,14.88867843,1497754832,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
7f9a191da0efab15dc34d3ec5031cafee46afb3722893b9bdab9fa27f7ddfc13,-1,0,1,14.95539843,1497754666,Regular,06d09e14b341816de62c6cd0581484e559dbf7f3accae939cd9b462ad8a32842
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,-1,0,1,14.89662294,1497750743,Regular,0d2af4b95476daa8b14ca43e05d69a0bc383d999ce2729aaad5691ab28017d37
724c0b5e30ec2f4501f4c6e1b30ba0b82fbac8f75ba61b616a79a045b8ff1991,1,2,1,15.09207143,1497737007,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
f87c9e26e87bff221cdf937a413829f2a558e87d2fdbef63402db905ca5b7e72,1,2,1,14.90429146,1497735324,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,-1,1,1,14.95521792,1497728928,Regular,53761e6ff5fb0f8a9679d882e2fea948dbe37296ae6fce37400e0a215e6499c7
14858b1434fe833ccd621879fd6aa445a4daabafc29d65ac1014efce929679c7,1,2,1,18.71602233,1497712058,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
85c26819b0186b03c7a5bf4d3e5312baa58fa54f4a302e5388024eaac49972b0,1,2,1,19.28311933,1497702615,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
7c073fc267699a017937b01539d903fece488f0e378347a239a29c20db16f5e4,1,2,1,19.32421997,1497699446,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,-1,3,1,14.88867843,1497696477,Regular,92340bc2ec295e1ab9b703a18926b6125aea0e6761b67c225f7c4eb79fbc91a9
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,-1,2,1,14.99867843,1497696477,Regular,491dbb5e3a07622d3a6f8416ffc6c0ddd4bcbef9a96a607381dd2851a06ca683
fe1ff891c17f7b67adf294ca16aafa45b45cd6a12c0f878a8003a7630a285c33,-1,0,1,14.91083144,1497691797,Regular,888e95a224ab28f823203ffca16323e82e5b5e2f4f183a18f722b62f304ed413
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,-1,1,1,14.88918445,1497674599,Regular,29b60fe71e5a6d07ae32c90f4c44c8b4f13b78d42f2d509109a65a34afc090a9
06d09e14b341816de62c6cd0581484e559dbf7f3accae939cd9b462ad8a32842,1,2,1,14.95539843,1497666086,Regular,7f9a191da0efab15dc34d3ec5031cafee46afb3722893b9bdab9fa27f7ddfc13
0d2af4b95476daa8b14ca43e05d69a0bc383d999ce2729aaad5691ab28017d37,1,2,1,14.89662294,1497663216,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,-1,3,1,14.95028444,1497641560,Regular,1f8ed82eb35203c032331d95de4e97b77919699640a025a166d66d614f0655f5
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,-1,2,1,17.30427606,1497641560,Regular,b6ede5c6b9e3ce8dbed4bd808697ecb4ef92264c8fd44c7b59b13feb99957aec
83a0a59109a5379dc0c263847832ba3d3bc0d1a810e90818ad0081ead720a5ec,1,2,1,14.97624844,1497639196,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,-1,0,1,18.03181765,1497630533,Regular,b919e7324ba7f477260c7683c30cd237d45941264cae5f3a4718934826557b07
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,-1,1,1,18.36124292,1497630533,Regular,410a7c94d3462a864c2fb8a54ad6a09dc77be30ba2024e97a0083285a5157a34
92340bc2ec295e1ab9b703a18926b6125aea0e6761b67c225f7c4eb79fbc91a9,1,2,1,14.88867843,1497621661,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,-1,0,1,17.04518938,1497620155,Regular,1f57f7f4858395f6ccbf41abc756e758e6d89df6bfe4268e177a3294d1cb9536
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,-1,2,1,18.19486418,1497620155,Regular,1cdf570a10d72ae55af8921a4714c30d195bf333f62df231cccd3b365ecefe4c
491dbb5e3a07622d3a6f8416ffc6c0ddd4bcbef9a96a607381dd2851a06ca683,1,2,1,14.99867843,1497617748,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
888e95a224ab28f823203ffca16323e82e5b5e2f4f183a18f722b62f304ed413,1,2,1,14.91083144,1497615765,Regular,fe1ff891c17f7b67adf294ca16aafa45b45cd6a12c0f878a8003a7630a285c33
53761e6ff5fb0f8a9679d882e2fea948dbe37296ae6fce37400e0a215e6499c7,1,2,1,14.95521792,1497598157,Regular,d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539
29b60fe71e5a6d07ae32c90f4c44c8b4f13b78d42f2d509109a65a34afc090a9,1,2,1,14.88918445,1497580615,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,-1,0,1,14.89417843,1497565641,Regular,167710a32a416b792412a800c4eda39aeb7af848603d5aad3cf0da7650830f5f
b919e7324ba7f477260c7683c30cd237d45941264cae5f3a4718934826557b07,1,2,1,18.03181765,1497555336,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
410a7c94d3462a864c2fb8a54ad6a09dc77be30ba2024e97a0083285a5157a34,1,2,1,18.36124292,1497551899,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
b6ede5c6b9e3ce8dbed4bd808697ecb4ef92264c8fd44c7b59b13feb99957aec,1,2,1,17.30427606,1497546193,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2,-1,0,1,14.89668745,1497543599,Regular,60817c951d08eb9fac2a9d024fda2b16d20ee1a4d610f6389889a50e422fdab4
1f57f7f4858395f6ccbf41abc756e758e6d89df6bfe4268e177a3294d1cb9536,1,2,1,17.04518938,1497538448,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,-1,1,1,14.88867844,1497532868,Regular,3d20a178536386abf0f9f5bff316daf2dd1120460fd2756f94eaf374601f1b7f
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,-1,0,1,14.90804844,1497532868,Regular,dd75432c67523bc4c0a55ea632c53ef7fdb331eb9988c12218c8e04250b9852b
1cdf570a10d72ae55af8921a4714c30d195bf333f62df231cccd3b365ecefe4c,1,2,1,18.19486418,1497524786,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,-1,0,1,14.90025544,1497522566,Regular,1a7ced4a079c89acfdf41561cc4e3ae5fdf03193e14e86a47e87eef4b04d594b
5d5dbb1689f24a34facd98425eff4706a68917f0ae98932000f0f2efce069c8b,-1,0,1,15.11492344,1497520662,Regular,e399f114885db09cbacfa920eb1685792afa982d824f52620b5f7a7e730a0f0d
da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8,-1,0,1,14.89950845,1497511357,Regular,69d3b8c031fac14257525d2fdf707f4d43777d1150a8f8d90afced0aad8d3308
1f8ed82eb35203c032331d95de4e97b77919699640a025a166d66d614f0655f5,1,2,1,14.95028444,1497509230,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
e952dd3262d1658f36eb03c0b4b14ffbad4d2f91f3ad61a83f8a30fdb713ec35,-1,1,1,14.96238943,1497489696,Regular,fe94ccd94770c31b3590772d46eb9fc333175bc55d2b4dfbba2fe180943a158a
167710a32a416b792412a800c4eda39aeb7af848603d5aad3cf0da7650830f5f,1,2,1,14.89417843,1497487791,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,-1,1,1,15.13260845,1497478771,Regular,d5d25a8bb6b9196e56d1300107524555dbcfa4dcc28a39d9e4fc87be8c541291
b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973,-1,0,1,15.26537208,1497467584,Regular,5e547987c97e83db4e7e80a726177742fc998647ae169a52f5285a5bd891fc28
60817c951d08eb9fac2a9d024fda2b16d20ee1a4d610f6389889a50e422fdab4,1,2,1,14.89668745,1497462297,Regular,3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,-1,0,1,12.86921193,1497457376,Regular,b8379d8bcba7a972de5d80103120fbcea04b76fef8f19bffe7d366dccef72a0a
dd75432c67523bc4c0a55ea632c53ef7fdb331eb9988c12218c8e04250b9852b,1,2,1,14.90804844,1497453586,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
3d20a178536386abf0f9f5bff316daf2dd1120460fd2756f94eaf374601f1b7f,1,2,1,14.88867844,1497452398,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8,-1,0,1,17.24289393,1497446055,Regular,83cc02df7ce5c178611fae203a5f9821a372a90295ede213e008736e3ca43f7b
e399f114885db09cbacfa920eb1685792afa982d824f52620b5f7a7e730a0f0d,1,2,1,15.11492344,1497441396,Regular,5d5dbb1689f24a34facd98425eff4706a68917f0ae98932000f0f2efce069c8b
69d3b8c031fac14257525d2fdf707f4d43777d1150a8f8d90afced0aad8d3308,1,2,1,14.89950845,1497433014,Regular,da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8
1a7ced4a079c89acfdf41561cc4e3ae5fdf03193e14e86a47e87eef4b04d594b,1,2,1,14.90025544,1497426779,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,-1,1,1,14.92239344,1497413593,Regular,df2fe52233564f2c590b915328c16beb92375cac8bb2e1f1a2d49491cd003cb4
fe94ccd94770c31b3590772d46eb9fc333175bc55d2b4dfbba2fe180943a158a,1,2,1,14.96238943,1497408045,Regular,e952dd3262d1658f36eb03c0b4b14ffbad4d2f91f3ad61a83f8a30fdb713ec35
5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1,-1,0,1,14.94297943,1497391913,Regular,315bd37b2d95b14cf3f72da862d31f3d4ff1c27f7d8a1ba8ec636c9bede6f009
5e547987c97e83db4e7e80a726177742fc998647ae169a52f5285a5bd891fc28,1,2,1,15.26537208,1497383399,Regular,b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,-1,0,1,14.88979645,1497381296,Regular,ba4499c2e6da42a0e2ebbae096257a2472645b7809052d0a1805a22abe6d52ad
d5d25a8bb6b9196e56d1300107524555dbcfa4dcc28a39d9e4fc87be8c541291,1,2,1,15.13260845,1497375721,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,-1,3,1,14.88867843,1497370521,Regular,cdcd7db72618576027068d48b6444714f3458b11600e52ecd9ce61a88b9469fb
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,-1,1,1,8.93337806,1497370521,Regular,a19789477af2f5c1e2fd72414c9030d1577e94fb1e3c7e2ad4cea8c34184cd30
b8379d8bcba7a972de5d80103120fbcea04b76fef8f19bffe7d366dccef72a0a,1,2,1,12.86921193,1497365787,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
83cc02df7ce5c178611fae203a5f9821a372a90295ede213e008736e3ca43f7b,1,2,1,17.24289393,1497351775,Regular,9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8
f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27,-1,0,1,14.99047645,1497351775,Regular,36760a8c208885d4db5d0377becaab385c607dcc4e738d18715bb5305b81df23
c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf,-1,2,1,14.93120843,1497340780,Regular,00852f6a4688d521f89c1c8f623ccd22802bc0b9d0111840a55e77538f7c15e5
df2fe52233564f2c590b915328c16beb92375cac8bb2e1f1a2d49491cd003cb4,1,2,1,14.92239344,1497319840,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,-1,1,1,14.89373842,1497319372,Regular,ead83f258f2389fcb6cb1df4b17a43cec4b1b78ff859e6ae9aff6513983b35d3
315bd37b2d95b14cf3f72da862d31f3d4ff1c27f7d8a1ba8ec636c9bede6f009,1,2,1,14.94297943,1497299579,Regular,5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1
7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02,-1,0,1,15.03756523,1497297446,Regular,6a5c01edf250b38f89d8583786d04784d1aa15040130d0e4876b890c954edaa0
ba4499c2e6da42a0e2ebbae096257a2472645b7809052d0a1805a22abe6d52ad,1,2,1,14.88979645,1497288072,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
cdcd7db72618576027068d48b6444714f3458b11600e52ecd9ce61a88b9469fb,1,2,1,14.88867843,1497285869,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,-1,3,1,15.1727824,1497275883,Regular,dced786f451b886235fa4262236accfd95b2634328d2c63d53f06952cfeaa463
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,-1,4,1,15.47160384,1497275883,Regular,899a0cad69531ae142723190ce81435beeacc5e4786327ed76c101f2a0b367bc
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,-1,1,1,0.03475893,1497275883,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
c3ccb348516dbec273af99c9a77751db4595adb0447afdd49c87bee4d0fb63ff,1,2,1,14.97296844,1497272039,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
36760a8c208885d4db5d0377becaab385c607dcc4e738d18715bb5305b81df23,1,2,1,14.99047645,1497268940,Regular,f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27
a19789477af2f5c1e2fd72414c9030d1577e94fb1e3c7e2ad4cea8c34184cd30,1,2,1,8.93337806,1497265920,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
00852f6a4688d521f89c1c8f623ccd22802bc0b9d0111840a55e77538f7c15e5,1,2,1,14.93120843,1497256635,Regular,c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf
ead83f258f2389fcb6cb1df4b17a43cec4b1b78ff859e6ae9aff6513983b35d3,1,2,1,14.89373842,1497235002,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
36949195e8e3090749d815945203ad89545369385e39043872e803bc646b1e03,-1,0,1,15.10257721,1497221798,Regular,4af0ceafdddbea6205fee6626b7251758845a983dcc3768862c44441279a1a1b
6a5c01edf250b38f89d8583786d04784d1aa15040130d0e4876b890c954edaa0,1,2,1,15.03756523,1497216082,Regular,7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,90,1,0.03475893,1497211128,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,-1,1,1,12.03005218,1497211128,Regular,f240ed09d67ae5a5e50b2effbf5819124cf08bc62767b0bd6874c33320cd1bc0
