tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc580e866d75763ea608d16020724292d8926d7dac2955ac150fdb3bbe72f60,-1,0,1,0.15926497,1561844130,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,39,1,0.15926497,1561775591,Regular,ffc580e866d75763ea608d16020724292d8926d7dac2955ac150fdb3bbe72f60
eaabbfe8b1f518b0bc1c7793ff51c826e1adb2ab90afd6075c246d80b742ac1a,-1,1,1,0.18130564,1561770465,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,92,1,0.18130564,1561689008,Regular,eaabbfe8b1f518b0bc1c7793ff51c826e1adb2ab90afd6075c246d80b742ac1a
f7b1089309e55ac8e6427e1e076423a3686106f8b6f5dbb72859d0a38a2bfd8d,-1,0,1,0.17342872,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,19,1,0.17342872,1561603189,Regular,f7b1089309e55ac8e6427e1e076423a3686106f8b6f5dbb72859d0a38a2bfd8d
b49ba6ffd3e553686be10a7704ff955cbd77132d18160ab057baf656abce06dc,-1,0,1,0.16162018,1561595700,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,23,1,0.16162018,1561517019,Regular,b49ba6ffd3e553686be10a7704ff955cbd77132d18160ab057baf656abce06dc
a60515c727c607caa8047e153ff3a99cb5536d125ce96d36b4f0c64cbfd91e94,-1,1,1,0.16894407,1561508134,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,8,1,0.16894407,1561430508,Regular,a60515c727c607caa8047e153ff3a99cb5536d125ce96d36b4f0c64cbfd91e94
084097b0c1e3c8f78b5e08315175e5a83a43df184e00532ad1d78100547978cb,-1,1,1,0.18850791,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,110,1,0.18850791,1561343408,Regular,084097b0c1e3c8f78b5e08315175e5a83a43df184e00532ad1d78100547978cb
9dccf014ce2696e27b2f51a52d489a9ad8f37bc6d64d55d46172b3bf12e7d212,-1,1,1,0.19892596,1561324700,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,74,1,0.19892596,1561257138,Regular,9dccf014ce2696e27b2f51a52d489a9ad8f37bc6d64d55d46172b3bf12e7d212
0a9cbcc35cc77bad91bff45d1a74725573c4accd673356b27cafa5a729208e23,-1,0,1,0.17518843,1561241218,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,45,1,0.17518843,1561170677,Regular,0a9cbcc35cc77bad91bff45d1a74725573c4accd673356b27cafa5a729208e23
016a147bcc2e7142ece092f601718edf8fb626e28b1c354c9eb6c73cdd750d08,-1,0,1,0.13765338,1561163918,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,80,1,0.13765338,1561084329,Regular,016a147bcc2e7142ece092f601718edf8fb626e28b1c354c9eb6c73cdd750d08
2b977999c61b5b096e6c18345857928c8b55b587f412d46c634bc404a5d2b5fa,-1,1,1,0.16179387,1561076494,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,94,1,0.16179387,1560999113,Regular,2b977999c61b5b096e6c18345857928c8b55b587f412d46c634bc404a5d2b5fa
d415cf3ce6e1a22928a69e23b6d62e47f694250cb9338d5aeae15201ecd5b687,-1,1,1,0.16740655,1560977080,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,62,1,0.16740655,1560911395,Regular,d415cf3ce6e1a22928a69e23b6d62e47f694250cb9338d5aeae15201ecd5b687
e668a68cffd1dc826b434de19b73431ab9432988093decd706615df32822af65,-1,1,1,0.16845818,1560901315,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,63,1,0.16845818,1560825202,Regular,e668a68cffd1dc826b434de19b73431ab9432988093decd706615df32822af65
1c541b71b14b882288f7dd64bca3406cb38e66f0b5c6b34de4619ce32d864399,-1,0,1,0.16213821,1560808249,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,16,1,0.16213821,1560739024,Regular,1c541b71b14b882288f7dd64bca3406cb38e66f0b5c6b34de4619ce32d864399
2e466568f83157ddd1f29fe7d6a2d5843ce49c1e5a616c519e55f7e4b99b3de5,-1,0,1,0.18611618,1560732063,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,84,1,0.18611618,1560652412,Regular,2e466568f83157ddd1f29fe7d6a2d5843ce49c1e5a616c519e55f7e4b99b3de5
dd3aa4addcedf434255479f1f48443aacfb73e6c7bac23a581d22165584db027,-1,1,1,0.18314429,1560633339,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,72,1,0.18314429,1560565988,Regular,dd3aa4addcedf434255479f1f48443aacfb73e6c7bac23a581d22165584db027
069ad7508a4e84809892bb01dc0bdc275b9967202550bca94e23425a4269f928,-1,0,1,0.17370585,1560553975,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,117,1,0.17370585,1560479647,Regular,069ad7508a4e84809892bb01dc0bdc275b9967202550bca94e23425a4269f928
7eff095759abd9dc006516bdab370cc5639c881776ead6948eba0bcaee4e29e9,-1,1,1,0.18878161,1560476449,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,121,1,0.18878161,1560393257,Regular,7eff095759abd9dc006516bdab370cc5639c881776ead6948eba0bcaee4e29e9
db34fef41e9c575600d7a5c054291b5dfa62a49090bc851d37eedecb40f892c3,-1,0,1,0.16981964,1560375031,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,26,1,0.16981964,1560306631,Regular,db34fef41e9c575600d7a5c054291b5dfa62a49090bc851d37eedecb40f892c3
fb9d0ef6030842b9c42829a85a41d870995f35f314b689b310a79f03e39c30c1,-1,1,1,0.17533464,1560300519,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,22,1,0.17533464,1560220228,Regular,fb9d0ef6030842b9c42829a85a41d870995f35f314b689b310a79f03e39c30c1
f8145df3162e86f40cecd0321b686ed5b9a9bc5955383d13bff5759ff9837485,-1,1,1,0.17802221,1560201423,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,77,1,0.17802221,1560134148,Regular,f8145df3162e86f40cecd0321b686ed5b9a9bc5955383d13bff5759ff9837485
de51ea29e88b25cc754de1fa33fcc17fef4f64f787ee9e20f6342b7d3b0bc71f,-1,1,1,0.16256188,1560120661,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,92,1,0.16256188,1560048591,Regular,de51ea29e88b25cc754de1fa33fcc17fef4f64f787ee9e20f6342b7d3b0bc71f
6433b72cfe1eb4a4f3785201f5398c48983d00d0a8c26712206c73496dd687bd,-1,0,1,0.16111627,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,38,1,0.16111627,1559961598,Regular,6433b72cfe1eb4a4f3785201f5398c48983d00d0a8c26712206c73496dd687bd
e71b0a3d6f5a5489ea5cd7f982729a426d4c1deea1716a347429edf650ad5712,-1,1,1,0.17694964,1559949447,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,93,1,0.17694964,1559875693,Regular,e71b0a3d6f5a5489ea5cd7f982729a426d4c1deea1716a347429edf650ad5712
e194b7deaa20ff1d524ccd5f18e4590d920308b45578abde480e11b4cb88c4ae,-1,0,1,0.15942483,1559855914,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,87,1,0.15942483,1559788649,Regular,e194b7deaa20ff1d524ccd5f18e4590d920308b45578abde480e11b4cb88c4ae
777542f9590f98e453c9cb3e8bcbf54f7a7924b6f1cb83616188dc128fe77a77,-1,1,1,0.15151563,1559771137,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,35,1,0.15151563,1559701780,Regular,777542f9590f98e453c9cb3e8bcbf54f7a7924b6f1cb83616188dc128fe77a77
a1593603f7cff6e71aff0287a1262d7ff7dd0807423fc895b7ca6842c029b7f1,-1,1,1,0.15501055,1559693274,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,117,1,0.15501055,1559615782,Regular,a1593603f7cff6e71aff0287a1262d7ff7dd0807423fc895b7ca6842c029b7f1
69a3d56e5176c989663b31e269a59c5cbf193fb60286d079f9a58d6c76945acf,-1,1,1,0.14336053,1559602707,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,52,1,0.14336053,1559528960,Regular,69a3d56e5176c989663b31e269a59c5cbf193fb60286d079f9a58d6c76945acf
7d0c8ce14708fc1527186e527e8d7fa4b7956d09992bc893848094d23e81f813,-1,0,1,0.17489895,1559516586,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,140,1,0.17489895,1559442591,Regular,7d0c8ce14708fc1527186e527e8d7fa4b7956d09992bc893848094d23e81f813
d8ee3d9f940eb3747329aa8e19b73b54f67a2dc70e8fe53efba01806dd84d6d7,-1,0,1,0.16665239,1559427088,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,39,1,0.16665239,1559356694,Regular,d8ee3d9f940eb3747329aa8e19b73b54f67a2dc70e8fe53efba01806dd84d6d7
007522b4bf0a7b00d429322d276c9696dd4b050b8e41b0dc5e2dbcce2e9a2228,-1,1,1,0.16352466,1559340450,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,29,1,0.16352466,1559270182,Regular,007522b4bf0a7b00d429322d276c9696dd4b050b8e41b0dc5e2dbcce2e9a2228
04ed4b71a74093e7aa0250493a5d341cf7a2334919fe0ec024304c9a218c4d05,-1,1,1,0.18300352,1559262150,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,66,1,0.18300352,1559183579,Regular,04ed4b71a74093e7aa0250493a5d341cf7a2334919fe0ec024304c9a218c4d05
a917ff3eacb8c44e0d9955568f7ea76976ccf41a9f85c4749aee9f8b7b1194c6,-1,0,1,0.17412669,1559165641,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,31,1,0.17412669,1559097124,Regular,a917ff3eacb8c44e0d9955568f7ea76976ccf41a9f85c4749aee9f8b7b1194c6
470eeb6d38f7739a91e620e85ec89e4c34258843692402a7813e1fb778061d98,-1,1,1,0.15534505,1559083461,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,14,1,0.15534505,1559011142,Regular,470eeb6d38f7739a91e620e85ec89e4c34258843692402a7813e1fb778061d98
7caf294db0dc1e148c6ef658495be09b3cca1e5b3cdf3dad98ad6469bbc8259e,-1,0,1,0.16515717,1559002897,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,85,1,0.16515717,1558924422,Regular,7caf294db0dc1e148c6ef658495be09b3cca1e5b3cdf3dad98ad6469bbc8259e
ddee4c4800de8e762b8722761d0c0d081bf132d3610b47fa20849ea81a1fe539,-1,0,1,0.17980093,1558907190,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,71,1,0.17980093,1558837785,Regular,ddee4c4800de8e762b8722761d0c0d081bf132d3610b47fa20849ea81a1fe539
055cd50074b6af9b73b8ed12fec4bee04f80ce3975d8344e5bc1077e4f81140c,-1,0,1,0.17765776,1558822616,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,14,1,0.17765776,1558751433,Regular,055cd50074b6af9b73b8ed12fec4bee04f80ce3975d8344e5bc1077e4f81140c
5dbbffdfdc0ed23ea7c74dbe7460586141efa1c0b25a52bae2f7cdc00e7c0feb,-1,1,1,0.17704845,1558738813,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,59,1,0.17704845,1558665253,Regular,5dbbffdfdc0ed23ea7c74dbe7460586141efa1c0b25a52bae2f7cdc00e7c0feb
c8974392cd88eb8b47a9089b0a2161be9e5b5248e1fa10534a6f779bbc5a40c3,-1,0,1,0.16906227,1558650257,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,16,1,0.16906227,1558578679,Regular,c8974392cd88eb8b47a9089b0a2161be9e5b5248e1fa10534a6f779bbc5a40c3
43d2d8e66b48cb7a99da7cd35431ea1a7082973dfaf774a39e238d01b309b02d,-1,0,1,0.20002558,1558559986,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,9,1,0.20002558,1558492358,Regular,43d2d8e66b48cb7a99da7cd35431ea1a7082973dfaf774a39e238d01b309b02d
4b07b16b559c21314b4a9dfeb797c4f37562953596a957ca87b7602ff770dbf8,-1,1,1,0.20381477,1558475290,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,132,1,0.20381477,1558406750,Regular,4b07b16b559c21314b4a9dfeb797c4f37562953596a957ca87b7602ff770dbf8
6de4b74c3635f37500ba3992f3c55cd3d75659b93bbb05b12d7050be0d9b1b4e,-1,1,1,0.18362043,1558390767,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,108,1,0.18362043,1558319528,Regular,6de4b74c3635f37500ba3992f3c55cd3d75659b93bbb05b12d7050be0d9b1b4e
837b78f295a23da70ff05542b322f86a1c7383e1086a96b849cc2652d8195673,-1,0,1,0.1739635,1558307005,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,52,1,0.1739635,1558233774,Regular,837b78f295a23da70ff05542b322f86a1c7383e1086a96b849cc2652d8195673
75a4e3c81955eb189e918feabe9950ca8cb9cc6a33a84fb1dd341cb34e553949,-1,0,1,0.1865499,1558224175,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,69,1,0.1865499,1558146775,Regular,75a4e3c81955eb189e918feabe9950ca8cb9cc6a33a84fb1dd341cb34e553949
f70f70c08a27335068e6010c03e38ec47fd3c1e4b26b24dd14d4281fa6e2a108,-1,0,1,0.20289828,1558129971,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,64,1,0.20289828,1558060645,Regular,f70f70c08a27335068e6010c03e38ec47fd3c1e4b26b24dd14d4281fa6e2a108
061d3982d4f20048d515fe00d8e7b38e110d54d69cfaac11ecc248dc1032cdd4,-1,1,1,0.18536904,1558044037,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,8,1,0.18536904,1557974016,Regular,061d3982d4f20048d515fe00d8e7b38e110d54d69cfaac11ecc248dc1032cdd4
1cb5d1d81da587bad9894f026234c6a39012d0708fca3ca9f906858eb9befb2c,-1,1,1,0.1669506,1557963522,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,87,1,0.1669506,1557887741,Regular,1cb5d1d81da587bad9894f026234c6a39012d0708fca3ca9f906858eb9befb2c
23468969bd21127d833744e0896901c456e4fa8b92be04f631bb740aaf6f099e,-1,0,1,0.16662381,1557882571,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,37,1,0.16662381,1557801236,Regular,23468969bd21127d833744e0896901c456e4fa8b92be04f631bb740aaf6f099e
fa6ae376fd9d85902c20553df795cf6779f450dd5b8afcd4c807fa752bc0cffe,-1,1,1,0.17128876,1557786583,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,2,1,0.17128876,1557714996,Regular,fa6ae376fd9d85902c20553df795cf6779f450dd5b8afcd4c807fa752bc0cffe
7f05cee65ca73d805df1352b192ff0c8726078629c3ba1cdccc9455ceb8087f4,-1,1,1,0.15647445,1557696481,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,61,1,0.15647445,1557628235,Regular,7f05cee65ca73d805df1352b192ff0c8726078629c3ba1cdccc9455ceb8087f4
e53d5fe36e7ea00eff4ebd2019ad19c4d178b4348912452cb3221675a1fcb3ff,-1,1,1,0.14561999,1557622227,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,80,1,0.14561999,1557541848,Regular,e53d5fe36e7ea00eff4ebd2019ad19c4d178b4348912452cb3221675a1fcb3ff
c2eda5513ac69b97682e027b8e793a28b256a906a733d866651710a5b1fab739,-1,0,1,0.17779875,1557536881,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,30,1,0.17779875,1557455710,Regular,c2eda5513ac69b97682e027b8e793a28b256a906a733d866651710a5b1fab739
e7bf7d95188a723d3435d29c3abe430d8152004ca62441a0972011eeb6786cb0,-1,0,1,0.18024605,1557432743,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,106,1,0.18024605,1557370033,Regular,e7bf7d95188a723d3435d29c3abe430d8152004ca62441a0972011eeb6786cb0
2128004be7005d511f34271b8a1a7b7972973be925d6404d6a9e02d5b0aef462,-1,1,1,0.1646481,1557350937,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,29,1,0.1646481,1557283109,Regular,2128004be7005d511f34271b8a1a7b7972973be925d6404d6a9e02d5b0aef462
34f813e9198ca73a411ff9ef51027564695fafb59c2b4ca5869d409c5dc86fa5,-1,0,1,0.16489858,1557275333,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,50,1,0.16489858,1557196230,Regular,34f813e9198ca73a411ff9ef51027564695fafb59c2b4ca5869d409c5dc86fa5
e876441c8f435f55d1255e7c0b7dfe82ee05d4cb974e383810c67f8a41e4ba04,-1,1,1,0.16215719,1557182049,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,118,1,0.16215719,1557110771,Regular,e876441c8f435f55d1255e7c0b7dfe82ee05d4cb974e383810c67f8a41e4ba04
0e0cb38082d895e49c3c3a12b72fee6fe5adcebc12f7bf284b53d0103e432aa5,-1,0,1,0.16318295,1557095800,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,125,1,0.16318295,1557023358,Regular,0e0cb38082d895e49c3c3a12b72fee6fe5adcebc12f7bf284b53d0103e432aa5
ca4fd04048cff0f746d46fb31f48251280bd8380e6aabb89af894ed1bdce74f3,-1,0,1,0.18066227,1557008608,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,58,1,0.18066227,1556937430,Regular,ca4fd04048cff0f746d46fb31f48251280bd8380e6aabb89af894ed1bdce74f3
f492fe85e247e27cf54fc682f47baaa3ea50f206f1042c2fda6ecf4f470ef73b,-1,1,1,0.13664016,1556920448,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,99,1,0.13664016,1556850907,Regular,f492fe85e247e27cf54fc682f47baaa3ea50f206f1042c2fda6ecf4f470ef73b
584c8ef258c4be28cae730f004d0c35ffb13bb1176e7fc2990680cbd6bfb8815,-1,1,1,0.15390805,1556839557,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,135,1,0.15390805,1556764756,Regular,584c8ef258c4be28cae730f004d0c35ffb13bb1176e7fc2990680cbd6bfb8815
4d4057a20e248d6597a84a9b8acdca96225068670d7475638da5edcaab5809aa,-1,0,1,0.16849381,1556758430,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,21,1,0.16849381,1556677978,Regular,4d4057a20e248d6597a84a9b8acdca96225068670d7475638da5edcaab5809aa
8bab69a600fea4e099b6948d9d72dae9b32b963339db54ce9b063e0b08d68130,-1,1,1,0.17677971,1556661510,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,63,1,0.17677971,1556591355,Regular,8bab69a600fea4e099b6948d9d72dae9b32b963339db54ce9b063e0b08d68130
ea8cace35249f0e358a7d5cfb921cd69641dc167e394511afbb3ab8585f78f37,-1,0,1,0.16337383,1556575664,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,96,1,0.16337383,1556506048,Regular,ea8cace35249f0e358a7d5cfb921cd69641dc167e394511afbb3ab8585f78f37
1d71b13cec4b97861709543b3cc46e9907e2e03d062b33c2eebcf99b3d2595ad,-1,1,1,0.16229234,1556493123,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,92,1,0.16229234,1556418642,Regular,1d71b13cec4b97861709543b3cc46e9907e2e03d062b33c2eebcf99b3d2595ad
5478329d10c565f511090f5141bb1e65cbfebf750dddde05486d7459f6bf70a1,-1,0,1,0.16186881,1556408988,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,13,1,0.16186881,1556332408,Regular,5478329d10c565f511090f5141bb1e65cbfebf750dddde05486d7459f6bf70a1
1858e6272d50c7e3091321483520e186ef14fc14b88d5964930749d3c5f2a189,-1,0,1,0.17972935,1556320623,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,144,1,0.17972935,1556246080,Regular,1858e6272d50c7e3091321483520e186ef14fc14b88d5964930749d3c5f2a189
