tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,22,1,0.77228264,1619577344,Regular,d826c1794e3330eb9ac23e954a363c9b76822a9689497bb9849f442a86aedd86
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,192,1,0.68522096,1619492862,Regular,2ab3b1afb70e724ed31692a0575fb9679b4752cdd1d17681ffb10e76bafd7570
69955240eb1aca72907dbd1c16c247ff0952a8a135a95ba51b8bafa73b242436,-1,1,1,0.74924792,1619489180,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,34,1,0.74924792,1619408254,Regular,69955240eb1aca72907dbd1c16c247ff0952a8a135a95ba51b8bafa73b242436
fd6965ffe9805afcaa3ba80bb9e38bbdbc7d635ace73183aa8b0b97c02041413,-1,1,1,0.73651963,1619388092,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
bf6758bf01c2983d61111e8fbbdfb1233f38ea4320479b63e43b97e6879f880b,-1,4,1,0.85850755,1619340116,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,131,1,0.73651963,1619322305,Regular,fd6965ffe9805afcaa3ba80bb9e38bbdbc7d635ace73183aa8b0b97c02041413
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,198,1,0.85850755,1619231769,Regular,bf6758bf01c2983d61111e8fbbdfb1233f38ea4320479b63e43b97e6879f880b
c24681e32e7bd7108e8dbe5e2dc0e818b84e4f54a627fdff94e622d644dcfd3f,-1,0,1,1.28813784,1619224967,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,80,1,1.28813784,1619147382,Regular,c24681e32e7bd7108e8dbe5e2dc0e818b84e4f54a627fdff94e622d644dcfd3f
e8a40686ec2f73910b903aca54dbe838095eb8fe1bf22ab69fca3471c76e1a20,-1,2,1,1.19651082,1619114377,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,57,1,1.19651082,1619063004,Regular,e8a40686ec2f73910b903aca54dbe838095eb8fe1bf22ab69fca3471c76e1a20
038382825c56759b39bb5fe69c2b6b97951a88cab594ca9b785ebdcd059b644a,-1,7,1,0.91847341,1619045511,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
0abcbaac793ba317aced665d2d2b6153221ac8305125a0619dcaede384fa43d8,-1,5,1,0.9300624,1618992041,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,107,1,0.91847341,1618975686,Regular,038382825c56759b39bb5fe69c2b6b97951a88cab594ca9b785ebdcd059b644a
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,71,1,0.9300624,1618892345,Regular,0abcbaac793ba317aced665d2d2b6153221ac8305125a0619dcaede384fa43d8
1522988f65a7441748d334fd6eb5e66a272f6f59d2828f72afce4ec51529e1ee,-1,0,1,0.38195298,1618866919,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,100,1,0.38195298,1618799309,Regular,1522988f65a7441748d334fd6eb5e66a272f6f59d2828f72afce4ec51529e1ee
c1d13f1ee0444182f5654e8b3c244c7ee8f7647ae5d5a7606105232ad3fbadc6,-1,9,1,0.64595893,1618631973,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,28,1,0.64595893,1618548393,Regular,c1d13f1ee0444182f5654e8b3c244c7ee8f7647ae5d5a7606105232ad3fbadc6
f40c6ec384f3582e311f24e8318d1e67e8de732f6c9b1642aa2237add7446edf,-1,1,1,0.65782955,1618528700,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,98,1,0.65782955,1618455757,Regular,f40c6ec384f3582e311f24e8318d1e67e8de732f6c9b1642aa2237add7446edf
6566b2360b1d34d414cfeaaf57683c29313dc10e24bbf0bd0a8fb48a2226835e,-1,5,1,0.64251609,1618440632,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,134,1,0.64251609,1618369660,Regular,6566b2360b1d34d414cfeaaf57683c29313dc10e24bbf0bd0a8fb48a2226835e
8c638450be9e8ad5f1afb9b3b53488911ad9ee1199e3956b33c466f3b9bab668,-1,1,1,0.64621953,1618359372,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,29,1,0.64621953,1618284709,Regular,8c638450be9e8ad5f1afb9b3b53488911ad9ee1199e3956b33c466f3b9bab668
5677fa2d9e9646e1ea84c16adeeb20496a2e8663f50a45467063e5dff6caf278,-1,2,1,0.68450139,1618267590,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,82,1,0.68450139,1618197334,Regular,5677fa2d9e9646e1ea84c16adeeb20496a2e8663f50a45467063e5dff6caf278
5e6aa7f5ffccc1e2a8badb43cb6d27fde4631d36bb348c5701397aadfe1b5a9c,-1,5,1,0.64464435,1618184222,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,146,1,0.64464435,1618119720,Regular,5e6aa7f5ffccc1e2a8badb43cb6d27fde4631d36bb348c5701397aadfe1b5a9c
69bd23a1406873a7f823b8b23ed5c69f78b0520896dd1b4193e5766bfc5976a2,-1,9,1,0.6252005,1618110267,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,51,1,0.6252005,1618029905,Regular,69bd23a1406873a7f823b8b23ed5c69f78b0520896dd1b4193e5766bfc5976a2
c5500bff0db03c52fe2b3dc46197d6970316da1314b5268264ca545c8205393d,-1,1,1,0.60401554,1618012841,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,34,1,0.60401554,1617939552,Regular,c5500bff0db03c52fe2b3dc46197d6970316da1314b5268264ca545c8205393d
18cbc3a6ef564ee96c538c40bb828558c247d3ebecdcac9d164898ed016ec609,-1,8,1,0.6501094,1617927685,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,112,1,0.6501094,1617854401,Regular,18cbc3a6ef564ee96c538c40bb828558c247d3ebecdcac9d164898ed016ec609
96aefd19a9504013a730f663fa34668baf21c98d1a74dff671c807ca00654989,-1,5,1,0.69529337,1617830496,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,56,1,0.69529337,1617763689,Regular,96aefd19a9504013a730f663fa34668baf21c98d1a74dff671c807ca00654989
3c42c3c41d1b73342e22a134db8736aa303492db9f3dd84f23d1dcfe37574d36,-1,7,1,0.62460143,1617746430,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,123,1,0.62460143,1617679746,Regular,3c42c3c41d1b73342e22a134db8736aa303492db9f3dd84f23d1dcfe37574d36
6944ad5c78081d3e9f81d79fdf89110a340f1477d0b4d8905d213234668fe5c9,-1,0,1,0.62466611,1617677992,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,48,1,0.62466611,1617596173,Regular,6944ad5c78081d3e9f81d79fdf89110a340f1477d0b4d8905d213234668fe5c9
dcb5818d257d24d040a08440a9836b099dc0dafe738f3da76fa094d66afdd3af,-1,3,1,0.65954659,1617581510,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,78,1,0.65954659,1617508623,Regular,dcb5818d257d24d040a08440a9836b099dc0dafe738f3da76fa094d66afdd3af
b87777dc61716a244e44e43082116f4b808d7190ec37339e8325873c62d2eeab,-1,9,1,0.67704633,1617494229,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,80,1,0.67704633,1617420575,Regular,b87777dc61716a244e44e43082116f4b808d7190ec37339e8325873c62d2eeab
31ca2910cba33c388ed6f5154e4f2c61be274443278df4d6a3296fa2fed7df3a,-1,5,1,0.68765923,1617402267,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,103,1,0.68765923,1617334051,Regular,31ca2910cba33c388ed6f5154e4f2c61be274443278df4d6a3296fa2fed7df3a
0620acdbeeee5937b738469c10e15241af55c064207dd9f275aa48fd97e76646,-1,7,1,0.78298041,1617319118,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,40,1,0.78298041,1617248582,Regular,0620acdbeeee5937b738469c10e15241af55c064207dd9f275aa48fd97e76646
2faf8db206f5fe532b231ec8f10506f6e8619fd53d9ca3a46383e2af37b4f9a9,-1,9,1,0.69502212,1617226388,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
17043640dab789c5ec80f6c692e397a5ab965eeb2597b06a09a651d6ae664ca0,-1,2,1,0.71355034,1617171610,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,45,1,0.69502212,1617160053,Regular,2faf8db206f5fe532b231ec8f10506f6e8619fd53d9ca3a46383e2af37b4f9a9
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,144,1,0.71355034,1617074951,Regular,17043640dab789c5ec80f6c692e397a5ab965eeb2597b06a09a651d6ae664ca0
fb7f00a9d70184ce67328a27c7e23e8ec1cdf6e9f5b97e9892bcfef1b37e63b1,-1,6,1,0.68673845,1617054483,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,75,1,0.68673845,1616985678,Regular,fb7f00a9d70184ce67328a27c7e23e8ec1cdf6e9f5b97e9892bcfef1b37e63b1
1f97caf0c8b8618e6743f02d83ad83eb1313ad98bc31892beef6ff631c444b92,-1,4,1,0.69212878,1616982175,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,118,1,0.69212878,1616905718,Regular,1f97caf0c8b8618e6743f02d83ad83eb1313ad98bc31892beef6ff631c444b92
b31551f8ff0074bd6f994f7f9cc1739d06d31fb4106b76e3ac8cbf2754ee7096,-1,1,1,0.67545754,1616889323,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
a1657ef293a90af4e733e5470904a667d52567d662699037cb13cacabcc482a4,-1,3,1,0.68325443,1616835391,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,28,1,0.67545754,1616814126,Regular,b31551f8ff0074bd6f994f7f9cc1739d06d31fb4106b76e3ac8cbf2754ee7096
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,141,1,0.68325443,1616733801,Regular,a1657ef293a90af4e733e5470904a667d52567d662699037cb13cacabcc482a4
3be700ac2d6cb2f5ef2fc0c794d2b084b901af59245c43210ad620679ad22835,-1,1,1,0.70370447,1616717712,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,71,1,0.70370447,1616644696,Regular,3be700ac2d6cb2f5ef2fc0c794d2b084b901af59245c43210ad620679ad22835
909f4ea1da72a9e7a80c97dbcbec1e97cd3d3b35c01dd9164151c0f3f9169c43,-1,5,1,0.69389863,1616629817,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,41,1,0.69389863,1616558186,Regular,909f4ea1da72a9e7a80c97dbcbec1e97cd3d3b35c01dd9164151c0f3f9169c43
11e80050095e1a6b8eaf6a86058f8cd06d81c6470d716f833c15a93047ba07c4,-1,8,1,0.66255248,1616539715,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,57,1,0.66255248,1616467202,Regular,11e80050095e1a6b8eaf6a86058f8cd06d81c6470d716f833c15a93047ba07c4
7eccbda1792c46cd7a7c460c1a686a1e20cc03667c6d5ebe7f08f316a836ec60,-1,5,1,0.63953437,1616457943,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,6,1,0.63953437,1616382916,Regular,7eccbda1792c46cd7a7c460c1a686a1e20cc03667c6d5ebe7f08f316a836ec60
21918496042302f20fb8105961c95fb0fba4bf2087b863358fd7f246362d1eca,-1,8,1,0.69720059,1616374626,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,130,1,0.69720059,1616299391,Regular,21918496042302f20fb8105961c95fb0fba4bf2087b863358fd7f246362d1eca
e6cce678725de2c78303ba92c3d725b48680143647ca8351cb530507e33a0bf5,-1,2,1,0.77738769,1616278406,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,91,1,0.77738769,1616210505,Regular,e6cce678725de2c78303ba92c3d725b48680143647ca8351cb530507e33a0bf5
368f63b19e766d8853c6d2ad09e97231bda8bec1fd186ad5e7bf8df5ecc9d41b,-1,8,1,0.69243511,1616182516,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,63,1,0.69243511,1616120514,Regular,368f63b19e766d8853c6d2ad09e97231bda8bec1fd186ad5e7bf8df5ecc9d41b
8b11ddf47e0210ba6598938bf500846e59364fac3cf9cb7ae4dcbc72a97efced,-1,2,1,0.59284948,1616109318,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,6,1,0.59284948,1616032840,Regular,8b11ddf47e0210ba6598938bf500846e59364fac3cf9cb7ae4dcbc72a97efced
a55e77afeba0305d675e44b15cfe4caf7a2b3f7ccb1765857cf538190d6ceffc,-1,8,1,0.57247944,1616030080,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,24,1,0.57247944,1615948094,Regular,a55e77afeba0305d675e44b15cfe4caf7a2b3f7ccb1765857cf538190d6ceffc
a1f12a9c32451c0ee94250404a1c55f546354e8c5097a0e61a199ce62eb53133,-1,3,1,0.56907836,1615942288,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,153,1,0.56907836,1615865987,Regular,a1f12a9c32451c0ee94250404a1c55f546354e8c5097a0e61a199ce62eb53133
e46064c1ef03a6c6f3650314dcc7eeed223c7ef45ff2e237c2fd6e074dada0f1,-1,4,1,0.65679406,1615854379,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,1,1,0.65679406,1615776091,Regular,e46064c1ef03a6c6f3650314dcc7eeed223c7ef45ff2e237c2fd6e074dada0f1
f0d011501a8c400249f6354c2a3c677e7d37a5d7f0c02d1097bd1a4a6abca486,-1,4,1,0.79138617,1615753461,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,28,1,0.79138617,1615690633,Regular,f0d011501a8c400249f6354c2a3c677e7d37a5d7f0c02d1097bd1a4a6abca486
2dbab3da192a593bc963e57b94d941441c09f7448c01d9aa4f1ee7043cd1ed6e,-1,5,1,0.84585037,1615679526,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,55,1,0.84585037,1615610177,Regular,2dbab3da192a593bc963e57b94d941441c09f7448c01d9aa4f1ee7043cd1ed6e
b713095898cea8782f3c86fe19380aef3edd4a1af930ad40b6c86b3b43ed1b7b,-1,6,1,0.76420157,1615588004,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,69,1,0.76420157,1615521940,Regular,b713095898cea8782f3c86fe19380aef3edd4a1af930ad40b6c86b3b43ed1b7b
8ebaacfa53a214dc361e2ef64dc075f1d41bdc4a0c47a84235aa9323014f2275,-1,5,1,0.79563997,1615514412,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,123,1,0.79563997,1615432353,Regular,8ebaacfa53a214dc361e2ef64dc075f1d41bdc4a0c47a84235aa9323014f2275
eb60601c517581148aeb5dce2285e68afe13531149b8df4b7331eec0737965f2,-1,6,1,0.84536311,1615415740,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,130,1,0.84536311,1615344630,Regular,eb60601c517581148aeb5dce2285e68afe13531149b8df4b7331eec0737965f2
77991bb7006873251d3ad4774e3730315ac1e63856d83795834fc4aab4497f09,-1,9,1,0.82540549,1615324950,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,30,1,0.82540549,1615257393,Regular,77991bb7006873251d3ad4774e3730315ac1e63856d83795834fc4aab4497f09
e1fb70a3ad9ff696741ad27329d6d70dd6c47f6702e957bb8fb87bbc8f1377e0,-1,9,1,0.77780713,1615248598,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,27,1,0.77780713,1615174574,Regular,e1fb70a3ad9ff696741ad27329d6d70dd6c47f6702e957bb8fb87bbc8f1377e0
8e0b6e93df0aa62b2723bd5e7946a93f40fef75ff19621f5e84c89de1e972746,-1,1,1,0.67082469,1615154411,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,119,1,0.67082469,1615086402,Regular,8e0b6e93df0aa62b2723bd5e7946a93f40fef75ff19621f5e84c89de1e972746
2bdf4e2dfe438564ae07fc220d020ffdcb50eccc49da2be813120caeb6f546f2,-1,9,1,0.63290242,1615080301,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,151,1,0.63290242,1614998167,Regular,2bdf4e2dfe438564ae07fc220d020ffdcb50eccc49da2be813120caeb6f546f2
ef168e3187598e41813cfc2044b1bf1c93784c75edb62693723e582ebe134fb1,-1,2,1,1.03785238,1614990131,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,52,1,1.03785238,1614910008,Regular,ef168e3187598e41813cfc2044b1bf1c93784c75edb62693723e582ebe134fb1
0e8224b622765e1d6a1b5b1b3bd8701bfa0768ddeef511f500cb4d2091b7c6ce,-1,2,1,1.16903329,1614883011,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,45,1,1.16903329,1614833826,Regular,0e8224b622765e1d6a1b5b1b3bd8701bfa0768ddeef511f500cb4d2091b7c6ce
e390f0835c159783fced452146ef701e04636343c035bd0508f16dcf2ab0a5ba,-1,3,1,0.8956007,1614799919,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
cfa0bc86836f68408ca9f5408aeffa11b5f832e297a65846870bee097e1ca784,-1,0,1,0.74546304,1614743394,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,66,1,0.8956007,1614735691,Regular,e390f0835c159783fced452146ef701e04636343c035bd0508f16dcf2ab0a5ba
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,71,1,0.74546304,1614661010,Regular,cfa0bc86836f68408ca9f5408aeffa11b5f832e297a65846870bee097e1ca784
2f4d6e581e1e26cf778bc4c151ef7caffd070e2aaeb1d5cd98ded4e58e7ecdb1,-1,4,1,0.74556159,1614654685,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
366682890971c57b35f143ef498291cbbed8b88ec30ab99af2464588f16cbb2a,-1,3,1,0.77535233,1614580294,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,96,1,0.74556159,1614562176,Regular,2f4d6e581e1e26cf778bc4c151ef7caffd070e2aaeb1d5cd98ded4e58e7ecdb1
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,101,1,0.77535233,1614482842,Regular,366682890971c57b35f143ef498291cbbed8b88ec30ab99af2464588f16cbb2a
06aa721d691c106557e976dad8cb6b0bfe0e2cd1118ddee92686c96e72b75167,-1,5,1,0.78989909,1614468831,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,83,1,0.78989909,1614398011,Regular,06aa721d691c106557e976dad8cb6b0bfe0e2cd1118ddee92686c96e72b75167
fb39125f7fd1b5850a5f06ca541cbd57e4e9f3bf7ad188784d3275ea556a540f,-1,2,1,0.7255281,1614371574,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,102,1,0.7255281,1614302548,Regular,fb39125f7fd1b5850a5f06ca541cbd57e4e9f3bf7ad188784d3275ea556a540f
0cd4758ab3d70628aee64b7310c9402fc016a9e2f526d7ec8c03b25707b5048f,-1,7,1,0.68755193,1614297045,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,36,1,0.68755193,1614220375,Regular,0cd4758ab3d70628aee64b7310c9402fc016a9e2f526d7ec8c03b25707b5048f
580b61457c67cc1dfc9f3d05543e1804bbe68286b3b0ef756dd022d8e07c970d,-1,7,1,0.76236362,1614214689,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,64,1,0.76236362,1614136032,Regular,580b61457c67cc1dfc9f3d05543e1804bbe68286b3b0ef756dd022d8e07c970d
21a404153f923960cf42150d54202fc9aa547cf290c25b1575b19ac441402d6e,-1,9,1,0.84181943,1614111303,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,83,1,0.84181943,1614046192,Regular,21a404153f923960cf42150d54202fc9aa547cf290c25b1575b19ac441402d6e
378437d5c697d20e2d5c0a0593da353de49c4ca321f56ceecf6b9317a97c4fd1,-1,2,1,0.80752806,1614030955,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,94,1,0.80752806,1613962167,Regular,378437d5c697d20e2d5c0a0593da353de49c4ca321f56ceecf6b9317a97c4fd1
52d807da525b454e4ca2736cbb86a8d95048edfafc6741046cd1a0209cc00905,-1,0,1,0.76096425,1613959896,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,104,1,0.76096425,1613881808,Regular,52d807da525b454e4ca2736cbb86a8d95048edfafc6741046cd1a0209cc00905
bd433479edb95009fc05332dc310ccebc729e2251d8a911a152a51104aab58c1,-1,0,1,0.70462592,1613864082,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,72,1,0.70462592,1613790532,Regular,bd433479edb95009fc05332dc310ccebc729e2251d8a911a152a51104aab58c1
