tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7114c3a9717c69f768198b1744c4fd6eec4f1731507998f2dbdfe386129e401c,1,6,1,5,1509384573,Regular,c71f110b5f85796686c5994b7684a7c3db8eddfe80c28932d092edd336c72cba
b4e20611d91759ded39b593ab6956df40a92c766b81e61e17cdcde7a9f9ec2db,-1,8,1,5,1509383968,Regular,b433311dccae1f3a7da545257e33c643b0b1f2defbc34d613606c674aa17e7fb
ff79f187d072e71460c32463b07f14fd92132e8f18f86fe9c82a31a1023cc6dd,-1,7,1,5,1509378837,Regular,b2d07ed38e8fe3ff92745394a836d3b444e613ab2c4e7eb7776c5ab9452ebee3
3f52b3bc6e6c68f0e5e8c71999f465fe88760f3d5f80224f23f5c292b6e3a162,-1,2,1,5,1509378264,Regular,557b3411bf022d855043f6e9521586aa0743509e5c703eeaf7f7600e6aaf3924
b2d07ed38e8fe3ff92745394a836d3b444e613ab2c4e7eb7776c5ab9452ebee3,1,11,1,5,1509377094,Regular,ff79f187d072e71460c32463b07f14fd92132e8f18f86fe9c82a31a1023cc6dd
557b3411bf022d855043f6e9521586aa0743509e5c703eeaf7f7600e6aaf3924,1,31,1,5,1509375957,Regular,3f52b3bc6e6c68f0e5e8c71999f465fe88760f3d5f80224f23f5c292b6e3a162
7ea96d143e6ed825598e170a04c49092eb9deb87bf5b0ced9a6425df14077581,-1,3,1,5,1509375319,Regular,0ae66c306d03afe021c3a194f779dfac01efe80cc56bd7baf8c3a6fae38af8dc
141aefa49b96bb8cd657e8f36841a05d26bb75f27b96ce702a043612c74649dd,-1,10,1,5,1509341760,Regular,f84c45a465279ced8a884d0d531ba04b65ff0566ff3c0522971c2582cde8e134
f84c45a465279ced8a884d0d531ba04b65ff0566ff3c0522971c2582cde8e134,1,26,1,5,1509335164,Regular,141aefa49b96bb8cd657e8f36841a05d26bb75f27b96ce702a043612c74649dd
11688a3c51eb0cfd3ed7d231f93482097f20215f2d0caabb246a630295b283c0,-1,15,1,5,1509335010,Regular,928771c227a4e5ccfd3466b52db9b6c84f604763809cc5dba86881f04e50e092
928771c227a4e5ccfd3466b52db9b6c84f604763809cc5dba86881f04e50e092,1,6,1,5,1509332283,Regular,11688a3c51eb0cfd3ed7d231f93482097f20215f2d0caabb246a630295b283c0
ab9b90c49ce0b8db0fbe1e7ac63a8e5d8407e1fada51ae72075a965678d6156a,-1,20,1,5,1509329361,Regular,af874f8a42e393d06109800435742c8dec0819f3753750a2af0fdd87090fd0f5
0ae66c306d03afe021c3a194f779dfac01efe80cc56bd7baf8c3a6fae38af8dc,1,3,1,5,1509326806,Regular,7ea96d143e6ed825598e170a04c49092eb9deb87bf5b0ced9a6425df14077581
2dc9a8cb3a77bc687aae602564268b4a2a28d2dd72e939a80e0a0f55bc2f1f47,-1,1,1,5,1509326501,Regular,1700b785f7dd2b659a8ff0d9ea698055e6f99526bc10c3c830bfb6c7aa130f7e
1700b785f7dd2b659a8ff0d9ea698055e6f99526bc10c3c830bfb6c7aa130f7e,1,15,1,5,1509322550,Regular,2dc9a8cb3a77bc687aae602564268b4a2a28d2dd72e939a80e0a0f55bc2f1f47
289af3e90d4113674d8a22257585ac82923a0d64b134b19bbb063bcff33c6093,-1,27,1,5,1509317545,Regular,6eb87db1ff626d8aba1fe3452e7fce7a43361648ef77051ab61910711c43c427
289af3e90d4113674d8a22257585ac82923a0d64b134b19bbb063bcff33c6093,-1,42,1,5,1509317545,Regular,9253f8bb2a5dbf740286bc2c97a00407aa3bf6934c44920756fa898bb9cbdfbd
9253f8bb2a5dbf740286bc2c97a00407aa3bf6934c44920756fa898bb9cbdfbd,1,9,1,5,1509317187,Regular,289af3e90d4113674d8a22257585ac82923a0d64b134b19bbb063bcff33c6093
6eb87db1ff626d8aba1fe3452e7fce7a43361648ef77051ab61910711c43c427,1,28,1,5,1509315670,Regular,289af3e90d4113674d8a22257585ac82923a0d64b134b19bbb063bcff33c6093
0fc170e1de11fafbe431a176b98d27a90f39a0b319ddc67f75ad7ba321c9f2f1,-1,16,1,5,1509311532,Regular,6fc59345397b236fe5c5dd0c6b7d36786b650679464c9b52bb4e8da756c23978
b433311dccae1f3a7da545257e33c643b0b1f2defbc34d613606c674aa17e7fb,1,18,1,5,1509310887,Regular,b4e20611d91759ded39b593ab6956df40a92c766b81e61e17cdcde7a9f9ec2db
6fc59345397b236fe5c5dd0c6b7d36786b650679464c9b52bb4e8da756c23978,1,18,1,5,1509310749,Regular,0fc170e1de11fafbe431a176b98d27a90f39a0b319ddc67f75ad7ba321c9f2f1
cc6357ebc0676cde2612e301341e91152e86dc15f3ac9aecfb731d2bc580bfa7,-1,22,1,5,1509290207,Regular,bece1d3449b1ab7d29890b01c967fc7d505b93f73185033ffc62171ed7d6795a
bece1d3449b1ab7d29890b01c967fc7d505b93f73185033ffc62171ed7d6795a,1,43,1,5,1509280262,Regular,cc6357ebc0676cde2612e301341e91152e86dc15f3ac9aecfb731d2bc580bfa7
2ff0d5e2bbe8ba81c3eb4a0f5707a2ad2ce625f6a9a8c26e4dd7ce64081a90b6,-1,14,1,5,1509274316,Regular,6ab3c334e2bf52ff237191462238a2a0a02f7cab063752fd5a07a8f5a16b3676
6ab3c334e2bf52ff237191462238a2a0a02f7cab063752fd5a07a8f5a16b3676,1,24,1,5,1509267931,Regular,2ff0d5e2bbe8ba81c3eb4a0f5707a2ad2ce625f6a9a8c26e4dd7ce64081a90b6
67a55a18a0ead0ad665544c3e57c6d4be4b8b4d4ab2eb58fca8747a85f9abef2,-1,2,1,5,1509255343,Regular,31ab92c9cd5c95554b1d6dd1585339996b99f5b3f462fa3014e0bd7e838d6ff4
7980d1eb659a02d54ff8188a570417e82cbbe1e8e36e3d42cbc753ed39aff860,-1,5,1,5,1509255343,Regular,1be0b8794ab99537d7f8ed867e6be316d74bc47cffdb4c460347e922b38c0ec9
31ab92c9cd5c95554b1d6dd1585339996b99f5b3f462fa3014e0bd7e838d6ff4,1,0,1,5,1509253126,Regular,67a55a18a0ead0ad665544c3e57c6d4be4b8b4d4ab2eb58fca8747a85f9abef2
1be0b8794ab99537d7f8ed867e6be316d74bc47cffdb4c460347e922b38c0ec9,1,24,1,5,1509234671,Regular,7980d1eb659a02d54ff8188a570417e82cbbe1e8e36e3d42cbc753ed39aff860
1b4fd5a97d33d7c80688abb3862e7f4f7344bd12fcf9c99ad0f5dfe649e7bdca,-1,5,1,5,1509136551,Regular,9183d9f5c9c5e48500af3b387328fcfde7570332a8b7c020069cb5a6178bf057
9183d9f5c9c5e48500af3b387328fcfde7570332a8b7c020069cb5a6178bf057,1,6,1,5,1509126513,Regular,1b4fd5a97d33d7c80688abb3862e7f4f7344bd12fcf9c99ad0f5dfe649e7bdca
19cec33190fa7617f392d57248037ddd3eb99831d1c7ff392d3f286b89c6151a,-1,6,1,5,1509090604,Regular,0f4d1e6fbb07dd4ee470cd2e3aa921f20d40c66c94c0f4ec2a2f25328f1eef0f
0f4d1e6fbb07dd4ee470cd2e3aa921f20d40c66c94c0f4ec2a2f25328f1eef0f,1,6,1,5,1509090085,Regular,19cec33190fa7617f392d57248037ddd3eb99831d1c7ff392d3f286b89c6151a
22c5a7e8a0292266004f65a679db79039a7ed90935a75b03a320145a765f5d6c,-1,2,1,5,1509085927,Regular,c49cd5ca6454ee20b14ff4405675919ee9665595b0ea8cc01b1c76637ee83053
c49cd5ca6454ee20b14ff4405675919ee9665595b0ea8cc01b1c76637ee83053,1,9,1,5,1509081821,Regular,22c5a7e8a0292266004f65a679db79039a7ed90935a75b03a320145a765f5d6c
248cd245d0c91807f2fc4de20f6488ae105e146218b0ae98a43bb745659383b6,-1,3,1,5,1509078900,Regular,dd2fc5fc02a7fec4bc3827a03087ec1f7bfb3912c070f8c2fca1e7abf4522718
dd2fc5fc02a7fec4bc3827a03087ec1f7bfb3912c070f8c2fca1e7abf4522718,1,4,1,5,1509077023,Regular,248cd245d0c91807f2fc4de20f6488ae105e146218b0ae98a43bb745659383b6
4bd2039094e3037495721c671781fb014985f5bbd4bccd2b733d56719f443132,-1,0,1,5,1509040631,Regular,01e52a4ffc1cbe48e8e24db91ecf76447baebde3e6c43376c348a566a8e2c42f
01e52a4ffc1cbe48e8e24db91ecf76447baebde3e6c43376c348a566a8e2c42f,1,7,1,5,1509031360,Regular,4bd2039094e3037495721c671781fb014985f5bbd4bccd2b733d56719f443132
094e1ba39c33ed8881d34b4c271c203e38e4a3c3af9fd606c2934796ae43d1dd,-1,0,1,5,1509023416,Regular,754fd3bdf37fab1186506adc32bbdd328ced6fd8ffb7902eccb136325cee16b5
a06975ee5fd2235a06e9d27d0b0828c61107879b310dbc34446c50d13335278d,-1,2,1,5,1509006462,Regular,587783d70c0e2fde1ca421e43fe24293d52283d06c033b461255a521ff42612f
587783d70c0e2fde1ca421e43fe24293d52283d06c033b461255a521ff42612f,1,51,1,5,1509005288,Regular,a06975ee5fd2235a06e9d27d0b0828c61107879b310dbc34446c50d13335278d
7974fcbf1fd7da3d2b405c53e7a49486be15d48f1a3908936fae251c9342d1b1,-1,1,1,5,1508989635,Regular,c854a3b57bddc07725680c6f5f933bdb6d783d2cb06b00d9888f0b8bb7321251
3a1aa3da0630b11166e8be15bdbe6368f83f7ff1701d77e6e5fea8e964944383,-1,20,1,5,1508987377,Regular,be828effbb5cc3f29418f7a2f43c8b50753269b46d4795bc454c461946707041
c854a3b57bddc07725680c6f5f933bdb6d783d2cb06b00d9888f0b8bb7321251,1,8,1,5,1508987377,Regular,7974fcbf1fd7da3d2b405c53e7a49486be15d48f1a3908936fae251c9342d1b1
be828effbb5cc3f29418f7a2f43c8b50753269b46d4795bc454c461946707041,1,20,1,5,1508986513,Regular,3a1aa3da0630b11166e8be15bdbe6368f83f7ff1701d77e6e5fea8e964944383
ef0f5832d999acf3e76242bfd7f9214d5bd66c2bdb0e369be5934077351b3ab5,-1,5,1,5,1508964243,Regular,9b01067b5cf1e88d1748b778aeb04a2eaedc26e172b092b0f9b6b3c135feef99
8d6003a5340a7fc99880038bf561262f989f7d52b7cb1b17cae8a45b4338f9b4,-1,32,1,5,1508948796,Regular,7b377a8843b9cfd5df723c3b1b20cbd81858c856470817c28492a75d79195865
9b01067b5cf1e88d1748b778aeb04a2eaedc26e172b092b0f9b6b3c135feef99,1,3,1,5,1508948796,Regular,ef0f5832d999acf3e76242bfd7f9214d5bd66c2bdb0e369be5934077351b3ab5
754fd3bdf37fab1186506adc32bbdd328ced6fd8ffb7902eccb136325cee16b5,1,10,1,5,1508948643,Regular,094e1ba39c33ed8881d34b4c271c203e38e4a3c3af9fd606c2934796ae43d1dd
423607323240ba33b0a9e4d05a6f2f1a8a4754c6d1139de8588edc3262d7b422,-1,4,1,5,1508941793,Regular,7afefa8de9594809f15e7ca77a66b581213ed87009b32516b2a3d4d7b4dc7d5a
7afefa8de9594809f15e7ca77a66b581213ed87009b32516b2a3d4d7b4dc7d5a,1,9,1,5,1508938302,Regular,423607323240ba33b0a9e4d05a6f2f1a8a4754c6d1139de8588edc3262d7b422
7b377a8843b9cfd5df723c3b1b20cbd81858c856470817c28492a75d79195865,1,12,1,5,1508938259,Regular,8d6003a5340a7fc99880038bf561262f989f7d52b7cb1b17cae8a45b4338f9b4
ce250ed869d177ba70824554d26c4754fefa9af28aaff2e74cb158fcd6850336,-1,6,1,5,1508937545,Regular,a631c71ccbe5d6e63721e900d9a5b36574c79d67692b3ce543d94177914b3975
a631c71ccbe5d6e63721e900d9a5b36574c79d67692b3ce543d94177914b3975,1,3,1,5,1508937422,Regular,ce250ed869d177ba70824554d26c4754fefa9af28aaff2e74cb158fcd6850336
dbf144117f536961d7684fc1372d6effab94035f077370f7081dc003b584628f,-1,6,1,5,1508936921,Regular,f2e153eaebd54cc207392dcf4a396263a7e336f1b5cc2fc6ae1ae29bec9d9ff0
ed658f3a8fed3e79fe1aaecdffc422d536ef7882848614a86aceadd91743efd4,-1,0,1,5,1508858750,Regular,57266402cd7358e273918d880fbc8577a8437f50073bcd3f4eb185e5971690a3
57266402cd7358e273918d880fbc8577a8437f50073bcd3f4eb185e5971690a3,1,24,1,5,1508835776,Regular,ed658f3a8fed3e79fe1aaecdffc422d536ef7882848614a86aceadd91743efd4
849c03893ed8f344af690c050f5fb2422b1ea6c7418daecb97f2ff126c2b8264,-1,1,1,5,1508831771,Regular,f63435377211bcf82415f2a98b3242d20cde8bc55e995d16f91df36537013614
f63435377211bcf82415f2a98b3242d20cde8bc55e995d16f91df36537013614,1,15,1,5,1508824907,Regular,849c03893ed8f344af690c050f5fb2422b1ea6c7418daecb97f2ff126c2b8264
133e65727aec439983a9633fdb842ea240a3ee1f2ccbc329510985a5f09e42da,-1,24,1,5,1508823375,Regular,a8d0e93b166ea30fed885b1da0f7987bd998e871f9c2f8123d9b972640bb6fee
f2e153eaebd54cc207392dcf4a396263a7e336f1b5cc2fc6ae1ae29bec9d9ff0,1,8,1,5,1508819742,Regular,dbf144117f536961d7684fc1372d6effab94035f077370f7081dc003b584628f
4d74fbf6772d7ac9668b97ef57ad7d94ba880c58bb27f3a1b1b053405c4eb652,-1,10,1,5,1508818657,Regular,67451ee0c2b45c2088d6e1bc3d719597e0b5874d39681153ab9621a9596f34c7
67451ee0c2b45c2088d6e1bc3d719597e0b5874d39681153ab9621a9596f34c7,1,15,1,5,1508812367,Regular,4d74fbf6772d7ac9668b97ef57ad7d94ba880c58bb27f3a1b1b053405c4eb652
0d54e26b520af88491d0cdbae8923d944cc1a4bb286b8e6624da8a637e9ddcd9,-1,11,1,5,1508811424,Regular,fb294d1fe67c59fbfbb3bc2292bbd50539eea222c012e492d1d1adecf082b8e9
af874f8a42e393d06109800435742c8dec0819f3753750a2af0fdd87090fd0f5,1,20,1,5,1508781784,Regular,ab9b90c49ce0b8db0fbe1e7ac63a8e5d8407e1fada51ae72075a965678d6156a
03b2ac2f849e4c1f22727baec527df3b58dba6d982a644fd4bf02787e6278a03,-1,23,1,5,1508770203,Regular,f53138133642859a02c933136615a665dc323fed9f470107886b7605b320f438
3ef171bd0f1a0033a23c92b462ff2d736bf96427acaa21f6e5ab8ee5f583e63a,-1,21,1,5,1508768043,Regular,4fcb04ae0fa52c55bbc1f3fe58b80d3626b301081a7d0b61ec54097fe3473cbd
f53138133642859a02c933136615a665dc323fed9f470107886b7605b320f438,1,24,1,5,1508768043,Regular,03b2ac2f849e4c1f22727baec527df3b58dba6d982a644fd4bf02787e6278a03
8934a43ef326c931f4ec7d2217cfe4230fa509c1c3471608ce55f25b28c45dc6,-1,21,1,5,1508767421,Regular,e4d825ff62fdc096cae00f02b21a0e192633476a40d0b1060433eec7a3fbdd92
fb294d1fe67c59fbfbb3bc2292bbd50539eea222c012e492d1d1adecf082b8e9,1,9,1,5,1508767421,Regular,0d54e26b520af88491d0cdbae8923d944cc1a4bb286b8e6624da8a637e9ddcd9
e4d825ff62fdc096cae00f02b21a0e192633476a40d0b1060433eec7a3fbdd92,1,12,1,5,1508766739,Regular,8934a43ef326c931f4ec7d2217cfe4230fa509c1c3471608ce55f25b28c45dc6
ad91aad3446abb9969fb613a94abc42a38846fdaf4c4189b87f3005354ea3cd3,-1,11,1,5,1508763341,Regular,e2285b67acdf4d105f02a36ce9e2bd324bddda9e40509dec8190ae9ba23f2063
4fcb04ae0fa52c55bbc1f3fe58b80d3626b301081a7d0b61ec54097fe3473cbd,1,21,1,5,1508761312,Regular,3ef171bd0f1a0033a23c92b462ff2d736bf96427acaa21f6e5ab8ee5f583e63a
e2285b67acdf4d105f02a36ce9e2bd324bddda9e40509dec8190ae9ba23f2063,1,17,1,5,1508760223,Regular,ad91aad3446abb9969fb613a94abc42a38846fdaf4c4189b87f3005354ea3cd3
832ae222eeaf7435281d9465b90529b8d0c865cbb9d56accc9e0a07632e8edc5,-1,25,1,5,1508758839,Regular,52b863e4142b15e21b4a43d3db81b9bedd762ee48826cd3e7d55e2de0e2e59e2
77e502f589311df89e8e433032c3e92e435bffac0a1b7ab020036ddac328666e,-1,0,1,5,1508724524,Regular,dfc19821906cbb6de1f920198dda511a3fc785aa9f1a8dd49070276b1d569243
cc07528b2c0ed105517a0896b317dd2c6d035a2b0112e2e8554dd4edbb4f7cc5,-1,11,1,5,1508721529,Regular,5f3fc18ea3f40608eef2dc2b10506600ac6d8e5a328a7dd7d91fb9caaa1fe41d
5f3fc18ea3f40608eef2dc2b10506600ac6d8e5a328a7dd7d91fb9caaa1fe41d,1,11,1,5,1508720320,Regular,cc07528b2c0ed105517a0896b317dd2c6d035a2b0112e2e8554dd4edbb4f7cc5
dfc19821906cbb6de1f920198dda511a3fc785aa9f1a8dd49070276b1d569243,1,18,1,5,1508702996,Regular,77e502f589311df89e8e433032c3e92e435bffac0a1b7ab020036ddac328666e
e5217f30cc8d4f8c03c1f468d765f28e2a5bbf0062d7c15b53b3e3d020b1c65a,-1,23,1,5,1508685157,Regular,31e0424fcb369498377adb633d07a893d88f947a5d9c9bf5beba53b0a682352a
e5217f30cc8d4f8c03c1f468d765f28e2a5bbf0062d7c15b53b3e3d020b1c65a,-1,52,1,5,1508685157,Regular,f94fa8a16a63bdfcddb9bc1e8e3c283dd36e913510ee08dd1ef8d22ef19a71d3
31e0424fcb369498377adb633d07a893d88f947a5d9c9bf5beba53b0a682352a,1,24,1,5,1508684725,Regular,e5217f30cc8d4f8c03c1f468d765f28e2a5bbf0062d7c15b53b3e3d020b1c65a
f94fa8a16a63bdfcddb9bc1e8e3c283dd36e913510ee08dd1ef8d22ef19a71d3,1,3,1,5,1508681242,Regular,e5217f30cc8d4f8c03c1f468d765f28e2a5bbf0062d7c15b53b3e3d020b1c65a
4bf6b010601e8e8d815a171837879499d0fb03adc2d973e924167a1666e301c6,-1,2,1,5,1508613856,Regular,be8e5db626c9bc16cd2941773eb828ae8a635cab0ddd49196f2179f0b24c9740
be8e5db626c9bc16cd2941773eb828ae8a635cab0ddd49196f2179f0b24c9740,1,49,1,5,1508600913,Regular,4bf6b010601e8e8d815a171837879499d0fb03adc2d973e924167a1666e301c6
73739fa09c33fa6acefa86b2fbeb0d071f20bcec4e0db2a6c736b900bfee74c6,-1,4,1,5,1508598115,Regular,7653414a438127e02c321f5ff1192ba90786dc8808ed4776745e534eccf262a4
7653414a438127e02c321f5ff1192ba90786dc8808ed4776745e534eccf262a4,1,27,1,5,1508563553,Regular,73739fa09c33fa6acefa86b2fbeb0d071f20bcec4e0db2a6c736b900bfee74c6
c35edb0f65cf1132911a1b2612716644143725b3f731e846979728ce4b712e82,-1,1,1,5,1508550407,Regular,42d754781676fc1d9d1e0a6eb953430d2eac32b919080f015dae53c428427d80
42d754781676fc1d9d1e0a6eb953430d2eac32b919080f015dae53c428427d80,1,15,1,5,1508531646,Regular,c35edb0f65cf1132911a1b2612716644143725b3f731e846979728ce4b712e82
d49ede699c86317bc82a0ed15da9deb2bac3e39ddc53b7106d0d4435895f08e7,-1,15,1,5,1508530563,Regular,3a95d67be8360f87e527a770ba28b0a2581deb887138d2af1503faf80e2220dd
a8d0e93b166ea30fed885b1da0f7987bd998e871f9c2f8123d9b972640bb6fee,1,19,1,5,1508529349,Regular,133e65727aec439983a9633fdb842ea240a3ee1f2ccbc329510985a5f09e42da
3a95d67be8360f87e527a770ba28b0a2581deb887138d2af1503faf80e2220dd,1,11,1,5,1508503161,Regular,d49ede699c86317bc82a0ed15da9deb2bac3e39ddc53b7106d0d4435895f08e7
36d8612476cf6313415d859cb00ab6a8f8190e9a11c443fb642de72496e5a680,-1,8,1,5,1508498259,Regular,5ea850e4c1876f92d60f45beb2cda8e61e65a3809c6630930db4c6c8e416b467
5ea850e4c1876f92d60f45beb2cda8e61e65a3809c6630930db4c6c8e416b467,1,5,1,5,1508494678,Regular,36d8612476cf6313415d859cb00ab6a8f8190e9a11c443fb642de72496e5a680
101ba785d8a2b22301717fde9d50dd511859969a31ccc9725fed0d232cc75cf7,-1,1,1,5,1508463060,Regular,e7569ac490e406826710eb875a5961ab153744eaeb0f4862ea5f7ef9d64e8ac2
84542cca0a5a58ed0987ac7df5aa722a3a520e201289d1fc6af78820a9261818,-1,1,1,5,1508417437,Regular,859c2e3431b1f046dff37ba19f2bb4ae318759eb5c7f471bb8437d7c79527fb8
798d28926328a5490ac325f247a73eae108f2424e75d46572c7b8b61d3366f93,-1,0,1,5,1508336926,Regular,66d85c0221a2706f626d331dfab21d7f9d4e49ee990a89dda1f63a16963c4f66
66d85c0221a2706f626d331dfab21d7f9d4e49ee990a89dda1f63a16963c4f66,1,47,1,5,1508316272,Regular,798d28926328a5490ac325f247a73eae108f2424e75d46572c7b8b61d3366f93
52b863e4142b15e21b4a43d3db81b9bedd762ee48826cd3e7d55e2de0e2e59e2,1,46,1,5,1508316075,Regular,832ae222eeaf7435281d9465b90529b8d0c865cbb9d56accc9e0a07632e8edc5
dac61d2d319f5672b0a1dbd330becbbed25307557133c0cebb25509695d8657b,-1,1,1,5,1508316075,Regular,4dbffd4e273c9e053397926fd40cb7ffb5004afcb1f6fbccaa8aaba8f335ee02
dac61d2d319f5672b0a1dbd330becbbed25307557133c0cebb25509695d8657b,-1,60,1,5,1508316075,Regular,c9cd5a311a04b4867c83159f1333bf0558b0dc5842d7a0398682dbb1da23329b
859c2e3431b1f046dff37ba19f2bb4ae318759eb5c7f471bb8437d7c79527fb8,1,19,1,5,1508315256,Regular,84542cca0a5a58ed0987ac7df5aa722a3a520e201289d1fc6af78820a9261818
4dbffd4e273c9e053397926fd40cb7ffb5004afcb1f6fbccaa8aaba8f335ee02,1,1,1,5,1508314531,Regular,dac61d2d319f5672b0a1dbd330becbbed25307557133c0cebb25509695d8657b
e7569ac490e406826710eb875a5961ab153744eaeb0f4862ea5f7ef9d64e8ac2,1,41,1,5,1508314299,Regular,101ba785d8a2b22301717fde9d50dd511859969a31ccc9725fed0d232cc75cf7
c9cd5a311a04b4867c83159f1333bf0558b0dc5842d7a0398682dbb1da23329b,1,48,1,5,1508314178,Regular,dac61d2d319f5672b0a1dbd330becbbed25307557133c0cebb25509695d8657b
3ece075b4feffe68a4f5f546f265ccb5f83ecee63373955b37e830c0a7d03180,-1,8,1,5,1508310353,Regular,bc68aa160a68958a18abfe5e8712975baf560d1c1a8b09d3ed2ac3d012eec979
d128f5fc795740caafc568cfcfdd5c69d3280e1e60dd7437cf136c7b55ca330d,-1,35,1,5,1508306461,Regular,644b192e93aef12f3d7aeb70c46ec758a430aa420d2abadd3c88bd49a3cca75d
bc68aa160a68958a18abfe5e8712975baf560d1c1a8b09d3ed2ac3d012eec979,1,1,1,5,1508297894,Regular,3ece075b4feffe68a4f5f546f265ccb5f83ecee63373955b37e830c0a7d03180
644b192e93aef12f3d7aeb70c46ec758a430aa420d2abadd3c88bd49a3cca75d,1,42,1,5,1508291065,Regular,d128f5fc795740caafc568cfcfdd5c69d3280e1e60dd7437cf136c7b55ca330d
9c24618f2c935d6951e5495ec132f9b88b06a0e2cb11026f3e48d0ad1a849d99,-1,0,1,5,1508277940,Regular,bd857f2ecf51d2c02bb75a38425259444b3d69ae5c09d9f17bf331b61b83d9fb
2c099c25fb8c7312941c50bbbe0f7b2dce5ceffe32e3d00056bd2d49e9efe639,-1,5,1,5,1508263125,Regular,cfd71c0d54ae900e72255b1d1defd355c3e171d2200cfd5a741c425361ff3d02
cfd71c0d54ae900e72255b1d1defd355c3e171d2200cfd5a741c425361ff3d02,1,18,1,5,1508255478,Regular,2c099c25fb8c7312941c50bbbe0f7b2dce5ceffe32e3d00056bd2d49e9efe639
c9d0ebd5acef2fb9893fac21ce399df165ffc0a9ed14e96f2435edaf196cc96d,-1,31,1,5,1508250061,Regular,bf6bb84e7ecb3735974b612375e4d0684a59096d344ff1f0680883e9d964deef
bf6bb84e7ecb3735974b612375e4d0684a59096d344ff1f0680883e9d964deef,1,24,1,5,1508167401,Regular,c9d0ebd5acef2fb9893fac21ce399df165ffc0a9ed14e96f2435edaf196cc96d
203a3fb58f5f1a4d20cdcfc459092bde7c0e68880c8a5a0c33c0b95e6edba03b,-1,17,1,5,1508166832,Regular,fc65e63ac66963ec87ff62dc20828b9906b3b38df24e097dbb7453637210bddb
b148da5d000646ba25cfde6203b1b0016f44129ded1e5b423dcaad50471f50b4,-1,0,1,5,1508125911,Regular,d60ee2c9a8e69d011fbed9a0eebd1922e9821d488487e70c42db245b65960b89
bd857f2ecf51d2c02bb75a38425259444b3d69ae5c09d9f17bf331b61b83d9fb,1,32,1,5,1508123930,Regular,9c24618f2c935d6951e5495ec132f9b88b06a0e2cb11026f3e48d0ad1a849d99
217af35e680f7763289e45bec6c9b0c8ae93de1549df7ba4ab45871650f99935,-1,5,1,5,1508117915,Regular,d649fbf92bbd7163a9a06796ef2a53c057318c2652b44bd0f8c5a27b388ac21c
d60ee2c9a8e69d011fbed9a0eebd1922e9821d488487e70c42db245b65960b89,1,27,1,5,1508117485,Regular,b148da5d000646ba25cfde6203b1b0016f44129ded1e5b423dcaad50471f50b4
d649fbf92bbd7163a9a06796ef2a53c057318c2652b44bd0f8c5a27b388ac21c,1,5,1,5,1508113758,Regular,217af35e680f7763289e45bec6c9b0c8ae93de1549df7ba4ab45871650f99935
f5a97095afba765e406c717de01a49839d3a2610d23f2688c739f49e16e922bf,-1,0,1,5,1508077590,Regular,0003e7f97fd557259d323b3f26c066d76aae5b5f45841efa883554be4b4de014
0003e7f97fd557259d323b3f26c066d76aae5b5f45841efa883554be4b4de014,1,8,1,5,1508075158,Regular,f5a97095afba765e406c717de01a49839d3a2610d23f2688c739f49e16e922bf
de4085896e751cd68ec9dde8472a3ca42011fd20497ae4794cced4b1621259af,-1,20,1,5,1508073930,Regular,d731bc8d78d84ecef1d9ba2994f86fe66a1d99716a2237afe77b449b671e8cd3
7fe83149a5b05f41b4648c307978a6214704c2df73d14d6d2b32c5a27b6a2190,-1,15,1,5,1508038400,Regular,14f76fa5dbdd5895d99458b32851a6eff0e8aa6562909fab34535c5c3a872c54
4e13bebd9bd6bf8660a915a3c5780455c33d378dc8608589ac0cca0a34f54c86,-1,26,1,5,1508035166,Regular,b1f2e6a167f0855f11b9fadbd7e9d9c95d916e8ab41c911be4d288f8323ce724
14f76fa5dbdd5895d99458b32851a6eff0e8aa6562909fab34535c5c3a872c54,1,17,1,5,1508034864,Regular,7fe83149a5b05f41b4648c307978a6214704c2df73d14d6d2b32c5a27b6a2190
b1f2e6a167f0855f11b9fadbd7e9d9c95d916e8ab41c911be4d288f8323ce724,1,27,1,5,1508034834,Regular,4e13bebd9bd6bf8660a915a3c5780455c33d378dc8608589ac0cca0a34f54c86
b444879e80d54218b1638c959d76970866f7fb5a01025da4d3cd7fed32dbd5d9,-1,0,1,5,1508033041,Regular,d6ddfc71a08b3c27757b4d5c39b84d995e711f8316b6f20f6fa20012b5c93f79
d6ddfc71a08b3c27757b4d5c39b84d995e711f8316b6f20f6fa20012b5c93f79,1,8,1,5,1508018717,Regular,b444879e80d54218b1638c959d76970866f7fb5a01025da4d3cd7fed32dbd5d9
4473eb6094e880973fb6e199a5267a7f70e46dabf0e88a7d0debd3879963c427,-1,3,1,5,1507936320,Regular,7efcdb6a62ddde74c65d08c242e4c3e67e7b25db2bb5f86dcf021f404c4cb7be
7efcdb6a62ddde74c65d08c242e4c3e67e7b25db2bb5f86dcf021f404c4cb7be,1,32,1,5,1507906953,Regular,4473eb6094e880973fb6e199a5267a7f70e46dabf0e88a7d0debd3879963c427
f6351ba48a7d7e8d3b3e433e99844d4457d4d235994cc49a28ad22c86cb6e357,-1,13,1,5,1507906953,Regular,ae8c384edd7e2a0e82346c469cc33184eff00ca748c41258fb88035f6cd65533
