tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaea5543dd3155fdd2ebb52d24ddd349e374bd63a407cbc18a7e85f0d20fe714,-1,13,1,0.2835849,1544606825,Regular,abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7
28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc,1,15,1,0.30073456,1544581810,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
75bb3db61b1e5937710eadb884db3715e56cbb98c19f0cc584612afbceb195e5,-1,2,1,0.28898825,1544518132,Regular,8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab
8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab,1,15,1,0.28898825,1544495535,Regular,75bb3db61b1e5937710eadb884db3715e56cbb98c19f0cc584612afbceb195e5
17403f297f0b26c6f198472ecba238468bc22606191b39ac9f04c7f8ad9a6ff4,-1,2,1,0.26291564,1544410842,Regular,ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38
ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38,1,31,1,0.26291564,1544408887,Regular,17403f297f0b26c6f198472ecba238468bc22606191b39ac9f04c7f8ad9a6ff4
f081eed6b1d81e1773a492758448c16d35cd48b4114250c48ed8ca1079c73dbb,-1,12,1,0.2857728,1544327949,Regular,6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154
6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154,1,7,1,0.2857728,1544322487,Regular,f081eed6b1d81e1773a492758448c16d35cd48b4114250c48ed8ca1079c73dbb
abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7,1,9,1,0.2835849,1544236443,Regular,aaea5543dd3155fdd2ebb52d24ddd349e374bd63a407cbc18a7e85f0d20fe714
2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6,-1,41,1,0.30927731,1544155189,Regular,a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f
a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f,1,20,1,0.30927731,1544149806,Regular,2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6
3b945a7e83b17ca25a5d23ac4ca23adddcfbd3a78ff2121dd4a28992cb5dc119,-1,6,1,0.22119498,1544065179,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23,1,12,1,0.22119498,1544063408,Regular,3b945a7e83b17ca25a5d23ac4ca23adddcfbd3a78ff2121dd4a28992cb5dc119
91e9d3b95194938ca550f6fc6427f6f2b5ce0751f03e217700e30dba28d2fca9,-1,0,1,0.14973001,1544016179,Regular,1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d
1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d,1,27,1,0.14973001,1543977044,Regular,91e9d3b95194938ca550f6fc6427f6f2b5ce0751f03e217700e30dba28d2fca9
aef95a929d61e9d27122797e9b39ff443780059f43fba76fe745ca0b8f4f29ac,-1,1,1,0.13605702,1543895037,Regular,b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04
b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04,1,31,1,0.13605702,1543890513,Regular,aef95a929d61e9d27122797e9b39ff443780059f43fba76fe745ca0b8f4f29ac
2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281,-1,20,1,0.14063551,1543868627,Regular,8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4
8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4,1,20,1,0.14063551,1543805273,Regular,2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281
a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a,-1,39,1,0.18383156,1543785083,Regular,363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea
ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8,-1,122,1,0.14096101,1543734240,Regular,d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77
d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77,1,49,1,0.14096101,1543717737,Regular,ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8
c0bfec8d6dcde789dec23d7360a80851ba06826fc5b5223d7f3997c4bd01aa3a,-1,1,1,0.15073888,1543703279,Regular,1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4
2982314529b55315e8b760de4325f56f7c270de11d1485869d72464549a681a6,-1,16,1,0.1546347,1543644460,Regular,dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a
dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a,1,34,1,0.1546347,1543631329,Regular,2982314529b55315e8b760de4325f56f7c270de11d1485869d72464549a681a6
11978b50a2ede6432bc247b5e1f3c35c65e75dcf2e18591e876900a20faf48df,-1,4,1,0.19683414,1543568531,Regular,46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9
46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9,1,44,1,0.19683414,1543545342,Regular,11978b50a2ede6432bc247b5e1f3c35c65e75dcf2e18591e876900a20faf48df
363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea,1,14,1,0.18383156,1543458559,Regular,a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a
1d606962b9dd01e5b589f359f888e8865e368313e74bf0277936a149a65b7e0e,-1,1,1,0.15668535,1543380470,Regular,c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962
c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962,1,20,1,0.15668535,1543372263,Regular,1d606962b9dd01e5b589f359f888e8865e368313e74bf0277936a149a65b7e0e
1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4,1,11,1,0.15073888,1543285921,Regular,c0bfec8d6dcde789dec23d7360a80851ba06826fc5b5223d7f3997c4bd01aa3a
e2d67532e5a41162dff1a0f0a57880febd9532fbd747ff833174b908381ef121,-1,17,1,0.18763723,1543206137,Regular,f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c
f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c,1,36,1,0.18763723,1543199805,Regular,e2d67532e5a41162dff1a0f0a57880febd9532fbd747ff833174b908381ef121
c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16,-1,18,1,0.31754068,1543167098,Regular,00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2
c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16,-1,44,1,0.30447504,1543167098,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2,1,39,1,0.31754068,1543113122,Regular,c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16
024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee,1,2,1,0.30447504,1543026633,Regular,c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16
cbbd456a0b2997fdbb515c992ce7fb0dff2914e71e104128eab9e06a5e29a02a,-1,1,1,0.29456697,1542955739,Regular,4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3
4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3,1,39,1,0.29456697,1542941375,Regular,cbbd456a0b2997fdbb515c992ce7fb0dff2914e71e104128eab9e06a5e29a02a
2dca69b97916ce7b6b8ff7e9aa01364513377c19c67575170c30072ddf2eaf81,-1,31,1,0.29282196,1542856856,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce,1,41,1,0.29282196,1542854284,Regular,2dca69b97916ce7b6b8ff7e9aa01364513377c19c67575170c30072ddf2eaf81
4334c8f97a7e55ffc6c81f34702f7c90f04d9cfd42a0f33900bad5ee0e837466,-1,0,1,0.30588804,1542771488,Regular,878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e
878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e,1,24,1,0.30588804,1542768089,Regular,4334c8f97a7e55ffc6c81f34702f7c90f04d9cfd42a0f33900bad5ee0e837466
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,69,1,0.28000303,1542681033,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
a190c3ee6469708048d0e6fc4778e9e16a7d4f21ba25ea429959e1cb4912f2c6,-1,1,1,0.28756515,1542597126,Regular,774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604
774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604,1,46,1,0.28756515,1542594994,Regular,a190c3ee6469708048d0e6fc4778e9e16a7d4f21ba25ea429959e1cb4912f2c6
bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb,-1,5,1,0.26400877,1542511750,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13,1,50,1,0.26400877,1542508112,Regular,bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb
5c5e4b5ed7d34d76f79ff30aed4627c89fe7a5be8b398895c59475ea04e356bf,-1,15,1,0.27631756,1542424731,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,8,1,0.27631756,1542421732,Regular,5c5e4b5ed7d34d76f79ff30aed4627c89fe7a5be8b398895c59475ea04e356bf
be0ca94936324739fc77d52975d1a78d03e1006176b135515425644be091aee3,-1,1,1,0.31695989,1542381930,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,30,1,0.31695989,1542335406,Regular,be0ca94936324739fc77d52975d1a78d03e1006176b135515425644be091aee3
b31e47152fa78b4d4a59b572c5b03fa01f4c9f1f582e7d92c5b1bb1d78319f26,-1,9,1,0.32127947,1542254337,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
a1bb80205d6e9d07cf73e6edfa3de028937a0881b35eb05746039f3f21e1e69e,-1,1,1,0.30335008,1542249292,Regular,58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20
58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20,1,5,1,0.30335008,1542248987,Regular,a1bb80205d6e9d07cf73e6edfa3de028937a0881b35eb05746039f3f21e1e69e
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,47,1,0.32127947,1542162547,Regular,b31e47152fa78b4d4a59b572c5b03fa01f4c9f1f582e7d92c5b1bb1d78319f26
730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736,-1,9,1,0.30958949,1542125010,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,20,1,0.30958949,1542077368,Regular,730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736
4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9,-1,134,1,0.35651983,1542009621,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,33,1,0.35651983,1541989919,Regular,4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,56,1,0.32926925,1541907375,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,40,1,0.32926925,1541904101,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98,-1,18,1,0.26671227,1541818800,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,56,1,0.26671227,1541817065,Regular,0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98
38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1,-1,34,1,0.26895605,1541737032,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,50,1,0.26895605,1541730680,Regular,38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1
6bece43bc21978d9db5495988894ee9d65047f974900acf83daf76276ad724bc,-1,24,1,0.33475903,1541648248,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,97,1,0.33475903,1541644248,Regular,6bece43bc21978d9db5495988894ee9d65047f974900acf83daf76276ad724bc
2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea,-1,16,1,0.34276994,1541558296,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,3,1,0.34276994,1541557716,Regular,2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea
7e2d2c2ca1ca307a36dfbbac79dbee3d4c58e53797686f1717e77101270ca1f3,-1,3,1,0.30959983,1541472669,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,44,1,0.30959983,1541472020,Regular,7e2d2c2ca1ca307a36dfbbac79dbee3d4c58e53797686f1717e77101270ca1f3
018d1c9435dfb68f5c1eef15e9ff9180b29151532615a962cea799e6972e4be6,-1,39,1,0.29392946,1541386901,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,98,1,0.29392946,1541385544,Regular,018d1c9435dfb68f5c1eef15e9ff9180b29151532615a962cea799e6972e4be6
e36498991fe8607aca160fdd821038d667502adfb61757a4471825b995ababc9,-1,5,1,0.31643602,1541299747,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,32,1,0.31643602,1541298780,Regular,e36498991fe8607aca160fdd821038d667502adfb61757a4471825b995ababc9
50d27d1dcdaec60e0ffba9c591b58196055d2b4dfce90571f2392e802ef2f3fc,-1,1,1,0.33089371,1541225114,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,5,1,0.33089371,1541212296,Regular,50d27d1dcdaec60e0ffba9c591b58196055d2b4dfce90571f2392e802ef2f3fc
8b2280d14c67f204fdde78ef9ae9ba977407eacfc7874ee0531097637573e7b1,-1,18,1,0.30687669,1541185578,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,95,1,0.30687669,1541128561,Regular,8b2280d14c67f204fdde78ef9ae9ba977407eacfc7874ee0531097637573e7b1
3f2c25e6524e0a04982ee712ae65d7f3cbc0b55d2933aaf9395511d4eb5ac398,-1,13,1,0.30451801,1541044086,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,19,1,0.30451801,1541039627,Regular,3f2c25e6524e0a04982ee712ae65d7f3cbc0b55d2933aaf9395511d4eb5ac398
119f67f3664ec36e5bd6321302c199695efb8c0cd7afb18a3a80fb542a5fe219,-1,19,1,0.31667216,1540994806,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,22,1,0.31667216,1540953167,Regular,119f67f3664ec36e5bd6321302c199695efb8c0cd7afb18a3a80fb542a5fe219
92ad2a3f3bc79ad7a8c2d49323ce69f666b8daca58144d0740b9730ab849ebc1,-1,39,1,0.31900848,1540880541,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,75,1,0.31900848,1540866484,Regular,92ad2a3f3bc79ad7a8c2d49323ce69f666b8daca58144d0740b9730ab849ebc1
e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20,-1,59,1,0.33525161,1540786092,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,61,1,0.33525161,1540780105,Regular,e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20
cf9a2a0cfe9aa85b8e40815116eed8e5f1bd126561b5db53f0a7a5904bf8dc7a,-1,3,1,0.32811675,1540694730,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,76,1,0.32811675,1540693701,Regular,cf9a2a0cfe9aa85b8e40815116eed8e5f1bd126561b5db53f0a7a5904bf8dc7a
6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398,-1,41,1,0.32578301,1540614057,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,21,1,0.32578301,1540607364,Regular,6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398
e72942f2253520db5d0b6e00e2bfea936f2f96ed5066cd52c7bf23388c3c9c01,-1,50,1,0.33447375,1540527103,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,87,1,0.33447375,1540521086,Regular,e72942f2253520db5d0b6e00e2bfea936f2f96ed5066cd52c7bf23388c3c9c01
61db29349376a1ea9b44ccce6fd4dee90e11b5700aa1be01de2682a7c2e81ad1,-1,1,1,0.35920543,1540438160,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,13,1,0.35920543,1540434609,Regular,61db29349376a1ea9b44ccce6fd4dee90e11b5700aa1be01de2682a7c2e81ad1
074a9df4efa4c289c9f442531ff6a74050ff6e69be978a752dc44ddae402c246,-1,10,1,0.12190744,1540354919,Regular,29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2
35428ff336c0b0b69d056dddc15c97568c1398d39fb1c7fb2a306c9d5c76a6fa,-1,1,1,0.11232734,1540353362,Regular,31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7
4bea9842d28e28adca6297421cadcf4f4455546866ad2c3bc3f4e14f26b4277b,-1,1,1,0.36970517,1540349342,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,43,1,0.36970517,1540348595,Regular,4bea9842d28e28adca6297421cadcf4f4455546866ad2c3bc3f4e14f26b4277b
b8de5637148c4c55d9118d76b85138d8aef4b0303b77e55ca6d627e1d13e4d1d,-1,3,1,0.10808019,1540347269,Regular,12f851c8bf29824a8e8c5d0a3705a776eb690ec78c57a229a379afa1acab5ce3
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,1,1,0.35275569,1540274252,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,67,1,0.35275569,1540261864,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
f6d7aa387ae0a0a3912633007665e56b09d43567dba7a5a655b7c60ecdfcb871,-1,40,1,0.35028019,1540177761,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,44,1,0.35028019,1540175714,Regular,f6d7aa387ae0a0a3912633007665e56b09d43567dba7a5a655b7c60ecdfcb871
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,68,1,0.35928752,1540097648,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,12,1,0.35928752,1540089079,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
efcd94d103b5f69bf90a551f20f9c34ee79084a64d1107f3c64260a4f973c414,-1,3,1,0.33372427,1540003853,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,78,1,0.33372427,1540002511,Regular,efcd94d103b5f69bf90a551f20f9c34ee79084a64d1107f3c64260a4f973c414
633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468,-1,98,1,0.36805702,1539919327,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,37,1,0.36805702,1539916214,Regular,633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468
c4d191fd21bc4f0d9f23fdd8dc432890f84626d51bbb80baf92241f05b949df8,1,7,1,0.1059402,1539811756,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
c26edded22b9e8dad0da5da6d08893af43b61c0610635e7f1a0781d36bf23797,-1,7,1,0.11001243,1539803962,Regular,d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527
d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527,1,17,1,0.11001243,1539796684,Regular,c26edded22b9e8dad0da5da6d08893af43b61c0610635e7f1a0781d36bf23797
5400c1d8d526b0f7e10e20a27102274d628313920b49bd32c4e0cc8b9128c0ed,-1,9,1,0.10584822,1539752203,Regular,da32a7b364cc01eba159c3ca57bfbcbc3c2674acb2b5c6839a86751a1a31884e
da32a7b364cc01eba159c3ca57bfbcbc3c2674acb2b5c6839a86751a1a31884e,1,15,1,0.10584822,1539751286,Regular,5400c1d8d526b0f7e10e20a27102274d628313920b49bd32c4e0cc8b9128c0ed
12f851c8bf29824a8e8c5d0a3705a776eb690ec78c57a229a379afa1acab5ce3,1,16,1,0.10808019,1539685588,Regular,b8de5637148c4c55d9118d76b85138d8aef4b0303b77e55ca6d627e1d13e4d1d
f75258b59ec747ecfa76abd0be6e2cfd0b2d5752d8a408d150ad1fd62a2f4f7a,-1,6,1,0.10799823,1539673669,Regular,3d335d49e4d0f54b53342a74f6e83fe37c982a698256615d10ec70e0ba775727
3d335d49e4d0f54b53342a74f6e83fe37c982a698256615d10ec70e0ba775727,1,24,1,0.10799823,1539666688,Regular,f75258b59ec747ecfa76abd0be6e2cfd0b2d5752d8a408d150ad1fd62a2f4f7a
31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7,1,3,1,0.11232734,1539585909,Regular,35428ff336c0b0b69d056dddc15c97568c1398d39fb1c7fb2a306c9d5c76a6fa
b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294,-1,48,1,0.10595041,1539571996,Regular,6af22e42403609cf5ef3b340ebeb5921d605c6009c1a0caf6992c273b068ae6a
6af22e42403609cf5ef3b340ebeb5921d605c6009c1a0caf6992c273b068ae6a,1,4,1,0.10595041,1539548129,Regular,b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,169,1,0.10779607,1539520480,Regular,88d6a5f9e69ee3941cb6b51177daf7744da00d203c8e85204d483a725c4370bc
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,185,1,0.10868318,1539520480,Regular,00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc
88d6a5f9e69ee3941cb6b51177daf7744da00d203c8e85204d483a725c4370bc,1,30,1,0.10779607,1539520082,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc,1,24,1,0.10868318,1539509543,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
d8b1ece71078862a9bf7b2e4059a524b380173265635fe2ad44e150394e01ee6,-1,18,1,0.113604,1539475588,Regular,57b208630b082acc0482c8f67e35c9f48c4b9261daa596326c730d94be4ec5d5
2f0a885868d4c1b1499d6b5294653f819cf4643f8b8c1cb14791117cd77e1934,-1,4,1,0.11413386,1539474956,Regular,18be8e8822cdf0b822910f846bd939c8c82793886d5df1cc8f7c1abab0257006
18be8e8822cdf0b822910f846bd939c8c82793886d5df1cc8f7c1abab0257006,1,14,1,0.11413386,1539473430,Regular,2f0a885868d4c1b1499d6b5294653f819cf4643f8b8c1cb14791117cd77e1934
