tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,69,1,0.21424559,1645756371,Regular,630f7d4b5371bd13b75c629d71c3cc8fd621fe4898f78ee65764747a5236562a
ba88efc32b168149a481f758c0a361954aa019570ac4ef3d2005a0696d2935c6,-1,11,1,0.20761391,1645676834,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,46,1,0.20761391,1645672064,Regular,ba88efc32b168149a481f758c0a361954aa019570ac4ef3d2005a0696d2935c6
aab2e0016a1a125a5136a979d5584014c30d170257343994841fb937666b2a89,-1,5,1,0.20494584,1645590239,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,159,1,0.20494584,1645585833,Regular,aab2e0016a1a125a5136a979d5584014c30d170257343994841fb937666b2a89
e4a774a128b8e05e187619c75d2dd7b44a5ea5ee9a9e7c4ae449a6b288e2547d,-1,3,1,0.21305865,1645503664,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,62,1,0.21305865,1645498419,Regular,e4a774a128b8e05e187619c75d2dd7b44a5ea5ee9a9e7c4ae449a6b288e2547d
1a04b496a748c976dd22bf11066ef198738779d18fc528fdcc4eface7abda2bb,-1,7,1,0.20611742,1645420662,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,82,1,0.20611742,1645417066,Regular,1a04b496a748c976dd22bf11066ef198738779d18fc528fdcc4eface7abda2bb
3c1621a0b5cd607963c86511768de9fe2fb72fe4b06fef0bc032ee586ead1d77,-1,8,1,0.19315658,1645331525,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,170,1,0.19315658,1645328272,Regular,3c1621a0b5cd607963c86511768de9fe2fb72fe4b06fef0bc032ee586ead1d77
87f0e3d704b0ea63fb0d9f770a6ea040c79606f2b8d994a8517242f5b89dc0ff,-1,0,1,0.19344295,1645247568,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,162,1,0.19344295,1645242201,Regular,87f0e3d704b0ea63fb0d9f770a6ea040c79606f2b8d994a8517242f5b89dc0ff
0bb2dd14aaedf2a2207096063ad46e3e4473b9ddf54cff22c6c1c49be2156f16,-1,6,1,0.21662027,1645159007,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,114,1,0.21662027,1645155056,Regular,0bb2dd14aaedf2a2207096063ad46e3e4473b9ddf54cff22c6c1c49be2156f16
7d6f7f48f4e92a715a0a5c5426201437c415364c8935ce78541f35ecc3e6ce31,-1,0,1,0.20144288,1645071202,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,137,1,0.20144288,1645065406,Regular,7d6f7f48f4e92a715a0a5c5426201437c415364c8935ce78541f35ecc3e6ce31
375a08e3de7bce684661ef960bfcf808794f1132db451caed14ee43f9baa95d0,-1,1,1,0.16490116,1644991749,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,195,1,0.16490116,1644985423,Regular,375a08e3de7bce684661ef960bfcf808794f1132db451caed14ee43f9baa95d0
c98dea510af2075f89f09d174e3892dd552352d9ce5206e22a23f7eacd14b697,-1,5,1,0.16999376,1644901593,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,40,1,0.16999376,1644896984,Regular,c98dea510af2075f89f09d174e3892dd552352d9ce5206e22a23f7eacd14b697
625cf4a171fac1c86f8a1b0787d1d5aa6998ad0ab2bc9e2951900aee506f890a,-1,1,1,0.19987853,1644822104,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,165,1,0.19987853,1644816963,Regular,625cf4a171fac1c86f8a1b0787d1d5aa6998ad0ab2bc9e2951900aee506f890a
6d2f60d3617bf6e2819e027566527537b658f2ee359f6b719cc46a67f9fa4f3b,-1,3,1,0.2133184,1644726796,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,135,1,0.2133184,1644724131,Regular,6d2f60d3617bf6e2819e027566527537b658f2ee359f6b719cc46a67f9fa4f3b
1cb49c3f6a0a2c09a16e89b5b95959f63432e62afc282be9e3335c714454eb6c,-1,4,1,0.19306359,1644642030,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,167,1,0.19306359,1644639259,Regular,1cb49c3f6a0a2c09a16e89b5b95959f63432e62afc282be9e3335c714454eb6c
0caf9af505ac1bbec0912da470eabf84b734ee2d8587654581ab9e0fd46d720c,-1,7,1,0.17287367,1644553150,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,88,1,0.17287367,1644549192,Regular,0caf9af505ac1bbec0912da470eabf84b734ee2d8587654581ab9e0fd46d720c
876cc4573acf9bfc4bcbf16b51ff9e35b14fec6716de3c5553a828c1854b17f4,-1,0,1,0.17580627,1644467583,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,134,1,0.17580627,1644465138,Regular,876cc4573acf9bfc4bcbf16b51ff9e35b14fec6716de3c5553a828c1854b17f4
0cf601d397a7427b71657d29d8e873f70df456dbccf6457b95ea6efd56557789,-1,1,1,0.18638648,1644378775,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,197,1,0.18638648,1644376364,Regular,0cf601d397a7427b71657d29d8e873f70df456dbccf6457b95ea6efd56557789
15b713856583cb729c18ce1b17cf32f125a08788c729e32bd0ec4ce2777e70b8,-1,12,1,0.20979893,1644292103,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,103,1,0.20979893,1644289276,Regular,15b713856583cb729c18ce1b17cf32f125a08788c729e32bd0ec4ce2777e70b8
23fa4f9c8455c01747be3e952053cb3de2f80b3e626dc81e3f9a13831b574445,-1,3,1,0.1985241,1644205520,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,4,1,0.1985241,1644203423,Regular,23fa4f9c8455c01747be3e952053cb3de2f80b3e626dc81e3f9a13831b574445
c516e05302ea5a233f44eec21a98411626bfe6625cdec6d4c369d5185b302664,-1,2,1,0.19803043,1644122705,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,48,1,0.19803043,1644119918,Regular,c516e05302ea5a233f44eec21a98411626bfe6625cdec6d4c369d5185b302664
e676145707346dd574d3ce67f417bba2f09823f6a47924223de8076ea3c9350f,-1,0,1,0.2312064,1644033082,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,197,1,0.2312064,1644030376,Regular,e676145707346dd574d3ce67f417bba2f09823f6a47924223de8076ea3c9350f
967660c1a6ba8185beba478516914cbba51e745a477a12ebe1b25928d2655f89,-1,8,1,0.2183667,1643946588,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,95,1,0.2183667,1643941782,Regular,967660c1a6ba8185beba478516914cbba51e745a477a12ebe1b25928d2655f89
8c32c1455c1ba034e702b0042cc64bc70946f53fce83e9902a36ce0b1bd0394e,-1,10,1,0.20463322,1643860084,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,119,1,0.20463322,1643856497,Regular,8c32c1455c1ba034e702b0042cc64bc70946f53fce83e9902a36ce0b1bd0394e
866438675b1483b2aae5dd924efb2fbfdd938b4b3875741cbe33a539e8d0320b,-1,1,1,0.20467142,1643773961,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,31,1,0.20467142,1643769351,Regular,866438675b1483b2aae5dd924efb2fbfdd938b4b3875741cbe33a539e8d0320b
385054e33ceca949a71dfb4a895fcfe367bdf99ba02109ec89786c73c91b9990,-1,2,1,0.18207467,1643687723,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,189,1,0.18207467,1643685623,Regular,385054e33ceca949a71dfb4a895fcfe367bdf99ba02109ec89786c73c91b9990
18b100040ad21e26db6cbd96af15f9d2a37375dc6860c4b56f94b05c8b0f90cd,-1,4,1,0.18119741,1643605832,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,41,1,0.18119741,1643599972,Regular,18b100040ad21e26db6cbd96af15f9d2a37375dc6860c4b56f94b05c8b0f90cd
8a18fa3fa5e87ed0f03cf98e40a4c069c540558dc7d5882fc033c72e8dc3b8f4,-1,2,1,0.20849869,1643514742,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,121,1,0.20849869,1643511968,Regular,8a18fa3fa5e87ed0f03cf98e40a4c069c540558dc7d5882fc033c72e8dc3b8f4
2ebfd30dbc100484f8cc4c72043f30104ced518986604c39081eaa57a15f7a17,-1,2,1,0.21150013,1643431468,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,196,1,0.21150013,1643428463,Regular,2ebfd30dbc100484f8cc4c72043f30104ced518986604c39081eaa57a15f7a17
6e1c1ddc582110086d79efb0aa82480a37858f52db12acb94675239dce516de9,-1,0,1,0.19313746,1643345454,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,149,1,0.19313746,1643342203,Regular,6e1c1ddc582110086d79efb0aa82480a37858f52db12acb94675239dce516de9
e5ef02a4cf066bcced80b61e0490550c62191459f53e5d9fe7834deb4065d2e3,-1,6,1,0.18648394,1643258805,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,196,1,0.18648394,1643254557,Regular,e5ef02a4cf066bcced80b61e0490550c62191459f53e5d9fe7834deb4065d2e3
2a66d9ea035c2f14958e613dc676f467ef85963776332ecfe509fc3b0af76bca,-1,9,1,0.17800035,1643179274,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,145,1,0.17800035,1643175449,Regular,2a66d9ea035c2f14958e613dc676f467ef85963776332ecfe509fc3b0af76bca
dacd37b86be5c3796c5511abac1968e1a123f88c263b540d14e786bb40237cc9,-1,1,1,0.1772795,1643085721,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,34,1,0.1772795,1643082096,Regular,dacd37b86be5c3796c5511abac1968e1a123f88c263b540d14e786bb40237cc9
2a6be94693f78e617db23cd04ab95addeee0e699b41c704dac0287b4b88f8310,-1,0,1,0.19461929,1642999220,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,221,1,0.19461929,1642995925,Regular,2a6be94693f78e617db23cd04ab95addeee0e699b41c704dac0287b4b88f8310
638d7f38bcc14bc99393113a0bbbd11322f2dc643663014cdead7c3ee045c3f0,-1,0,1,0.17358959,1642916235,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,145,1,0.17358959,1642911873,Regular,638d7f38bcc14bc99393113a0bbbd11322f2dc643663014cdead7c3ee045c3f0
a26ca24cb748eca0c2604f942ddcc104962847cb76f0924535660e0f0587d84b,-1,8,1,0.21504832,1642829725,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,261,1,0.21504832,1642827423,Regular,a26ca24cb748eca0c2604f942ddcc104962847cb76f0924535660e0f0587d84b
24caac2a7bb8e652b44a86c8756c5f4296c423ac3c11a98fb2a8de7b94940b9e,-1,0,1,0.24106948,1642739725,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,174,1,0.24106948,1642737074,Regular,24caac2a7bb8e652b44a86c8756c5f4296c423ac3c11a98fb2a8de7b94940b9e
b5aaa55d4c585c8445839d8ed72fc1cef248dad2a87ebeb9748880b70f8f8baf,-1,6,1,0.17874587,1642656932,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,195,1,0.17874587,1642652241,Regular,b5aaa55d4c585c8445839d8ed72fc1cef248dad2a87ebeb9748880b70f8f8baf
268005a5fc1c6aec872599ddbb956929b943707d9a771ce6eefdb8db9c3a740c,-1,0,1,0.17526131,1642574317,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,103,1,0.17526131,1642568130,Regular,268005a5fc1c6aec872599ddbb956929b943707d9a771ce6eefdb8db9c3a740c
dfcfd1cc92167a48661e7f34f173905e7ab4964ed353c807c200f9ecf7ffdc1a,-1,4,1,0.16513322,1642480392,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,261,1,0.16513322,1642476314,Regular,dfcfd1cc92167a48661e7f34f173905e7ab4964ed353c807c200f9ecf7ffdc1a
fee25c31b25dcc21b6e1ca044840ac2215191d49020abc6e2bd191c3fab5057b,-1,5,1,0.17207018,1642397875,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,122,1,0.17207018,1642391599,Regular,fee25c31b25dcc21b6e1ca044840ac2215191d49020abc6e2bd191c3fab5057b
d629c596a0fe70436f02925c883eefd8615dd64a464c4fc73472d4497ad9a699,-1,2,1,0.18285373,1642307312,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,81,1,0.18285373,1642305292,Regular,d629c596a0fe70436f02925c883eefd8615dd64a464c4fc73472d4497ad9a699
5b7f0e410c9de5d9423ce5e7b09cd05ee233fe3e4440f113b818460029d7bb5f,-1,0,1,0.18529871,1642217387,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,97,1,0.18529871,1642213826,Regular,5b7f0e410c9de5d9423ce5e7b09cd05ee233fe3e4440f113b818460029d7bb5f
890b92286c390beb262eaa5eb4880c69c4366eb81cb8b2f7631066c850ca3eb8,-1,15,1,0.22968967,1642131039,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,141,1,0.22968967,1642127526,Regular,890b92286c390beb262eaa5eb4880c69c4366eb81cb8b2f7631066c850ca3eb8
8780e2b416cbf91d5de1672a567957795e8857f50b99a85b7e3836e496ef3646,-1,1,1,0.22821509,1642044571,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,162,1,0.22821509,1642041909,Regular,8780e2b416cbf91d5de1672a567957795e8857f50b99a85b7e3836e496ef3646
ad3219615224259c79a23fe35c57c2e6f443e22553faff77446e7fa3f150822b,-1,4,1,0.19706995,1641961843,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,184,1,0.19706995,1641957311,Regular,ad3219615224259c79a23fe35c57c2e6f443e22553faff77446e7fa3f150822b
f0072c3a0e106bf0b0f26f83766866eb64e0afa125293524b3f69edc89f6b3ac,-1,2,1,0.19817767,1641868480,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,250,1,0.19817767,1641866761,Regular,f0072c3a0e106bf0b0f26f83766866eb64e0afa125293524b3f69edc89f6b3ac
5089920c4397462edca0cad5d72414fa7a91f8a60818170a03a6f1d2bc835ed6,-1,0,1,0.19672713,1641789014,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,270,1,0.19672713,1641783637,Regular,5089920c4397462edca0cad5d72414fa7a91f8a60818170a03a6f1d2bc835ed6
0b86c635054707fab1d50bfea955942c2e84548d812b007b28064c53e2918ce0,-1,10,1,0.19663268,1641702391,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,87,1,0.19663268,1641699482,Regular,0b86c635054707fab1d50bfea955942c2e84548d812b007b28064c53e2918ce0
49878b62b6a1bf9c0e6538cbb2b5cd7025ebd24d2a504bdf64b754ad79f1beec,-1,4,1,0.20128825,1641616262,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,68,1,0.20128825,1641612947,Regular,49878b62b6a1bf9c0e6538cbb2b5cd7025ebd24d2a504bdf64b754ad79f1beec
a2b7fe96e467c259e8f64a2fe910a87e4d2876a1b320749125d1f490fecc6507,-1,2,1,0.2043536,1641526074,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,192,1,0.2043536,1641522890,Regular,a2b7fe96e467c259e8f64a2fe910a87e4d2876a1b320749125d1f490fecc6507
5dcbd67bb04f58efb9d94701baa55d77fc816d65123cee8a562a819dab7e92e3,-1,0,1,0.1955312,1641443160,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,265,1,0.1955312,1641439408,Regular,5dcbd67bb04f58efb9d94701baa55d77fc816d65123cee8a562a819dab7e92e3
e5ebfb3b13efe99a0d7ae9a12a3d9140120e3fb353b29be3db263ad657c82bd9,-1,2,1,0.2145197,1641360360,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,49,1,0.2145197,1641355521,Regular,e5ebfb3b13efe99a0d7ae9a12a3d9140120e3fb353b29be3db263ad657c82bd9
86ae935f692518b811e4d8978c0ecc66d0baf5a63a6774ee0976cab0a2de809a,-1,4,1,0.20691053,1641277688,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,154,1,0.20691053,1641273402,Regular,86ae935f692518b811e4d8978c0ecc66d0baf5a63a6774ee0976cab0a2de809a
4c312e0d4c836813c7790c179d8886f3b87a56815162d6749a630ee1ca26d509,-1,0,1,0.18623843,1641184213,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,255,1,0.18623843,1641181906,Regular,4c312e0d4c836813c7790c179d8886f3b87a56815162d6749a630ee1ca26d509
923025a72000757122f6d9f73f1d9d93dbea29f26c9ca782eec4fa6d52af4a99,-1,22,1,0.18074085,1641093947,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,170,1,0.18074085,1641088938,Regular,923025a72000757122f6d9f73f1d9d93dbea29f26c9ca782eec4fa6d52af4a99
52526794d6b17149b56eff4760f77befaada3d44757013a12a988f2138b3337d,-1,3,1,0.18893124,1641011481,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,116,1,0.18893124,1641006525,Regular,52526794d6b17149b56eff4760f77befaada3d44757013a12a988f2138b3337d
ab9c8f5368076ca07b8f7ce39cd200b179137906a4cf58008459f6ce2c330bae,-1,12,1,0.18295927,1640920932,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,71,1,0.18295927,1640917754,Regular,ab9c8f5368076ca07b8f7ce39cd200b179137906a4cf58008459f6ce2c330bae
7a9ed03a180fdcb0a5b0fc87ab5f1b686c5fabd2a6dd610ea865629b08a164f5,-1,9,1,0.18570183,1640841597,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,161,1,0.18570183,1640837916,Regular,7a9ed03a180fdcb0a5b0fc87ab5f1b686c5fabd2a6dd610ea865629b08a164f5
405de7bf854f63de299a0bc66dcb5caa72b54ad6391b020688904d997cda2848,-1,0,1,0.19134139,1640755941,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,250,1,0.19134139,1640750454,Regular,405de7bf854f63de299a0bc66dcb5caa72b54ad6391b020688904d997cda2848
437560e9d0f6849cb27783d961d26426f2cb8dffa5aaafcf21ccdb755da098d0,-1,4,1,0.19238687,1640662773,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,206,1,0.19238687,1640658927,Regular,437560e9d0f6849cb27783d961d26426f2cb8dffa5aaafcf21ccdb755da098d0
156011c00d4f4615e63fd9c0e5ea3ae8d45e17cbbc50bf303ea231967cf048d5,-1,1,1,0.18500235,1640580112,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,274,1,0.18500235,1640575401,Regular,156011c00d4f4615e63fd9c0e5ea3ae8d45e17cbbc50bf303ea231967cf048d5
d74b28757199089cd3c346a1bf2b4c3e7eae7ab6bfdd6d7919b14a46c901ceee,-1,5,1,0.18043846,1640496885,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,150,1,0.18043846,1640491308,Regular,d74b28757199089cd3c346a1bf2b4c3e7eae7ab6bfdd6d7919b14a46c901ceee
6c6342384b333cf6897a0a77a6bc2ae3a25fc2de2a33ff484df5c3b68686c3d1,-1,6,1,0.16597949,1640410325,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,269,1,0.16597949,1640405102,Regular,6c6342384b333cf6897a0a77a6bc2ae3a25fc2de2a33ff484df5c3b68686c3d1
28453151804c317c5770d84e157aec9b89e539ecc984a38f25b7e44c15d6ac68,-1,8,1,0.15877798,1640324123,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,193,1,0.15877798,1640319055,Regular,28453151804c317c5770d84e157aec9b89e539ecc984a38f25b7e44c15d6ac68
28a00ecae405f43deef9ab10e6b3bc8111d0f1bf924edaa97374d6b1cbf4257e,-1,1,1,0.16809856,1640234162,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,172,1,0.16809856,1640231156,Regular,28a00ecae405f43deef9ab10e6b3bc8111d0f1bf924edaa97374d6b1cbf4257e
6a8a2958a2b6efeaa9070942df82f16b0c517d7c26bf9cb7508172ed5b1fed2b,-1,0,1,0.16542831,1640147635,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
